Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/27/2016,D     ,N            ,        1000,           0,            0,
06/27/2016,DAKP  ,A            ,         100,           0,            0,
06/27/2016,DAKT  ,Q            ,        2780,       23334,            0,
06/27/2016,DAVE  ,Q            ,        1447,         140,            0,
06/27/2016,DAX   ,Q            ,         694,           0,            0,
06/27/2016,DBVT  ,Q            ,        5055,        3955,            0,
06/27/2016,DCIX  ,Q            ,         265,           0,            0,
06/27/2016,DCOM  ,Q            ,        3472,       14393,            0,
06/27/2016,DCTH  ,Q            ,          13,           0,            0,
06/27/2016,DELT  ,Q            ,         100,           0,            0,
06/27/2016,DENN  ,Q            ,        4562,       31049,            0,
06/27/2016,DEPO  ,Q            ,       10521,       35012,            0,
06/27/2016,DERM  ,Q            ,        1214,       15826,            0,
06/27/2016,DEST  ,Q            ,         402,         685,            0,
06/27/2016,DFBG  ,Q            ,        2240,           0,            0,
06/27/2016,DFRG  ,Q            ,         517,       26935,            0,
06/27/2016,DGAS  ,Q            ,         274,        3866,            0,
06/27/2016,DGICA ,Q            ,         915,        3807,            0,
06/27/2016,DGII  ,Q            ,         913,       11168,            0,
06/27/2016,DGLD  ,Q            ,         753,         100,            0,
06/27/2016,DGLY  ,Q            ,         510,         100,            0,
06/27/2016,DGRE  ,Q            ,           5,           0,            0,
06/27/2016,DGRS  ,Q            ,         137,           0,            0,
06/27/2016,DGRW  ,Q            ,        8123,          50,            0,
06/27/2016,DHIL  ,Q            ,          92,        1396,            0,
06/27/2016,DHRM  ,Q            ,         389,           0,            0,
06/27/2016,DHY   ,A            ,         200,           0,            0,
06/27/2016,DIOD  ,Q            ,        5522,       14102,            0,
06/27/2016,DISCA ,Q            ,       53208,       76078,            0,
06/27/2016,DISCK ,Q            ,       15341,       75078,            0,
06/27/2016,DISH  ,Q            ,       15845,       80066,            0,
06/27/2016,DJCO  ,Q            ,           4,         427,            0,
06/27/2016,DLHC  ,Q            ,        1102,           0,            0,
06/27/2016,DLTH  ,Q            ,        1136,        8200,            0,
06/27/2016,DLTR  ,Q            ,       18291,       86208,            0,
06/27/2016,DMLP  ,Q            ,         989,         200,            0,
06/27/2016,DMRC  ,Q            ,         436,        3768,            0,
06/27/2016,DMTX  ,Q            ,        1565,        3611,            0,
06/27/2016,DNAI  ,Q            ,        2017,         303,            0,
06/27/2016,DNKN  ,Q            ,        4523,      266311,            0,
06/27/2016,DNOW  ,N            ,         100,           0,            0,
06/27/2016,DORM  ,Q            ,        3475,       15134,            0,
06/27/2016,DOX   ,Q            ,        2482,       32406,            0,
06/27/2016,DPRX  ,Q            ,          13,         659,            0,
06/27/2016,DRAD  ,Q            ,         950,         213,            0,
06/27/2016,DRAM  ,Q            ,        3880,           0,            0,
06/27/2016,DRIO  ,Q            ,         430,         100,            0,
06/27/2016,DRNA  ,Q            ,        1303,        3425,            0,
06/27/2016,DRRX  ,Q            ,        3445,       24584,            0,
06/27/2016,DRWI  ,Q            ,         103,           0,            0,
06/27/2016,DRYS  ,Q            ,        4526,         215,            0,
06/27/2016,DSCI  ,Q            ,           8,         200,            0,
06/27/2016,DSGX  ,Q            ,         428,         543,            0,
06/27/2016,DSKY  ,Q            ,        1030,         500,            0,
06/27/2016,DSLV  ,Q            ,         930,           0,            0,
06/27/2016,DSPG  ,Q            ,        1199,        9036,            0,
06/27/2016,DSWL  ,Q            ,         201,           0,            0,
06/27/2016,DTEA  ,Q            ,         100,         263,            0,
06/27/2016,DTLK  ,Q            ,         750,        8355,            0,
06/27/2016,DTRM  ,Q            ,          10,           0,            0,
06/27/2016,DTSI  ,Q            ,         589,        8264,            0,
06/27/2016,DTUS  ,Q            ,         372,           0,            0,
06/27/2016,DTYS  ,Q            ,        1000,           0,            0,
06/27/2016,DUK   ,N            ,         300,           0,            0,
06/27/2016,DV    ,N            ,        1800,           0,            0,
06/27/2016,DVAX  ,Q            ,        4066,       66834,            0,
06/27/2016,DWA   ,Q            ,       10504,       51465,            0,
06/27/2016,DWAT  ,Q            ,         131,           0,            0,
06/27/2016,DWCH  ,Q            ,          12,         100,            0,
06/27/2016,DWFI  ,Q            ,         200,           0,            0,
06/27/2016,DWIN  ,Q            ,          83,           0,            0,
06/27/2016,DWSN  ,Q            ,        5938,        4519,            0,
06/27/2016,DWTR  ,Q            ,          23,           0,            0,
06/27/2016,DXCM  ,Q            ,        6545,       33622,            0,
06/27/2016,DXGE  ,Q            ,        4991,           0,            0,
06/27/2016,DXJS  ,Q            ,        1580,           2,            0,
06/27/2016,DXLG  ,Q            ,         466,       21169,            0,
06/27/2016,DXPE  ,Q            ,        1659,       10595,            0,
06/27/2016,DXPS  ,Q            ,         100,           0,            0,
06/27/2016,DXTR  ,Q            ,         100,          27,            0,
06/27/2016,DYN   ,N            ,         200,           0,            0,
06/27/2016,DYNT  ,Q            ,           1,           0,            0,
06/27/2016,DYSL  ,Q            ,         200,           0,            0,
06/27/2016,EA    ,Q            ,       30223,      257242,            0,
06/27/2016,EAC   ,Q            ,        6300,           2,            0,
06/27/2016,EARS  ,Q            ,        1520,         859,            0,
06/27/2016,EBAY  ,Q            ,      126654,      538828,            0,
06/27/2016,EBAYL ,Q            ,        4600,        1354,            0,
06/27/2016,EBIO  ,Q            ,       13868,        1100,            0,
06/27/2016,EBIX  ,Q            ,        2279,       12757,            0,
06/27/2016,EBMT  ,Q            ,         400,           0,            0,
06/27/2016,EBSB  ,Q            ,        4326,       24230,            0,
06/27/2016,EBTC  ,Q            ,         908,        3332,            0,
06/27/2016,ECACU ,Q            ,         100,           0,            0,
06/27/2016,ECF   ,A            ,          11,           0,            0,
06/27/2016,ECHO  ,Q            ,        1824,       19668,            0,
06/27/2016,ECOL  ,Q            ,         899,       13934,            0,
06/27/2016,ECPG  ,Q            ,        1694,       25238,            0,
06/27/2016,ECTE  ,Q            ,         200,           0,            0,
06/27/2016,ECYT  ,Q            ,       21334,       20533,            0,
06/27/2016,ED    ,N            ,         200,           0,            0,
06/27/2016,EDAP  ,Q            ,        4000,         100,            0,
06/27/2016,EDEN  ,Z            ,         200,           0,            0,
06/27/2016,EDGE  ,Q            ,         455,        2364,            0,
06/27/2016,EDIT  ,Q            ,        3968,        2577,            0,
06/27/2016,EDR   ,N            ,         899,           0,            0,
06/27/2016,EDUC  ,Q            ,         106,           0,            0,
06/27/2016,EEFT  ,Q            ,        1640,       24090,            0,
06/27/2016,EEI   ,Q            ,         154,           0,            0,
06/27/2016,EEM   ,P            ,           0,        5000,            0,
06/27/2016,EEML  ,Q            ,         400,           0,            0,
06/27/2016,EFA   ,P            ,         500,        1000,            0,
06/27/2016,EFII  ,Q            ,        4397,       29738,            0,
06/27/2016,EFOI  ,Q            ,        1722,        1200,            0,
06/27/2016,EFSC  ,Q            ,        1473,        9579,            0,
06/27/2016,EGAN  ,Q            ,           0,         200,            0,
06/27/2016,EGBN  ,Q            ,        1347,       14385,            0,
06/27/2016,EGHT  ,Q            ,        3771,       46243,            0,
06/27/2016,EGLE  ,Q            ,        8589,       16300,            0,
06/27/2016,EGLT  ,Q            ,        2559,        4709,            0,
06/27/2016,EGOV  ,Q            ,        2104,       33193,            0,
06/27/2016,EGRX  ,Q            ,        1133,       40502,            0,
06/27/2016,EHTH  ,Q            ,        1820,        9465,            0,
06/27/2016,EIGI  ,Q            ,        4748,       53732,            0,
06/27/2016,EIGR  ,Q            ,          13,        1702,            0,
06/27/2016,ELGX  ,Q            ,        9491,       52668,            0,
06/27/2016,ELNK  ,Q            ,        6038,       23089,            0,
06/27/2016,ELOS  ,Q            ,        4004,         967,            0,
06/27/2016,ELRC  ,Q            ,        3905,       10456,            0,
06/27/2016,EMCB  ,Q            ,           1,          38,            0,
06/27/2016,EMCG  ,Q            ,          10,           0,            0,
06/27/2016,EMCI  ,Q            ,         886,        5349,            0,
06/27/2016,EMIF  ,Q            ,         714,          74,            0,
06/27/2016,EMITF ,Q            ,         223,         513,            0,
06/27/2016,EMKR  ,Q            ,       10834,       10849,            0,
06/27/2016,EML   ,Q            ,         400,         100,            0,
06/27/2016,ENDP  ,Q            ,       27560,      155890,            0,
06/27/2016,ENFC  ,Q            ,           3,         100,            0,
06/27/2016,ENG   ,Q            ,        3087,           0,            0,
06/27/2016,ENOC  ,Q            ,        3080,       16139,            0,
06/27/2016,ENPH  ,Q            ,        2522,        2595,            0,
06/27/2016,ENSG  ,Q            ,        1460,       47185,            0,
06/27/2016,ENT   ,Q            ,         935,       26464,            0,
06/27/2016,ENTA  ,Q            ,        5273,       32478,            0,
06/27/2016,ENTG  ,Q            ,        8736,       54844,            0,
06/27/2016,ENTL  ,Q            ,         411,        3095,            0,
06/27/2016,ENZL  ,Q            ,        2274,           0,            0,
06/27/2016,ENZY  ,Q            ,          77,         457,            0,
06/27/2016,EOG   ,N            ,           0,         142,            0,
06/27/2016,EPAY  ,Q            ,        1672,       78752,            0,
06/27/2016,EPIQ  ,Q            ,        1056,       15997,            0,
06/27/2016,EPRS  ,Q            ,        8011,         100,            0,
06/27/2016,EPZM  ,Q            ,        1785,       32684,            0,
06/27/2016,EQBK  ,Q            ,         301,        2028,            0,
06/27/2016,EQIX  ,Q            ,        5555,       42202,            0,
06/27/2016,EQT   ,N            ,         100,           0,            0,
06/27/2016,ERI   ,Q            ,        1402,       15139,            0,
06/27/2016,ERIC  ,Q            ,       27740,      119589,            0,
06/27/2016,ERIE  ,Q            ,         477,        2302,            0,
06/27/2016,ERII  ,Q            ,        8658,       22005,            0,
06/27/2016,ERS   ,Q            ,         631,           0,            0,
06/27/2016,ESCA  ,Q            ,        1604,        5474,            0,
06/27/2016,ESES  ,Q            ,          38,           0,            0,
06/27/2016,ESGR  ,Q            ,         800,        6007,            0,
06/27/2016,ESIO  ,Q            ,        1143,       17381,            0,
06/27/2016,ESLT  ,Q            ,         524,         100,            0,
06/27/2016,ESND  ,Q            ,         997,       17318,            0,
06/27/2016,ESPR  ,Q            ,        2225,       14297,            0,
06/27/2016,ESRX  ,Q            ,       40036,      278826,            0,
06/27/2016,ESSA  ,Q            ,         987,        3424,            0,
06/27/2016,ESXB  ,Q            ,        1652,           0,            0,
06/27/2016,ETFC  ,Q            ,       21283,      160922,            0,
06/27/2016,ETRM  ,Q            ,         863,           0,            0,
06/27/2016,ETSY  ,Q            ,       23506,       80575,            0,
06/27/2016,EUFN  ,Q            ,       46436,         327,            0,
06/27/2016,EVAR  ,Q            ,         193,           0,            0,
06/27/2016,EVBS  ,Q            ,           5,           0,            0,
06/27/2016,EVEP  ,Q            ,        4487,        2800,            0,
06/27/2016,EVK   ,Q            ,        1200,           0,            0,
06/27/2016,EVLV  ,Q            ,        5600,        3522,            0,
06/27/2016,EVOK  ,Q            ,         498,         196,            0,
06/27/2016,EVOL  ,Q            ,          52,         200,            0,
06/27/2016,EWBC  ,Q            ,        8914,       32966,            0,
06/27/2016,EWGS  ,Z            ,         200,           0,            0,
06/27/2016,EWZS  ,Q            ,         142,           0,            0,
06/27/2016,EXA   ,Q            ,         552,        6199,            0,
06/27/2016,EXAC  ,Q            ,         980,        4584,            0,
06/27/2016,EXAS  ,Q            ,       43165,      193973,            0,
06/27/2016,EXEL  ,Q            ,       42543,      215174,            0,
06/27/2016,EXFO  ,Q            ,         200,           0,            0,
06/27/2016,EXLS  ,Q            ,         467,       17268,            0,
06/27/2016,EXPD  ,Q            ,       10777,      157104,            0,
06/27/2016,EXPE  ,Q            ,       21250,       93188,            0,
06/27/2016,EXPO  ,Q            ,         381,       16745,            0,
06/27/2016,EXTR  ,Q            ,        9547,       47744,            0,
06/27/2016,EYEG  ,Q            ,        1023,           0,            0,
06/27/2016,EYES  ,Q            ,        3762,        3680,            0,
06/27/2016,EZPW  ,Q            ,        2345,       40805,            0,
06/27/2016,EZR   ,Z            ,         100,           0,            0,
06/27/2016,FAB   ,Q            ,          47,           0,            0,
06/27/2016,FAD   ,Q            ,          85,           0,            0,
06/27/2016,FALC  ,Q            ,         699,         500,            0,
06/27/2016,FANG  ,Q            ,        2582,       22911,            0,
06/27/2016,FARM  ,Q            ,         749,        3909,            0,
06/27/2016,FARO  ,Q            ,        1183,        9390,            0,
06/27/2016,FAS   ,P            ,         162,           0,            0,
06/27/2016,FAST  ,Q            ,       23302,      199443,            0,
06/27/2016,FATE  ,Q            ,        7031,        3300,            0,
06/27/2016,FAX   ,A            ,          20,           0,            0,
06/27/2016,FB    ,Q            ,      313581,      768403,            0,
06/27/2016,FBIO  ,Q            ,        1353,        8752,            0,
06/27/2016,FBIZ  ,Q            ,         632,        5266,            0,
06/27/2016,FBMS  ,Q            ,         100,         100,            0,
06/27/2016,FBNC  ,Q            ,         285,       11229,            0,
06/27/2016,FBNK  ,Q            ,        2705,        7852,            0,
06/27/2016,FBRC  ,Q            ,         747,        2390,            0,
06/27/2016,FCA   ,Q            ,           2,           0,            0,
06/27/2016,FCAP  ,Q            ,          71,           0,            0,
06/27/2016,FCBC  ,Q            ,         168,        7535,            0,
06/27/2016,FCCO  ,Q            ,          30,           0,            0,
06/27/2016,FCCY  ,Q            ,         138,           0,            0,
06/27/2016,FCEL  ,Q            ,       18243,       16480,            0,
06/27/2016,FCFP  ,Q            ,         579,        4302,            0,
06/27/2016,FCFS  ,Q            ,         319,       15551,            0,
06/27/2016,FCNCA ,Q            ,         159,        3746,            0,
06/27/2016,FCS   ,Q            ,        4068,       63484,            0,
06/27/2016,FCSC  ,Q            ,        4617,       29021,            0,
06/27/2016,FCTY  ,Q            ,          89,         100,            0,
06/27/2016,FCVT  ,Q            ,         620,           8,            0,
06/27/2016,FDEF  ,Q            ,         338,        4184,            0,
06/27/2016,FDML  ,Q            ,        2775,       14420,            0,
06/27/2016,FDT   ,Q            ,         400,           0,            0,
06/27/2016,FDUS  ,Q            ,        2016,        1232,            0,
06/27/2016,FEEU  ,P            ,          12,           0,            0,
06/27/2016,FEIC  ,Q            ,        4376,       47588,            0,
06/27/2016,FEIM  ,Q            ,          26,           0,            0,
06/27/2016,FELE  ,Q            ,        2207,       24339,            0,
06/27/2016,FEM   ,Q            ,         304,           0,            0,
06/27/2016,FEMS  ,Q            ,        1000,           6,            0,
06/27/2016,FENX  ,Q            ,         300,        1527,            0,
06/27/2016,FEP   ,Q            ,        3615,         201,            0,
06/27/2016,FES   ,Q            ,        9116,           0,            0,
06/27/2016,FEUZ  ,Q            ,         150,           0,            0,
06/27/2016,FEX   ,Q            ,        2134,           5,            0,
06/27/2016,FEYE  ,Q            ,       53716,       98435,            0,
06/27/2016,FFBC  ,Q            ,        1573,       25267,            0,
06/27/2016,FFIC  ,Q            ,         523,       13005,            0,
06/27/2016,FFIN  ,Q            ,        2506,       26039,            0,
06/27/2016,FFIV  ,Q            ,        6111,      266934,            0,
06/27/2016,FFKT  ,Q            ,         141,        2751,            0,
06/27/2016,FFNW  ,Q            ,         259,        3755,            0,
06/27/2016,FFWM  ,Q            ,        1083,        5371,            0,
06/27/2016,FGEN  ,Q            ,        7493,       56456,            0,
06/27/2016,FGM   ,Q            ,        1312,           0,            0,
06/27/2016,FH    ,Q            ,        1137,           0,            0,
06/27/2016,FHCO  ,Q            ,       37517,         100,            0,
06/27/2016,FIBK  ,Q            ,        1860,        9683,            0,
06/27/2016,FIG   ,N            ,         400,           0,            0,
06/27/2016,FINL  ,Q            ,       22229,      122669,            0,
06/27/2016,FIS   ,N            ,         200,           0,            0,
06/27/2016,FISI  ,Q            ,        1175,        6521,            0,
06/27/2016,FISV  ,Q            ,       11737,      119138,            0,
06/27/2016,FITB  ,Q            ,       70589,      540727,            0,
06/27/2016,FITBI ,Q            ,         339,          91,            0,
06/27/2016,FIVE  ,Q            ,        4817,       34301,            0,
06/27/2016,FIVN  ,Q            ,        2977,       23739,            0,
06/27/2016,FIZZ  ,Q            ,        4194,        8638,            0,
06/27/2016,FJP   ,Q            ,         415,           0,            0,
06/27/2016,FKU   ,Q            ,        3636,           0,            0,
06/27/2016,FLAG  ,Q            ,           4,           0,            0,
06/27/2016,FLDM  ,Q            ,        2342,       12906,            0,
06/27/2016,FLEX  ,Q            ,       22447,      186368,            0,
06/27/2016,FLIC  ,Q            ,         562,        6387,            0,
06/27/2016,FLIR  ,Q            ,       12563,       96920,            0,
06/27/2016,FLKS  ,Q            ,         590,        5881,            0,
06/27/2016,FLML  ,Q            ,        1132,        4955,            0,
06/27/2016,FLS   ,N            ,         100,           0,            0,
06/27/2016,FLWS  ,Q            ,        1308,       12926,            0,
06/27/2016,FLXN  ,Q            ,        2428,       13984,            0,
06/27/2016,FLXS  ,Q            ,         573,        2771,            0,
06/27/2016,FMB   ,Q            ,         157,           0,            0,
06/27/2016,FMBH  ,Q            ,         812,        1760,            0,
06/27/2016,FMBI  ,Q            ,        3535,       50459,            0,
06/27/2016,FMER  ,Q            ,       10759,       81550,            0,
06/27/2016,FMI   ,Q            ,        1565,        5938,            0,
06/27/2016,FMK   ,Q            ,           2,           0,            0,
06/27/2016,FMNB  ,Q            ,         776,        9994,            0,
06/27/2016,FNBC  ,Q            ,        1660,       10671,            0,
06/27/2016,FNCX  ,Q            ,         607,           0,            0,
06/27/2016,FNFG  ,Q            ,       10663,       69345,            0,
06/27/2016,FNGN  ,Q            ,        8230,       25051,            0,
06/27/2016,FNHC  ,Q            ,         459,        6360,            0,
06/27/2016,FNJN  ,Q            ,         652,         100,            0,
06/27/2016,FNK   ,Q            ,         752,           0,            0,
06/27/2016,FNLC  ,Q            ,         585,        4499,            0,
06/27/2016,FNSR  ,Q            ,       28598,       68801,            0,
06/27/2016,FNTC  ,Q            ,         100,           0,            0,
06/27/2016,FNWB  ,Q            ,         181,        4707,            0,
06/27/2016,FNX   ,Q            ,         735,         181,            0,
06/27/2016,FNY   ,Q            ,        5983,           0,            0,
06/27/2016,FOGO  ,Q            ,        1379,        2151,            0,
06/27/2016,FOLD  ,Q            ,       17708,      207379,            0,
06/27/2016,FOMX  ,Q            ,         300,        4687,            0,
06/27/2016,FONR  ,Q            ,        2092,         238,            0,
06/27/2016,FORD  ,Q            ,         464,          21,            0,
06/27/2016,FORM  ,Q            ,        4354,      263178,            0,
06/27/2016,FORR  ,Q            ,         399,        5052,            0,
06/27/2016,FORTY ,Q            ,           1,           0,            0,
06/27/2016,FOSL  ,Q            ,       13276,       81239,            0,
06/27/2016,FOX   ,Q            ,       29036,      475851,            0,
06/27/2016,FOXA  ,Q            ,       58287,     1097850,            0,
06/27/2016,FOXF  ,Q            ,        1082,       13437,            0,
06/27/2016,FPRX  ,Q            ,        3797,       47802,            0,
06/27/2016,FPXI  ,Q            ,         400,           0,            0,
06/27/2016,FRAN  ,Q            ,        8156,       32604,            0,
06/27/2016,FRBA  ,Q            ,           0,         100,            0,
06/27/2016,FRBK  ,Q            ,        1586,       13404,            0,
06/27/2016,FRED  ,Q            ,        1223,       17140,            0,
06/27/2016,FRGI  ,Q            ,        1382,       14151,            0,
06/27/2016,FRME  ,Q            ,        2004,       24299,            0,
06/27/2016,FRP   ,Q            ,        4653,       11654,            0,
06/27/2016,FRPH  ,Q            ,         124,        2361,            0,
06/27/2016,FRPT  ,Q            ,        6249,       14201,            0,
06/27/2016,FRSH  ,Q            ,         395,        1489,            0,
06/27/2016,FSAM  ,Q            ,         213,        2904,            0,
06/27/2016,FSBW  ,Q            ,          50,           0,            0,
06/27/2016,FSC   ,Q            ,       15178,       10859,            0,
06/27/2016,FSFR  ,Q            ,        1897,        1756,            0,
06/27/2016,FSLR  ,Q            ,       62878,       79626,            0,
06/27/2016,FSNN  ,Q            ,         160,           0,            0,
06/27/2016,FSTR  ,Q            ,        5565,        4070,            0,
06/27/2016,FSV   ,Q            ,          11,          41,            0,
06/27/2016,FSZ   ,Q            ,         779,           0,            0,
06/27/2016,FTA   ,Q            ,        1181,           0,            0,
06/27/2016,FTC   ,Q            ,        8294,           2,            0,
06/27/2016,FTCS  ,Q            ,        4473,           0,            0,
06/27/2016,FTD   ,Q            ,        1002,        7838,            0,
06/27/2016,FTEK  ,Q            ,         917,           0,            0,
06/27/2016,FTGC  ,Q            ,         107,           8,            0,
06/27/2016,FTHI  ,Q            ,          34,           0,            0,
06/27/2016,FTLB  ,Q            ,           5,           0,            0,
06/27/2016,FTNT  ,Q            ,       12987,       59416,            0,
06/27/2016,FTR   ,Q            ,      193122,      603263,            0,
06/27/2016,FTRPR ,Q            ,          61,         190,            0,
06/27/2016,FTSL  ,Q            ,        1341,           5,            0,
06/27/2016,FUEL  ,Q            ,        3971,        3330,            0,
06/27/2016,FULL  ,Q            ,        1277,         100,            0,
06/27/2016,FULT  ,Q            ,       10732,       83184,            0,
06/27/2016,FUNC  ,Q            ,        1182,         100,            0,
06/27/2016,FUND  ,Q            ,        1200,           0,            0,
06/27/2016,FV    ,Q            ,       11349,        5533,            0,
06/27/2016,FVC   ,Q            ,        1450,           0,            0,
06/27/2016,FWP   ,Q            ,         300,         100,            0,
06/27/2016,FWRD  ,Q            ,         530,       17065,            0,
06/27/2016,FXCB  ,Q            ,         440,        2138,            0,
06/27/2016,FXI   ,P            ,           0,        5000,            0,
06/27/2016,FYC   ,Q            ,         200,           0,            0,
06/27/2016,FYT   ,Q            ,         450,           0,            0,
06/27/2016,FYX   ,Q            ,         652,           0,            0,
06/27/2016,GABC  ,Q            ,         354,        6848,            0,
06/27/2016,GAIA  ,Q            ,        1519,        6127,            0,
06/27/2016,GAIN  ,Q            ,        1306,        2646,            0,
06/27/2016,GAINN ,Q            ,           4,           0,            0,
06/27/2016,GAINO ,Q            ,         300,           0,            0,
06/27/2016,GAINP ,Q            ,          77,           0,            0,
06/27/2016,GALE  ,Q            ,       51666,       70323,            0,
06/27/2016,GALT  ,Q            ,         732,           0,            0,
06/27/2016,GARS  ,Q            ,         770,         955,            0,
06/27/2016,GBCI  ,Q            ,        2527,       46559,            0,
06/27/2016,GBDC  ,Q            ,       17417,       10447,            0,
06/27/2016,GBIM  ,Q            ,        5795,         630,            0,
06/27/2016,GBLI  ,Q            ,         303,        3274,            0,
06/27/2016,GBLIZ ,Q            ,         470,          44,            0,
06/27/2016,GBNK  ,Q            ,         619,        7459,            0,
06/27/2016,GBSN  ,Q            ,        9708,         495,            0,
06/27/2016,GBT   ,Q            ,        3145,       21854,            0,
06/27/2016,GCBC  ,Q            ,         557,        1578,            0,
06/27/2016,GCVRZ ,Q            ,          16,           0,            0,
06/27/2016,GDEN  ,Q            ,        1612,        4701,            0,
06/27/2016,GDXX  ,P            ,          14,          14,            0,
06/27/2016,GEC   ,Q            ,         128,         100,            0,
06/27/2016,GENC  ,Q            ,         335,        2138,            0,
06/27/2016,GENE  ,Q            ,        4699,           0,            0,
06/27/2016,GEOS  ,Q            ,        1888,        6988,            0,
06/27/2016,GERN  ,Q            ,       22537,      169771,            0,
06/27/2016,GEVO  ,Q            ,      224094,         200,            0,
06/27/2016,GFN   ,Q            ,          50,         100,            0,
06/27/2016,GGAL  ,Q            ,        1764,       46204,            0,
06/27/2016,GHDX  ,Q            ,         828,       18990,            0,
06/27/2016,GIFI  ,Q            ,         300,         841,            0,
06/27/2016,GIGA  ,Q            ,         161,        2814,            0,
06/27/2016,GIGM  ,Q            ,         200,           0,            0,
06/27/2016,GIII  ,Q            ,        3504,       39651,            0,
06/27/2016,GILD  ,Q            ,      175635,      938315,            0,
06/27/2016,GILT  ,Q            ,        2415,           0,            0,
06/27/2016,GK    ,Q            ,        3007,       11541,            0,
06/27/2016,GLAD  ,Q            ,        2176,        1413,            0,
06/27/2016,GLBL  ,Q            ,        4683,       17015,            0,
06/27/2016,GLBS  ,Q            ,         500,           0,            0,
06/27/2016,GLDC  ,Q            ,          30,           0,            0,
06/27/2016,GLDD  ,Q            ,        1493,       29284,            0,
06/27/2016,GLDI  ,Q            ,         731,           0,            0,
06/27/2016,GLMD  ,Q            ,           0,         100,            0,
06/27/2016,GLNG  ,Q            ,        8700,       78175,            0,
06/27/2016,GLPG  ,Q            ,         671,        7524,            0,
06/27/2016,GLPI  ,Q            ,        7605,       73068,            0,
06/27/2016,GLRE  ,Q            ,        3743,       13205,            0,
06/27/2016,GLRI  ,Q            ,        6293,           0,            0,
06/27/2016,GLUU  ,Q            ,        9357,       49088,            0,
06/27/2016,GLYC  ,Q            ,        1144,        5431,            0,
06/27/2016,GME   ,N            ,         100,           0,            0,
06/27/2016,GMLP  ,Q            ,        2065,        7009,            0,
06/27/2016,GNBC  ,Q            ,         799,        8484,            0,
06/27/2016,GNCA  ,Q            ,       12129,        5554,            0,
06/27/2016,GNCMA ,Q            ,        3849,       15071,            0,
06/27/2016,GNMA  ,Q            ,         637,           0,            0,
06/27/2016,GNMK  ,Q            ,        2042,       20459,            0,
06/27/2016,GNRX  ,Q            ,         156,           0,            0,
06/27/2016,GNTX  ,Q            ,       37574,       64968,            0,
06/27/2016,GNVC  ,Q            ,         927,           0,            0,
06/27/2016,GOGL  ,Q            ,        3997,       58645,            0,
06/27/2016,GOGO  ,Q            ,        5853,       37989,            0,
06/27/2016,GOLD  ,Q            ,       23522,       12019,            0,
06/27/2016,GOOD  ,Q            ,        1289,       34805,            0,
06/27/2016,GOODN ,Q            ,           4,           0,            0,
06/27/2016,GOODO ,Q            ,         325,           1,            0,
06/27/2016,GOODP ,Q            ,         131,           0,            0,
06/27/2016,GOOG  ,Q            ,       34129,      102862,            0,
06/27/2016,GOOGL ,Q            ,       40856,      111196,            0,
06/27/2016,GPIC  ,Q            ,          75,           0,            0,
06/27/2016,GPOR  ,Q            ,       14250,       52841,            0,
06/27/2016,GPP   ,Q            ,        4726,         200,            0,
06/27/2016,GPRE  ,Q            ,        5815,       53053,            0,
06/27/2016,GPRO  ,Q            ,       61365,       78588,            0,
06/27/2016,GRBK  ,Q            ,         801,        9186,            0,
06/27/2016,GRFS  ,Q            ,       29161,       39393,            0,
06/27/2016,GRID  ,Q            ,         100,           0,            0,
06/27/2016,GRIF  ,Q            ,         301,         311,            0,
06/27/2016,GRMN  ,Q            ,       13189,       77807,            0,
06/27/2016,GROW  ,Q            ,          61,        1000,            0,
06/27/2016,GRPN  ,Q            ,       54077,      989288,            0,
06/27/2016,GS    ,N            ,         200,           0,            0,
06/27/2016,GSAT  ,A            ,         100,           0,            0,
06/27/2016,GSBC  ,Q            ,         426,        5178,            0,
06/27/2016,GSIT  ,Q            ,           0,         100,            0,
06/27/2016,GSM   ,Q            ,        5777,      120974,            0,
06/27/2016,GSOL  ,Q            ,        3205,        4337,            0,
06/27/2016,GSVC  ,Q            ,        5402,         258,            0,
06/27/2016,GT    ,Q            ,       72920,      237824,            0,
06/27/2016,GTE   ,A            ,          50,           0,            0,
06/27/2016,GTIM  ,Q            ,           0,         100,            0,
06/27/2016,GTLS  ,Q            ,        4091,       44973,            0,
06/27/2016,GTXI  ,Q            ,          55,           0,            0,
06/27/2016,GUID  ,Q            ,         532,        5300,            0,
06/27/2016,GULF  ,Q            ,         127,           0,            0,
06/27/2016,GURE  ,Q            ,         700,           0,            0,
06/27/2016,GUSH  ,P            ,          54,           0,            0,
06/27/2016,GWGH  ,Q            ,         125,           0,            0,
06/27/2016,GWPH  ,Q            ,       24903,        5226,            0,
06/27/2016,GWRS  ,Q            ,          33,        3726,            0,
06/27/2016,GYRO  ,Q            ,          10,           0,            0,
06/27/2016,HA    ,Q            ,       24021,       40084,            0,
06/27/2016,HABT  ,Q            ,        1660,       19867,            0,
06/27/2016,HAFC  ,Q            ,        1500,       22417,            0,
06/27/2016,HAIN  ,Q            ,       15198,      115083,            0,
06/27/2016,HALL  ,Q            ,         401,        5658,            0,
06/27/2016,HALO  ,Q            ,        7196,      141227,            0,
06/27/2016,HAS   ,Q            ,       11191,       55801,            0,
06/27/2016,HAWK  ,Q            ,        4365,       36042,            0,
06/27/2016,HAYN  ,Q            ,        3016,        6390,            0,
