Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/30/2020,CSTL  ,Q            ,        1254,       23466,            0,
06/30/2020,CSTR  ,Q            ,         333,        5414,            0,
06/30/2020,CSWC  ,Q            ,        5141,        6516,            0,
06/30/2020,CSWCL ,Q            ,         437,           0,            0,
06/30/2020,CSWI  ,Q            ,         789,       19933,            0,
06/30/2020,CSX   ,Q            ,       21172,      739595,            0,
06/30/2020,CTAS  ,Q            ,        5070,      140652,            0,
06/30/2020,CTBI  ,Q            ,        1309,        8615,            0,
06/30/2020,CTG   ,Q            ,         100,        1821,            0,
06/30/2020,CTHR  ,Q            ,        1127,         133,            0,
06/30/2020,CTIB  ,Q            ,         819,           2,            0,
06/30/2020,CTIC  ,Q            ,        4897,         215,            0,
06/30/2020,CTL   ,N            ,           1,           0,            0,
06/30/2020,CTMX  ,Q            ,        2439,       46014,            0,
06/30/2020,CTO   ,A            ,          53,           0,            0,
06/30/2020,CTRE  ,Q            ,        6262,      171062,            0,
06/30/2020,CTRM  ,Q            ,      597123,       13505,            0,
06/30/2020,CTRN  ,Q            ,        4076,       17887,            0,
06/30/2020,CTSH  ,Q            ,       31452,      722655,            0,
06/30/2020,CTSO  ,Q            ,        2900,       40007,            0,
06/30/2020,CTXR  ,Q            ,       82385,       40643,            0,
06/30/2020,CTXRW ,Q            ,           1,           0,            0,
06/30/2020,CTXS  ,Q            ,       26071,      198476,            0,
06/30/2020,CUBA  ,Q            ,        1261,           0,            0,
06/30/2020,CUE   ,Q            ,        1069,       63820,            0,
06/30/2020,CUK   ,N            ,          12,           0,            0,
06/30/2020,CUTR  ,Q            ,         850,       35966,            0,
06/30/2020,CVBF  ,Q            ,        4648,      120042,            0,
06/30/2020,CVCO  ,Q            ,         273,       14494,            0,
06/30/2020,CVCY  ,Q            ,         154,        3770,            0,
06/30/2020,CVET  ,Q            ,        6870,      380255,            0,
06/30/2020,CVGI  ,Q            ,       13988,        8829,            0,
06/30/2020,CVGW  ,Q            ,         810,       12348,            0,
06/30/2020,CVLT  ,Q            ,        3239,       46110,            0,
06/30/2020,CVLY  ,Q            ,         106,        4306,            0,
06/30/2020,CVTI  ,Q            ,         542,       15596,            0,
06/30/2020,CVV   ,Q            ,          28,           2,            0,
06/30/2020,CWBC  ,Q            ,          42,           0,            0,
06/30/2020,CWBR  ,Q            ,        6521,        7229,            0,
06/30/2020,CWCO  ,Q            ,        1708,        7423,            0,
06/30/2020,CWST  ,Q            ,        1498,       95132,            0,
06/30/2020,CXDC  ,Q            ,         553,         279,            0,
06/30/2020,CXSE  ,Q            ,         418,           0,            0,
06/30/2020,CYAD  ,Q            ,          12,           9,            0,
06/30/2020,CYAN  ,Q            ,           1,           1,            0,
06/30/2020,CYBE  ,Q            ,        2630,       27464,            0,
06/30/2020,CYBR  ,Q            ,        6505,       48752,            0,
06/30/2020,CYCC  ,Q            ,        2795,         100,            0,
06/30/2020,CYCN  ,Q            ,        2694,       20777,            0,
06/30/2020,CYRN  ,Q            ,          64,         305,            0,
06/30/2020,CYRX  ,Q            ,        1683,       54210,            0,
06/30/2020,CYTK  ,Q            ,        1509,      443913,            0,
06/30/2020,CZNC  ,Q            ,         153,        4633,            0,
06/30/2020,CZR   ,Q            ,       25016,     6022365,            0,
06/30/2020,CZWI  ,Q            ,         100,        1095,            0,
06/30/2020,DADA  ,Q            ,       23975,       56578,            0,
06/30/2020,DAIO  ,Q            ,         452,           3,            0,
06/30/2020,DAKT  ,Q            ,         686,       39508,            0,
06/30/2020,DAL   ,N            ,         100,           0,            0,
06/30/2020,DALI  ,Q            ,         212,           0,            0,
06/30/2020,DARE  ,Q            ,        1439,         230,            0,
06/30/2020,DAX   ,Q            ,           4,           0,            0,
06/30/2020,DBCP  ,Q            ,          16,        5377,            0,
06/30/2020,DBVT  ,Q            ,       10046,        1419,            0,
06/30/2020,DBX   ,Q            ,       31671,     1245029,            0,
06/30/2020,DCOM  ,Q            ,        4145,       42153,            0,
06/30/2020,DCOMP ,Q            ,           0,      306069,            0,
06/30/2020,DCPH  ,Q            ,        1558,      147318,            0,
06/30/2020,DCTH  ,Q            ,          26,         413,            0,
06/30/2020,DDIV  ,Q            ,        1079,           0,            0,
06/30/2020,DDOG  ,Q            ,       54642,      214289,            0,
06/30/2020,DENN  ,Q            ,       16559,       59656,            0,
06/30/2020,DFFN  ,Q            ,       23682,        1463,            0,
06/30/2020,DFNL  ,Q            ,         540,           0,            0,
06/30/2020,DG    ,N            ,           1,           0,            0,
06/30/2020,DGICA ,Q            ,         319,        5940,            0,
06/30/2020,DGII  ,Q            ,        1842,       17368,            0,
06/30/2020,DGLD  ,Q            ,         205,           5,            0,
06/30/2020,DGLY  ,Q            ,       13982,       22707,            0,
06/30/2020,DGRE  ,Q            ,          33,           2,            0,
06/30/2020,DGRS  ,Q            ,         472,           5,            0,
06/30/2020,DGRW  ,Q            ,        6315,         225,            0,
06/30/2020,DHC   ,Q            ,       10332,      389871,            0,
06/30/2020,DHCNI ,Q            ,        1452,       60737,            0,
06/30/2020,DHCNL ,Q            ,        3456,       21565,            0,
06/30/2020,DHIL  ,Q            ,          67,        2859,            0,
06/30/2020,DIN   ,N            ,           1,           0,            0,
06/30/2020,DINT  ,Q            ,           0,           1,            0,
06/30/2020,DIOD  ,Q            ,        2530,       38059,            0,
06/30/2020,DIS   ,N            ,          32,           0,            0,
06/30/2020,DISCA ,Q            ,       11499,      327644,            0,
06/30/2020,DISCB ,Q            ,          61,           1,            0,
06/30/2020,DISCK ,Q            ,        2855,      347554,            0,
06/30/2020,DISH  ,Q            ,       12574,      458574,            0,
06/30/2020,DJCO  ,Q            ,          55,         370,            0,
06/30/2020,DKNG  ,Q            ,       69338,      509530,            0,
06/30/2020,DKNGW ,Q            ,        1805,           5,            0,
06/30/2020,DLHC  ,Q            ,         100,         126,            0,
06/30/2020,DLPN  ,Q            ,        4125,         908,            0,
06/30/2020,DLTH  ,Q            ,        1856,       54221,            0,
06/30/2020,DLTR  ,Q            ,       24253,      526386,            0,
06/30/2020,DMAC  ,Q            ,        1001,         184,            0,
06/30/2020,DMLP  ,Q            ,          65,       14881,            0,
06/30/2020,DMPI  ,Q            ,         665,         845,            0,
06/30/2020,DMRC  ,Q            ,        1627,       16686,            0,
06/30/2020,DMTK  ,Q            ,         384,        3419,            0,
06/30/2020,DNJR  ,Q            ,        1168,        1027,            0,
06/30/2020,DNKN  ,Q            ,        5991,       49832,            0,
06/30/2020,DNLI  ,Q            ,        2106,       86467,            0,
06/30/2020,DOCU  ,Q            ,       44629,      344135,            0,
06/30/2020,DOGZ  ,Q            ,          11,           5,            0,
06/30/2020,DOMO  ,Q            ,        4688,      179851,            0,
06/30/2020,DOOO  ,Q            ,         431,         991,            0,
06/30/2020,DORM  ,Q            ,        1091,       37335,            0,
06/30/2020,DOX   ,Q            ,        7327,      107989,            0,
06/30/2020,DOYU  ,Q            ,       33780,       45486,            0,
06/30/2020,DPHC  ,Q            ,         672,       40300,            0,
06/30/2020,DPHCW ,Q            ,          54,           0,            0,
06/30/2020,DRAD  ,Q            ,         227,        1048,            0,
06/30/2020,DRADP ,Q            ,           9,           0,            0,
06/30/2020,DRD   ,N            ,           1,           0,            0,
06/30/2020,DRI   ,N            ,           1,           0,            0,
06/30/2020,DRIO  ,Q            ,           8,           7,            0,
06/30/2020,DRIOW ,Q            ,       10000,           0,            0,
06/30/2020,DRIP  ,P            ,           4,           0,            0,
06/30/2020,DRIV  ,Q            ,        1894,           7,            0,
06/30/2020,DRNA  ,Q            ,        1891,      298718,            0,
06/30/2020,DRRX  ,Q            ,        7735,      701973,            0,
06/30/2020,DRTT  ,Q            ,        1191,           0,            0,
06/30/2020,DSGX  ,Q            ,         317,        3453,            0,
06/30/2020,DSKE  ,Q            ,        1166,       15764,            0,
06/30/2020,DSKEW ,Q            ,        5100,           0,            0,
06/30/2020,DSLV  ,Q            ,         795,           0,            0,
06/30/2020,DSPG  ,Q            ,        1674,       39497,            0,
06/30/2020,DSWL  ,Q            ,          37,           5,            0,
06/30/2020,DTEA  ,Q            ,         600,           0,            0,
06/30/2020,DTIL  ,Q            ,        6730,       28335,            0,
06/30/2020,DTSS  ,Q            ,         118,          10,            0,
06/30/2020,DUO   ,Q            ,         171,        4320,            0,
06/30/2020,DUOT  ,Q            ,           9,           1,            0,
06/30/2020,DVAX  ,Q            ,       89482,      141125,            0,
06/30/2020,DVN   ,N            ,           1,           0,            0,
06/30/2020,DVOL  ,Q            ,          21,           0,            0,
06/30/2020,DVY   ,Q            ,        8659,       13012,            0,
06/30/2020,DWAS  ,Q            ,         375,           0,            0,
06/30/2020,DWFI  ,Q            ,          14,           1,            0,
06/30/2020,DWLD  ,Q            ,        1425,          20,            0,
06/30/2020,DWSH  ,Q            ,         360,          51,            0,
06/30/2020,DWSN  ,Q            ,        3231,         140,            0,
06/30/2020,DXCM  ,Q            ,        5415,      134927,            0,
06/30/2020,DXGE  ,Q            ,         105,           0,            0,
06/30/2020,DXJS  ,Q            ,           3,           0,            0,
06/30/2020,DXLG  ,Q            ,       12614,        6835,            0,
06/30/2020,DXPE  ,Q            ,         934,       13112,            0,
06/30/2020,DXYN  ,Q            ,        1000,          60,            0,
06/30/2020,DYAI  ,Q            ,        4142,       82916,            0,
06/30/2020,DYNT  ,Q            ,        1788,        1350,            0,
06/30/2020,DZSI  ,Q            ,         161,        4861,            0,
06/30/2020,EA    ,Q            ,       62713,      438224,            0,
06/30/2020,EARS  ,Q            ,         547,          10,            0,
06/30/2020,EAST  ,Q            ,         230,          78,            0,
06/30/2020,EBAY  ,Q            ,       86241,     1231635,            0,
06/30/2020,EBAYL ,Q            ,        2526,      130994,            0,
06/30/2020,EBIX  ,Q            ,        2247,       42208,            0,
06/30/2020,EBIZ  ,Q            ,        7504,          17,            0,
06/30/2020,EBMT  ,Q            ,         397,        3117,            0,
06/30/2020,EBON  ,Q            ,        2908,        1064,            0,
06/30/2020,EBSB  ,Q            ,        1515,       41971,            0,
06/30/2020,EBTC  ,Q            ,         179,        2496,            0,
06/30/2020,ECHO  ,Q            ,         429,       35513,            0,
06/30/2020,ECL   ,N            ,           1,           0,            0,
06/30/2020,ECOL  ,Q            ,        1006,       45304,            0,
06/30/2020,ECOR  ,Q            ,         815,         645,            0,
06/30/2020,ECPG  ,Q            ,        1297,       25773,            0,
06/30/2020,EDAP  ,Q            ,          65,          24,            0,
06/30/2020,EDIT  ,Q            ,       11816,       71888,            0,
06/30/2020,EDNT  ,Q            ,       21689,        1046,            0,
06/30/2020,EDSA  ,Q            ,         678,         220,            0,
06/30/2020,EDUC  ,Q            ,         134,          10,            0,
06/30/2020,EEFT  ,Q            ,        3511,       35969,            0,
06/30/2020,EFAV  ,Z            ,           3,           0,            0,
06/30/2020,EFOI  ,Q            ,        5764,        2306,            0,
06/30/2020,EFSC  ,Q            ,        1825,       20283,            0,
06/30/2020,EGAN  ,Q            ,        2805,      166906,            0,
06/30/2020,EGBN  ,Q            ,        1925,       33248,            0,
06/30/2020,EGLE  ,Q            ,        3321,       22764,            0,
06/30/2020,EGOV  ,Q            ,        2132,       84338,            0,
06/30/2020,EGRX  ,Q            ,         372,       13042,            0,
06/30/2020,EH    ,Q            ,       10227,          44,            0,
06/30/2020,EHTH  ,Q            ,        4781,      206129,            0,
06/30/2020,EIDX  ,Q            ,        1099,      181703,            0,
06/30/2020,EIGI  ,Q            ,        1171,       75748,            0,
06/30/2020,EIGR  ,Q            ,        1323,       22138,            0,
06/30/2020,EKSO  ,Q            ,       21592,       11899,            0,
06/30/2020,ELF   ,N            ,           5,           0,            0,
06/30/2020,ELGX  ,Q            ,         481,        3575,            0,
06/30/2020,ELMD  ,A            ,          79,           0,            0,
06/30/2020,ELOX  ,Q            ,         194,       10981,            0,
06/30/2020,ELSE  ,Q            ,           3,           1,            0,
06/30/2020,ELTK  ,Q            ,         152,           0,            0,
06/30/2020,EMB   ,Q            ,       12859,      218608,            0,
06/30/2020,EMCB  ,Q            ,          62,           6,            0,
06/30/2020,EMCF  ,Q            ,           0,           1,            0,
06/30/2020,EMIF  ,Q            ,           0,         462,            0,
06/30/2020,EMKR  ,Q            ,         257,         585,            0,
06/30/2020,EML   ,Q            ,         136,        2021,            0,
06/30/2020,EMXC  ,Q            ,         440,           0,            0,
06/30/2020,ENDP  ,Q            ,       23751,      383021,            0,
06/30/2020,ENG   ,Q            ,        1010,         167,            0,
06/30/2020,ENLV  ,Q            ,         103,         535,            0,
06/30/2020,ENOB  ,Q            ,         983,       18580,            0,
06/30/2020,ENPH  ,Q            ,       19440,      101406,            0,
06/30/2020,ENSG  ,Q            ,        1730,      206942,            0,
06/30/2020,ENT   ,Q            ,        3411,        2659,            0,
06/30/2020,ENTA  ,Q            ,         650,       17638,            0,
06/30/2020,ENTG  ,Q            ,       17371,      150400,            0,
06/30/2020,ENTX  ,Q            ,           0,          30,            0,
06/30/2020,ENZL  ,Q            ,         797,           5,            0,
06/30/2020,EOLS  ,Q            ,        1727,       17231,            0,
06/30/2020,EPAY  ,Q            ,        1026,       37202,            0,
06/30/2020,EPIX  ,Q            ,           1,         952,            0,
06/30/2020,EPSN  ,Q            ,           6,         174,            0,
06/30/2020,EPZM  ,Q            ,        9132,      103466,            0,
06/30/2020,EQ    ,Q            ,           9,          42,            0,
06/30/2020,EQBK  ,Q            ,         253,        4987,            0,
06/30/2020,EQIX  ,Q            ,        8429,       90171,            0,
06/30/2020,EQRR  ,Q            ,           9,           0,            0,
06/30/2020,ERI   ,Q            ,       47210,      348808,            0,
06/30/2020,ERIC  ,Q            ,       83359,       59736,            0,
06/30/2020,ERIE  ,Q            ,         551,       31745,            0,
06/30/2020,ERII  ,Q            ,       27845,       54342,            0,
06/30/2020,ESBK  ,Q            ,           0,           1,            0,
06/30/2020,ESCA  ,Q            ,        2990,        4572,            0,
06/30/2020,ESEA  ,Q            ,         110,          20,            0,
06/30/2020,ESGD  ,Q            ,        1523,         100,            0,
06/30/2020,ESGE  ,Q            ,        4627,          26,            0,
06/30/2020,ESGR  ,Q            ,         210,        6223,            0,
06/30/2020,ESGRO ,Q            ,           0,         781,            0,
06/30/2020,ESGRP ,Q            ,         161,       50496,            0,
06/30/2020,ESGU  ,Q            ,        2080,        7501,            0,
06/30/2020,ESLT  ,Q            ,         315,         649,            0,
06/30/2020,ESPO  ,Q            ,        9056,          10,            0,
06/30/2020,ESPR  ,Q            ,        2017,       56270,            0,
06/30/2020,ESQ   ,Q            ,          77,        2872,            0,
06/30/2020,ESSA  ,Q            ,         361,        2878,            0,
06/30/2020,ESSCR ,Q            ,         200,         100,            0,
06/30/2020,ESSCU ,Q            ,           2,           0,            0,
06/30/2020,ESSCW ,Q            ,         250,           0,            0,
06/30/2020,ESTA  ,Q            ,          47,        1422,            0,
06/30/2020,ESXB  ,Q            ,         250,       17090,            0,
06/30/2020,ETFC  ,Q            ,        4001,      314766,            0,
06/30/2020,ETNB  ,Q            ,          40,        3615,            0,
06/30/2020,ETON  ,Q            ,         156,        4835,            0,
06/30/2020,ETSY  ,Q            ,       23537,      316547,            0,
06/30/2020,ETTX  ,Q            ,        2064,         660,            0,
06/30/2020,EUFN  ,Q            ,        9035,         370,            0,
06/30/2020,EVBG  ,Q            ,        3864,       89480,            0,
06/30/2020,EVBN  ,A            ,          54,           0,            0,
06/30/2020,EVER  ,Q            ,       22392,      193508,            0,
06/30/2020,EVFM  ,Q            ,       24328,       27632,            0,
06/30/2020,EVGN  ,Q            ,        6849,          10,            0,
06/30/2020,EVI   ,A            ,          55,           0,            0,
06/30/2020,EVK   ,Q            ,          77,          19,            0,
06/30/2020,EVLO  ,Q            ,        2679,       10298,            0,
06/30/2020,EVOK  ,Q            ,       23067,       71515,            0,
06/30/2020,EVOL  ,Q            ,         179,          20,            0,
06/30/2020,EVOP  ,Q            ,        1306,       34490,            0,
06/30/2020,EVSI  ,Q            ,        3868,         682,            0,
06/30/2020,EWBC  ,Q            ,        9268,      131527,            0,
06/30/2020,EWH   ,P            ,         300,           0,            0,
06/30/2020,EWJE  ,Q            ,         400,           0,            0,
06/30/2020,EWJV  ,Q            ,         200,           0,            0,
06/30/2020,EWZS  ,Q            ,        1517,           9,            0,
06/30/2020,EXAS  ,Q            ,        9431,       90267,            0,
06/30/2020,EXC   ,Q            ,       37997,     1005279,            0,
06/30/2020,EXEL  ,Q            ,       25272,     1006114,            0,
06/30/2020,EXFO  ,Q            ,          50,           1,            0,
06/30/2020,EXLS  ,Q            ,         829,       26977,            0,
06/30/2020,EXPC  ,Q            ,           1,           4,            0,
06/30/2020,EXPCW ,Q            ,        7458,           0,            0,
06/30/2020,EXPD  ,Q            ,        8841,      293182,            0,
06/30/2020,EXPE  ,Q            ,       42957,      355610,            0,
06/30/2020,EXPI  ,Q            ,        5519,       29996,            0,
06/30/2020,EXPO  ,Q            ,        1926,       80905,            0,
06/30/2020,EXTR  ,Q            ,        4684,       90366,            0,
06/30/2020,EYE   ,Q            ,        3870,       89525,            0,
06/30/2020,EYEG  ,Q            ,         101,          28,            0,
06/30/2020,EYEN  ,Q            ,        2410,         115,            0,
06/30/2020,EYES  ,Q            ,        5682,        4248,            0,
06/30/2020,EYESW ,Q            ,         200,           0,            0,
06/30/2020,EYPT  ,Q            ,        2571,        6046,            0,
06/30/2020,EZPW  ,Q            ,        1462,       51540,            0,
06/30/2020,F     ,N            ,          68,           0,            0,
06/30/2020,FAAR  ,Q            ,          31,           0,            0,
06/30/2020,FAB   ,Q            ,         260,           0,            0,
06/30/2020,FAD   ,Q            ,          45,           0,            0,
06/30/2020,FALN  ,Q            ,         790,          50,            0,
06/30/2020,FAMI  ,Q            ,       19935,        1116,            0,
06/30/2020,FANG  ,Q            ,       36820,      340939,            0,
06/30/2020,FANH  ,Q            ,         168,        2648,            0,
06/30/2020,FARM  ,Q            ,         969,       17904,            0,
06/30/2020,FARO  ,Q            ,         407,       40795,            0,
06/30/2020,FAST  ,Q            ,       33135,      759025,            0,
06/30/2020,FAT   ,Q            ,         300,           5,            0,
06/30/2020,FATE  ,Q            ,        3136,      238040,            0,
06/30/2020,FB    ,Q            ,      223498,     2395353,            0,
06/30/2020,FBIO  ,Q            ,        4973,      128671,            0,
06/30/2020,FBIOP ,Q            ,         223,           0,            0,
06/30/2020,FBIZ  ,Q            ,         133,        3032,            0,
06/30/2020,FBMS  ,Q            ,         361,       12146,            0,
06/30/2020,FBNC  ,Q            ,         541,       21933,            0,
06/30/2020,FBRX  ,Q            ,         925,         385,            0,
06/30/2020,FBSS  ,Q            ,          26,           1,            0,
06/30/2020,FBZ   ,Q            ,          29,           0,            0,
06/30/2020,FCAL  ,Q            ,         201,           0,            0,
06/30/2020,FCAN  ,Q            ,           4,           0,            0,
06/30/2020,FCAP  ,Q            ,          52,        1513,            0,
06/30/2020,FCBC  ,Q            ,         244,        8549,            0,
06/30/2020,FCBP  ,Q            ,         455,        4637,            0,
06/30/2020,FCCO  ,Q            ,          83,        4058,            0,
06/30/2020,FCCY  ,Q            ,         104,        3124,            0,
06/30/2020,FCEF  ,Q            ,         199,           0,            0,
06/30/2020,FCEL  ,Q            ,      162195,      160268,            0,
06/30/2020,FCFS  ,Q            ,        1053,       51634,            0,
06/30/2020,FCNCA ,Q            ,         143,        3211,            0,
06/30/2020,FCNCP ,Q            ,         299,       60412,            0,
06/30/2020,FCVT  ,Q            ,        1652,           0,            0,
06/30/2020,FDBC  ,Q            ,          41,        1102,            0,
06/30/2020,FDIV  ,Q            ,          88,           0,            0,
06/30/2020,FDNI  ,Q            ,         185,           0,            0,
06/30/2020,FDT   ,Q            ,        1311,           4,            0,
06/30/2020,FDTS  ,Q            ,           3,           0,            0,
06/30/2020,FDUS  ,Q            ,        2110,       23657,            0,
06/30/2020,FDUSL ,Q            ,          50,           0,            0,
06/30/2020,FEIM  ,Q            ,           1,           5,            0,
06/30/2020,FELE  ,Q            ,        1650,       45969,            0,
06/30/2020,FEM   ,Q            ,        5492,           0,            0,
06/30/2020,FEMB  ,Q            ,         660,       12020,            0,
06/30/2020,FEMS  ,Q            ,        1577,           4,            0,
06/30/2020,FENC  ,Q            ,        1399,        8030,            0,
06/30/2020,FEP   ,Q            ,        1772,          59,            0,
06/30/2020,FEUZ  ,Q            ,         671,           0,            0,
06/30/2020,FEX   ,Q            ,        2455,           0,            0,
06/30/2020,FEYE  ,Q            ,       34947,      349878,            0,
06/30/2020,FFBC  ,Q            ,        5917,       98626,            0,
06/30/2020,FFBW  ,Q            ,           0,           1,            0,
06/30/2020,FFHL  ,Q            ,         566,         350,            0,
06/30/2020,FFIC  ,Q            ,         790,       15070,            0,
06/30/2020,FFIN  ,Q            ,        3902,      613454,            0,
06/30/2020,FFIV  ,Q            ,        4109,       80065,            0,
06/30/2020,FFNW  ,Q            ,          65,        1011,            0,
06/30/2020,FFWM  ,Q            ,        1760,       46390,            0,
06/30/2020,FGBI  ,Q            ,        1043,        1438,            0,
06/30/2020,FGEN  ,Q            ,        2904,      104079,            0,
06/30/2020,FHB   ,Q            ,      131689,      103645,            0,
06/30/2020,FHK   ,Q            ,           6,           0,            0,
06/30/2020,FHN   ,N            ,           2,           0,            0,
06/30/2020,FIBK  ,Q            ,        1022,       67519,            0,
06/30/2020,FID   ,Q            ,         780,           0,            0,
06/30/2020,FINX  ,Q            ,        1704,           0,            0,
06/30/2020,FISI  ,Q            ,         572,       11685,            0,
06/30/2020,FISV  ,Q            ,       27069,      888082,            0,
06/30/2020,FIT   ,N            ,          14,           0,            0,
06/30/2020,FITB  ,Q            ,       35526,     1005754,            0,
06/30/2020,FITBI ,Q            ,        1337,       61923,            0,
06/30/2020,FITBO ,Q            ,         864,       44191,            0,
06/30/2020,FITBP ,Q            ,         314,       38846,            0,
06/30/2020,FIVE  ,Q            ,        3902,       56998,            0,
06/30/2020,FIVN  ,Q            ,        3236,      175113,            0,
06/30/2020,FIXD  ,Q            ,        7850,       10716,            0,
06/30/2020,FIXX  ,Q            ,        3252,       62324,            0,
06/30/2020,FIZZ  ,Q            ,        1333,       39752,            0,
06/30/2020,FJP   ,Q            ,          53,           0,            0,
06/30/2020,FKO   ,Q            ,           1,           0,            0,
06/30/2020,FKU   ,Q            ,           2,           0,            0,
06/30/2020,FLBL  ,Z            ,         100,           0,            0,
06/30/2020,FLDM  ,Q            ,        7402,       92079,            0,
06/30/2020,FLEX  ,Q            ,       17618,      590793,            0,
06/30/2020,FLGT  ,Q            ,        3073,       32453,            0,
06/30/2020,FLHY  ,Z            ,         200,           0,            0,
06/30/2020,FLIC  ,Q            ,         473,       19493,            0,
06/30/2020,FLIR  ,Q            ,       15869,      175892,            0,
06/30/2020,FLL   ,Q            ,       12257,        5612,            0,
06/30/2020,FLMN  ,Q            ,        1977,       12496,            0,
06/30/2020,FLN   ,Q            ,           1,           0,            0,
06/30/2020,FLNT  ,Q            ,         159,       19557,            0,
06/30/2020,FLWS  ,Q            ,        2844,      224930,            0,
06/30/2020,FLXN  ,Q            ,        2227,       37855,            0,
06/30/2020,FLXS  ,Q            ,         571,        1893,            0,
06/30/2020,FMAO  ,Q            ,         118,        2702,            0,
06/30/2020,FMB   ,Q            ,        1901,           0,            0,
06/30/2020,FMBH  ,Q            ,         255,       13807,            0,
06/30/2020,FMBI  ,Q            ,        9008,      129207,            0,
06/30/2020,FMBIP ,Q            ,           0,       98628,            0,
06/30/2020,FMCI  ,Q            ,       10623,       15156,            0,
06/30/2020,FMCIU ,Q            ,          10,           0,            0,
06/30/2020,FMCIW ,Q            ,        3446,         192,            0,
06/30/2020,FMHI  ,Q            ,         256,           0,            0,
06/30/2020,FMK   ,Q            ,          12,           0,            0,
06/30/2020,FMNB  ,Q            ,        1532,       67797,            0,
06/30/2020,FMTX  ,Q            ,         308,         843,            0,
06/30/2020,FNCB  ,Q            ,         397,        4765,            0,
06/30/2020,FNGU  ,P            ,         400,           0,            0,
06/30/2020,FNHC  ,Q            ,         264,        6982,            0,
06/30/2020,FNJN  ,Q            ,         723,        2016,            0,
06/30/2020,FNK   ,Q            ,         182,           0,            0,
06/30/2020,FNKO  ,Q            ,        2351,       22618,            0,
06/30/2020,FNLC  ,Q            ,         118,        2802,            0,
06/30/2020,FNWB  ,Q            ,         103,        3279,            0,
06/30/2020,FNX   ,Q            ,        1414,           0,            0,
06/30/2020,FNY   ,Q            ,         254,           4,            0,
06/30/2020,FOCS  ,Q            ,        6162,       77099,            0,
06/30/2020,FOLD  ,Q            ,       18929,      209452,            0,
06/30/2020,FONR  ,Q            ,         153,        6423,            0,
06/30/2020,FORD  ,Q            ,        1478,         304,            0,
06/30/2020,FORK  ,Q            ,           7,           0,            0,
06/30/2020,FORM  ,Q            ,        5466,      249949,            0,
06/30/2020,FORR  ,Q            ,         271,        6422,            0,
06/30/2020,FORTY ,Q            ,          75,           0,            0,
06/30/2020,FOSL  ,Q            ,        5787,      140001,            0,
06/30/2020,FOX   ,Q            ,        3495,      238664,            0,
06/30/2020,FOXA  ,Q            ,        8607,      547093,            0,
06/30/2020,FOXF  ,Q            ,        1124,       53835,            0,
06/30/2020,FPA   ,Q            ,           2,           0,            0,
06/30/2020,FPAY  ,Q            ,        5576,         172,            0,
06/30/2020,FPRX  ,Q            ,        2571,      141515,            0,
06/30/2020,FPXE  ,Q            ,          40,           0,            0,
06/30/2020,FPXI  ,Q            ,        1549,           0,            0,
06/30/2020,FRAF  ,Q            ,          47,        1205,            0,
06/30/2020,FRAN  ,Q            ,        2055,        1617,            0,
06/30/2020,FRBA  ,Q            ,         189,        4393,            0,
06/30/2020,FRBK  ,Q            ,         610,       19805,            0,
06/30/2020,FREE  ,Q            ,        6366,       19539,            0,
06/30/2020,FREEW ,Q            ,       13056,           0,            0,
06/30/2020,FREQ  ,Q            ,        2792,       19184,            0,
06/30/2020,FRG   ,Q            ,       25197,       39237,            0,
06/30/2020,FRGI  ,Q            ,         741,       36492,            0,
06/30/2020,FRHC  ,Q            ,           1,        1215,            0,
06/30/2020,FRME  ,Q            ,        2449,       48801,            0,
06/30/2020,FRPH  ,Q            ,          79,        4373,            0,
06/30/2020,FRPT  ,Q            ,        2175,       78376,            0,
06/30/2020,FRSX  ,Q            ,       29840,        4567,            0,
06/30/2020,FRTA  ,Q            ,        3887,      104258,            0,
06/30/2020,FSBW  ,Q            ,         102,        1629,            0,
06/30/2020,FSCT  ,Q            ,        4644,      155055,            0,
06/30/2020,FSEA  ,Q            ,           0,         155,            0,
06/30/2020,FSFG  ,Q            ,         110,         640,            0,
06/30/2020,FSLR  ,Q            ,        5050,      111498,            0,
06/30/2020,FSLY  ,N            ,           9,        2501,            0,
06/30/2020,FSP   ,A            ,        1181,           0,            0,
06/30/2020,FSRV  ,Q            ,          34,           0,            0,
06/30/2020,FSTR  ,Q            ,         353,        3613,            0,
06/30/2020,FSV   ,Q            ,          30,        4625,            0,
06/30/2020,FSZ   ,Q            ,         500,           0,            0,
06/30/2020,FTA   ,Q            ,        3295,           0,            0,
06/30/2020,FTAC  ,Q            ,         348,        3007,            0,
06/30/2020,FTACW ,Q            ,           3,           0,            0,
06/30/2020,FTAG  ,Q            ,           7,           0,            0,
06/30/2020,FTC   ,Q            ,        1286,           0,            0,
06/30/2020,FTCS  ,Q            ,       15156,        3760,            0,
06/30/2020,FTDR  ,Q            ,        2554,       70210,            0,
06/30/2020,FTEK  ,Q            ,       32799,       14539,            0,
06/30/2020,FTFT  ,Q            ,        6893,         194,            0,
06/30/2020,FTHI  ,Q            ,         655,         169,            0,
06/30/2020,FTLB  ,Q            ,          28,           0,            0,
06/30/2020,FTNT  ,Q            ,       12782,      273815,            0,
06/30/2020,FTRI  ,Q            ,          45,           0,            0,
06/30/2020,FTSL  ,Q            ,        5539,        3460,            0,
