Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/17/2019,CY    ,Q            ,       22634,      138565,            0,
07/17/2019,CYAD  ,Q            ,         202,         397,            0,
07/17/2019,CYAN  ,Q            ,        2750,           1,            0,
07/17/2019,CYBE  ,Q            ,         358,         680,            0,
07/17/2019,CYBR  ,Q            ,        6095,       17570,            0,
07/17/2019,CYCC  ,Q            ,         460,         113,            0,
07/17/2019,CYCN  ,Q            ,         166,        5209,            0,
07/17/2019,CYOU  ,Q            ,         683,        6276,            0,
07/17/2019,CYRX  ,Q            ,        1150,       10392,            0,
07/17/2019,CYTK  ,Q            ,        1288,       19439,            0,
07/17/2019,CYTX  ,Q            ,        2207,           0,            0,
07/17/2019,CZNC  ,Q            ,          83,        1174,            0,
07/17/2019,CZR   ,Q            ,       15225,     1224758,            0,
07/17/2019,CZWI  ,Q            ,           0,          39,            0,
07/17/2019,DAIO  ,Q            ,          74,         179,            0,
07/17/2019,DAKT  ,Q            ,         301,       17104,            0,
07/17/2019,DALI  ,Q            ,          15,           0,            0,
07/17/2019,DARE  ,Q            ,         311,         109,            0,
07/17/2019,DAVE  ,Q            ,         410,         202,            0,
07/17/2019,DAX   ,Q            ,           6,           0,            0,
07/17/2019,DBVT  ,Q            ,        3143,        7740,            0,
07/17/2019,DBX   ,Q            ,       22248,       64053,            0,
07/17/2019,DCAR  ,Q            ,         151,          15,            0,
07/17/2019,DCIX  ,Q            ,         127,           0,            0,
07/17/2019,DCOM  ,Q            ,         224,       16072,            0,
07/17/2019,DCPH  ,Q            ,        1133,        7317,            0,
07/17/2019,DDIV  ,Q            ,         158,           0,            0,
07/17/2019,DENN  ,Q            ,        2009,       37749,            0,
07/17/2019,DERM  ,Q            ,        3062,       34041,            0,
07/17/2019,DEST  ,Q            ,         180,         219,            0,
07/17/2019,DFBH  ,Q            ,           0,         300,            0,
07/17/2019,DFFN  ,Q            ,        1090,          91,            0,
07/17/2019,DFRG  ,Q            ,        1660,       13774,            0,
07/17/2019,DGICA ,Q            ,          80,        1433,            0,
07/17/2019,DGII  ,Q            ,         599,       14764,            0,
07/17/2019,DGLD  ,Q            ,         554,          83,            0,
07/17/2019,DGLY  ,Q            ,        3294,         168,            0,
07/17/2019,DGRE  ,Q            ,           0,           7,            0,
07/17/2019,DGRS  ,Q            ,           1,           0,            0,
07/17/2019,DGRW  ,Q            ,        8723,         628,            0,
07/17/2019,DHI   ,N            ,         100,           0,            0,
07/17/2019,DHIL  ,Q            ,         127,         759,            0,
07/17/2019,DHXM  ,Q            ,          30,           1,            0,
07/17/2019,DIOD  ,Q            ,        4136,       30844,            0,
07/17/2019,DISCA ,Q            ,        9850,       90713,            0,
07/17/2019,DISCK ,Q            ,        7022,       82052,            0,
07/17/2019,DISH  ,Q            ,        6888,      136892,            0,
07/17/2019,DJCO  ,Q            ,           5,         136,            0,
07/17/2019,DLHC  ,Q            ,           2,          78,            0,
07/17/2019,DLPN  ,Q            ,        3767,         700,            0,
07/17/2019,DLTH  ,Q            ,        1430,       11904,            0,
07/17/2019,DLTR  ,Q            ,        5864,       65261,            0,
07/17/2019,DMAC  ,Q            ,           9,           3,            0,
07/17/2019,DMLP  ,Q            ,        3505,         200,            0,
07/17/2019,DMPI  ,Q            ,         350,         135,            0,
07/17/2019,DMRC  ,Q            ,         450,        5821,            0,
07/17/2019,DNBF  ,Q            ,         119,         399,            0,
07/17/2019,DNJR  ,Q            ,         223,         900,            0,
07/17/2019,DNKN  ,Q            ,        3791,       26151,            0,
07/17/2019,DNLI  ,Q            ,        2025,       22517,            0,
07/17/2019,DOCU  ,Q            ,       47551,       66732,            0,
07/17/2019,DOMO  ,Q            ,        3382,       15935,            0,
07/17/2019,DOOO  ,Q            ,          10,         100,            0,
07/17/2019,DORM  ,Q            ,        2869,       14960,            0,
07/17/2019,DOVA  ,Q            ,        2396,        4642,            0,
07/17/2019,DOX   ,Q            ,        2494,       58034,            0,
07/17/2019,DOYU  ,Q            ,           0,     2319824,            0,
07/17/2019,DPZ   ,N            ,          10,           0,            0,
07/17/2019,DRAD  ,Q            ,         413,         414,            0,
07/17/2019,DRIO  ,Q            ,         600,         158,            0,
07/17/2019,DRIV  ,Q            ,        1042,           0,            0,
07/17/2019,DRNA  ,Q            ,        1966,       24137,            0,
07/17/2019,DRRX  ,Q            ,        2518,        1720,            0,
07/17/2019,DRYS  ,Q            ,         713,       10787,            0,
07/17/2019,DSGX  ,Q            ,        1002,        2873,            0,
07/17/2019,DSKE  ,Q            ,        1652,        6054,            0,
07/17/2019,DSLV  ,Q            ,         527,         183,            0,
07/17/2019,DSPG  ,Q            ,        5806,       12304,            0,
07/17/2019,DTEA  ,Q            ,        2462,         800,            0,
07/17/2019,DTIL  ,Q            ,         316,        3893,            0,
07/17/2019,DTYS  ,Z            ,         100,           0,            0,
07/17/2019,DUSA  ,Q            ,          50,           0,            0,
07/17/2019,DVA   ,N            ,         100,           0,            0,
07/17/2019,DVAX  ,Q            ,       12771,       23624,            0,
07/17/2019,DVCR  ,Q            ,           0,           1,            0,
07/17/2019,DVLU  ,Q            ,         300,           0,            0,
07/17/2019,DVOL  ,Q            ,          47,          36,            0,
07/17/2019,DVY   ,Q            ,        5166,       21665,            0,
07/17/2019,DWLD  ,Q            ,          45,         100,            0,
07/17/2019,DWPP  ,Q            ,          71,           0,            0,
07/17/2019,DWSH  ,Q            ,          50,           0,            0,
07/17/2019,DWSN  ,Q            ,         190,         820,            0,
07/17/2019,DWTR  ,Q            ,        2011,           0,            0,
07/17/2019,DXCM  ,Q            ,        4677,       41524,            0,
07/17/2019,DXJS  ,Q            ,         650,           0,            0,
07/17/2019,DXLG  ,Q            ,           1,         332,            0,
07/17/2019,DXPE  ,Q            ,         624,        5959,            0,
07/17/2019,DXYN  ,Q            ,           1,         100,            0,
07/17/2019,DYAI  ,Q            ,        2245,         812,            0,
07/17/2019,DYSL  ,Q            ,         248,          77,            0,
07/17/2019,DZSI  ,Q            ,         340,        4677,            0,
07/17/2019,EA    ,Q            ,       34532,      438618,            0,
07/17/2019,EARS  ,Q            ,         700,         400,            0,
07/17/2019,EAST  ,Q            ,          15,         500,            0,
07/17/2019,EBAY  ,Q            ,       27253,     1098511,            0,
07/17/2019,EBAYL ,Q            ,        1371,         102,            0,
07/17/2019,EBIX  ,Q            ,        2282,       65475,            0,
07/17/2019,EBIZ  ,Q            ,           9,           0,            0,
07/17/2019,EBMT  ,Q            ,          50,          43,            0,
07/17/2019,EBR   ,N            ,        2300,           0,            0,
07/17/2019,EBSB  ,Q            ,         761,       20378,            0,
07/17/2019,EBTC  ,Q            ,          63,        1348,            0,
07/17/2019,ECHO  ,Q            ,        4097,       19013,            0,
07/17/2019,ECOL  ,Q            ,         329,        7846,            0,
07/17/2019,ECOR  ,Q            ,        1330,        1424,            0,
07/17/2019,ECPG  ,Q            ,         879,       27233,            0,
07/17/2019,EDAP  ,Q            ,          25,         100,            0,
07/17/2019,EDIT  ,Q            ,        3985,       44906,            0,
07/17/2019,EDNT  ,Q            ,         250,           0,            0,
07/17/2019,EDRY  ,Q            ,         100,           0,            0,
07/17/2019,EDSA  ,Q            ,         107,         487,            0,
07/17/2019,EDUC  ,Q            ,          65,          65,            0,
07/17/2019,EEFT  ,Q            ,        2244,       14659,            0,
07/17/2019,EEI   ,Q            ,           2,          21,            0,
07/17/2019,EEMA  ,Q            ,         581,          45,            0,
07/17/2019,EFAS  ,Q            ,           1,           0,            0,
07/17/2019,EFAV  ,Z            ,          20,           0,            0,
07/17/2019,EFBI  ,Q            ,           0,          11,            0,
07/17/2019,EFG   ,Z            ,         100,           0,            0,
07/17/2019,EFII  ,Q            ,        4093,       17619,            0,
07/17/2019,EFOI  ,Q            ,       10220,         150,            0,
07/17/2019,EFSC  ,Q            ,         415,        8392,            0,
07/17/2019,EGAN  ,Q            ,         446,        7923,            0,
07/17/2019,EGBN  ,Q            ,         906,        9490,            0,
07/17/2019,EGLE  ,Q            ,        1715,        5981,            0,
07/17/2019,EGOV  ,Q            ,        1504,       30550,            0,
07/17/2019,EGRX  ,Q            ,         334,        7478,            0,
07/17/2019,EHTH  ,Q            ,        2533,       17047,            0,
07/17/2019,EIDX  ,Q            ,        1472,        8624,            0,
07/17/2019,EIGI  ,Q            ,        1586,       26028,            0,
07/17/2019,EIGR  ,Q            ,         673,        5335,            0,
07/17/2019,EKSO  ,Q            ,        7699,        2701,            0,
07/17/2019,ELGX  ,Q            ,         819,       13273,            0,
07/17/2019,ELOX  ,Q            ,         365,        3097,            0,
07/17/2019,ELSE  ,Q            ,           0,          12,            0,
07/17/2019,ELTK  ,Q            ,          24,         285,            0,
07/17/2019,EMB   ,Q            ,        8193,      145663,            0,
07/17/2019,EMCB  ,Q            ,          70,           0,            0,
07/17/2019,EMCF  ,Q            ,           0,          14,            0,
07/17/2019,EMCG  ,Q            ,           1,           7,            0,
07/17/2019,EMCI  ,Q            ,         165,         949,            0,
07/17/2019,EMIF  ,Q            ,         647,           0,            0,
07/17/2019,EMKR  ,Q            ,         105,         396,            0,
07/17/2019,EML   ,Q            ,          43,         534,            0,
07/17/2019,EMMS  ,Q            ,          79,         143,            0,
07/17/2019,EMXC  ,Q            ,          24,           0,            0,
07/17/2019,ENDP  ,Q            ,       37912,      614670,            0,
07/17/2019,ENFC  ,Q            ,          52,        1066,            0,
07/17/2019,ENG   ,Q            ,         625,           0,            0,
07/17/2019,ENLV  ,Q            ,         748,          19,            0,
07/17/2019,ENOB  ,Q            ,       11684,         971,            0,
07/17/2019,ENPH  ,Q            ,       23822,       62727,            0,
07/17/2019,ENSG  ,Q            ,        1395,       17119,            0,
07/17/2019,ENT   ,Q            ,       10309,         386,            0,
07/17/2019,ENTA  ,Q            ,        1212,        7768,            0,
07/17/2019,ENTG  ,Q            ,        7516,       67388,            0,
07/17/2019,ENZL  ,Q            ,         845,           0,            0,
07/17/2019,EOLS  ,Q            ,        5720,        8010,            0,
07/17/2019,EPAY  ,Q            ,        1074,       15978,            0,
07/17/2019,EPIX  ,Q            ,          10,           0,            0,
07/17/2019,EPM   ,A            ,         100,           0,            0,
07/17/2019,EPSN  ,Q            ,           1,           1,            0,
07/17/2019,EPZM  ,Q            ,        4860,       29844,            0,
07/17/2019,EQ    ,Q            ,           5,        2002,            0,
07/17/2019,EQBK  ,Q            ,         115,        5533,            0,
07/17/2019,EQIX  ,Q            ,        4532,       31165,            0,
07/17/2019,EQRR  ,Q            ,         100,           0,            0,
07/17/2019,ERI   ,Q            ,        2891,       38106,            0,
07/17/2019,ERIC  ,Q            ,      196867,      145693,            0,
07/17/2019,ERIE  ,Q            ,        1404,       12917,            0,
07/17/2019,ERII  ,Q            ,        3600,       36705,            0,
07/17/2019,ESBK  ,Q            ,           0,          21,            0,
07/17/2019,ESCA  ,Q            ,          73,        1062,            0,
07/17/2019,ESEA  ,Q            ,           2,           0,            0,
07/17/2019,ESGD  ,Q            ,        1135,           0,            0,
07/17/2019,ESGE  ,Q            ,        4072,         145,            0,
07/17/2019,ESGR  ,Q            ,         277,        4413,            0,
07/17/2019,ESGRO ,Q            ,          51,         100,            0,
07/17/2019,ESGRP ,Q            ,         204,         194,            0,
07/17/2019,ESGU  ,Q            ,         432,           2,            0,
07/17/2019,ESLT  ,Q            ,          59,         361,            0,
07/17/2019,ESPR  ,Q            ,        1740,       18877,            0,
07/17/2019,ESQ   ,Q            ,          93,         693,            0,
07/17/2019,ESSA  ,Q            ,          64,         943,            0,
07/17/2019,ESTA  ,Q            ,        2005,        3930,            0,
07/17/2019,ESTC  ,N            ,           0,         205,            0,
07/17/2019,ESTR  ,Q            ,           1,           0,            0,
07/17/2019,ESXB  ,Q            ,         146,        2217,            0,
07/17/2019,ETFC  ,Q            ,       12033,      138713,            0,
07/17/2019,ETON  ,Q            ,        5423,        1785,            0,
07/17/2019,ETSY  ,Q            ,       11779,      309488,            0,
07/17/2019,ETTX  ,Q            ,           9,          38,            0,
07/17/2019,EUFN  ,Q            ,        5330,         900,            0,
07/17/2019,EVBG  ,Q            ,        1922,       14112,            0,
07/17/2019,EVBN  ,A            ,          17,           0,            0,
07/17/2019,EVER  ,Q            ,        1490,        4072,            0,
07/17/2019,EVFM  ,Q            ,        2022,        1819,            0,
07/17/2019,EVGN  ,Q            ,           5,           0,            0,
07/17/2019,EVI   ,A            ,          17,           0,            0,
07/17/2019,EVLO  ,Q            ,         107,        1362,            0,
07/17/2019,EVOK  ,Q            ,        9352,         151,            0,
07/17/2019,EVOL  ,Q            ,           4,          62,            0,
07/17/2019,EVOP  ,Q            ,        2595,       23182,            0,
07/17/2019,EVSI  ,Q            ,         282,          38,            0,
07/17/2019,EWBC  ,Q            ,        5854,       59926,            0,
07/17/2019,EWJE  ,Q            ,           3,           0,            0,
07/17/2019,EWZS  ,Q            ,          12,           0,            0,
07/17/2019,EXAS  ,Q            ,        5926,       25520,            0,
07/17/2019,EXC   ,N            ,         200,           0,            0,
07/17/2019,EXEL  ,Q            ,       23604,       95409,            0,
07/17/2019,EXFO  ,Q            ,         143,           1,            0,
07/17/2019,EXLS  ,Q            ,        2681,       18322,            0,
07/17/2019,EXPD  ,Q            ,        8332,      113639,            0,
07/17/2019,EXPE  ,Q            ,       10306,      226464,            0,
07/17/2019,EXPI  ,Q            ,         598,        8122,            0,
07/17/2019,EXPO  ,Q            ,         830,       16524,            0,
07/17/2019,EXTR  ,Q            ,        5225,       54715,            0,
07/17/2019,EYE   ,Q            ,        2278,       36940,            0,
07/17/2019,EYEG  ,Q            ,         895,         163,            0,
07/17/2019,EYEGW ,Q            ,         800,           0,            0,
07/17/2019,EYEN  ,Q            ,        5002,          62,            0,
07/17/2019,EYES  ,Q            ,         923,         557,            0,
07/17/2019,EYPT  ,Q            ,        1138,        8888,            0,
07/17/2019,EZPW  ,Q            ,         909,       27435,            0,
07/17/2019,F     ,N            ,         900,           0,            0,
07/17/2019,FAAR  ,Q            ,          42,           0,            0,
07/17/2019,FAD   ,Q            ,         127,           0,            0,
07/17/2019,FALN  ,Q            ,         656,           8,            0,
07/17/2019,FAMI  ,Q            ,         849,         700,            0,
07/17/2019,FANG  ,Q            ,       17135,       81201,            0,
07/17/2019,FANH  ,Q            ,         912,        6298,            0,
07/17/2019,FARM  ,Q            ,         256,        7864,            0,
07/17/2019,FARO  ,Q            ,         969,       10742,            0,
07/17/2019,FAST  ,Q            ,       21824,      296973,            0,
07/17/2019,FAT   ,Q            ,          12,          22,            0,
07/17/2019,FATE  ,Q            ,        3365,       35325,            0,
07/17/2019,FB    ,Q            ,      115978,      972490,            0,
07/17/2019,FBIO  ,Q            ,        3034,        3817,            0,
07/17/2019,FBIOP ,Q            ,          85,           0,            0,
07/17/2019,FBIZ  ,Q            ,          59,        1297,            0,
07/17/2019,FBMS  ,Q            ,         129,        4910,            0,
07/17/2019,FBNC  ,Q            ,         347,       15033,            0,
07/17/2019,FBSS  ,Q            ,           0,          27,            0,
07/17/2019,FBZ   ,Q            ,          31,           0,            0,
07/17/2019,FCAP  ,Q            ,         104,         323,            0,
07/17/2019,FCBC  ,Q            ,         227,        3018,            0,
07/17/2019,FCBP  ,Q            ,          69,        1605,            0,
07/17/2019,FCCO  ,Q            ,         100,         306,            0,
07/17/2019,FCCY  ,Q            ,          65,         871,            0,
07/17/2019,FCEF  ,Q            ,           3,           0,            0,
07/17/2019,FCEL  ,Q            ,      191910,      128415,            0,
07/17/2019,FCFS  ,Q            ,         521,       18873,            0,
07/17/2019,FCNCA ,Q            ,         484,        3631,            0,
07/17/2019,FCSC  ,Q            ,         100,          65,            0,
07/17/2019,FCVT  ,Q            ,        1194,           0,            0,
07/17/2019,FDBC  ,Q            ,         513,         273,            0,
07/17/2019,FDEF  ,Q            ,         164,        6131,            0,
07/17/2019,FDIV  ,Q            ,         506,           4,            0,
07/17/2019,FDNI  ,Q            ,           5,           0,            0,
07/17/2019,FDT   ,Q            ,         729,           1,            0,
07/17/2019,FDUS  ,Q            ,        1249,        5972,            0,
07/17/2019,FEIM  ,Q            ,           0,          68,            0,
07/17/2019,FELE  ,Q            ,        1247,       21793,            0,
07/17/2019,FEM   ,Q            ,        3325,         324,            0,
07/17/2019,FEMB  ,Q            ,        1882,           0,            0,
07/17/2019,FEMS  ,Q            ,        1868,           5,            0,
07/17/2019,FENC  ,Q            ,          23,          82,            0,
07/17/2019,FEP   ,Q            ,         645,          10,            0,
07/17/2019,FEUZ  ,Q            ,          75,         100,            0,
07/17/2019,FEX   ,Q            ,         398,           1,            0,
07/17/2019,FEYE  ,Q            ,       13673,      407373,            0,
07/17/2019,FFBC  ,Q            ,        2130,       49231,            0,
07/17/2019,FFBW  ,Q            ,           0,          22,            0,
07/17/2019,FFIC  ,Q            ,         200,        7155,            0,
07/17/2019,FFIN  ,Q            ,        3079,       58871,            0,
07/17/2019,FFIV  ,Q            ,        6255,       53740,            0,
07/17/2019,FFNW  ,Q            ,         158,        1029,            0,
07/17/2019,FFWM  ,Q            ,         516,        6735,            0,
07/17/2019,FGBI  ,Q            ,          32,         484,            0,
07/17/2019,FGEN  ,Q            ,        1608,       34694,            0,
07/17/2019,FGM   ,Q            ,          65,           0,            0,
07/17/2019,FHB   ,Q            ,        5052,       43732,            0,
07/17/2019,FHL   ,Q            ,         412,         279,            0,
07/17/2019,FIBK  ,Q            ,         966,       19755,            0,
07/17/2019,FINX  ,Q            ,        4309,         101,            0,
07/17/2019,FISI  ,Q            ,         107,        2813,            0,
07/17/2019,FISV  ,Q            ,       10177,      119410,            0,
07/17/2019,FITB  ,Q            ,       21024,     1007163,            0,
07/17/2019,FITBI ,Q            ,         513,         160,            0,
07/17/2019,FIVE  ,Q            ,        3650,       22116,            0,
07/17/2019,FIVN  ,Q            ,        5178,       38586,            0,
07/17/2019,FIXD  ,Q            ,        3017,           0,            0,
07/17/2019,FIXX  ,Q            ,         805,       13936,            0,
07/17/2019,FIZZ  ,Q            ,        4563,       21106,            0,
07/17/2019,FJP   ,Q            ,        5448,           0,            0,
07/17/2019,FKO   ,Q            ,         475,           0,            0,
07/17/2019,FLDM  ,Q            ,        2381,       36888,            0,
07/17/2019,FLEX  ,Q            ,       21652,      146348,            0,
07/17/2019,FLIC  ,Q            ,         489,        5533,            0,
07/17/2019,FLIR  ,Q            ,        4376,       74089,            0,
07/17/2019,FLKS  ,Q            ,       13241,          78,            0,
07/17/2019,FLL   ,Q            ,           6,         182,            0,
07/17/2019,FLMN  ,Q            ,         697,       12229,            0,
07/17/2019,FLN   ,Q            ,          25,           0,            0,
07/17/2019,FLNT  ,Q            ,        4487,       21858,            0,
07/17/2019,FLWS  ,Q            ,        1442,       22438,            0,
07/17/2019,FLXN  ,Q            ,        2345,       17809,            0,
07/17/2019,FLXS  ,Q            ,          56,        1360,            0,
07/17/2019,FMAO  ,Q            ,          69,        1149,            0,
07/17/2019,FMB   ,Q            ,        1839,           9,            0,
07/17/2019,FMBH  ,Q            ,         115,        1904,            0,
07/17/2019,FMBI  ,Q            ,        3970,       58766,            0,
07/17/2019,FMC   ,N            ,         100,           0,            0,
07/17/2019,FMHI  ,Q            ,         927,           0,            0,
07/17/2019,FMNB  ,Q            ,         178,        3646,            0,
07/17/2019,FNCB  ,Q            ,         117,        1678,            0,
07/17/2019,FNHC  ,Q            ,         157,        4792,            0,
07/17/2019,FNJN  ,Q            ,           0,         369,            0,
07/17/2019,FNK   ,Q            ,          79,           0,            0,
07/17/2019,FNKO  ,Q            ,        6564,       56130,            0,
07/17/2019,FNLC  ,Q            ,          70,        1040,            0,
07/17/2019,FNSR  ,Q            ,        4045,       30512,            0,
07/17/2019,FNWB  ,Q            ,          62,        1428,            0,
07/17/2019,FNX   ,Q            ,         226,           0,            0,
07/17/2019,FNY   ,Q            ,        2328,           6,            0,
07/17/2019,FOCS  ,Q            ,         474,       11884,            0,
07/17/2019,FOLD  ,Q            ,        6477,       96103,            0,
07/17/2019,FOMX  ,Q            ,        3511,        5058,            0,
07/17/2019,FONR  ,Q            ,         203,        2749,            0,
07/17/2019,FORD  ,Q            ,          45,          79,            0,
07/17/2019,FORK  ,Q            ,          12,           8,            0,
07/17/2019,FORM  ,Q            ,        3302,       31687,            0,
07/17/2019,FORR  ,Q            ,         208,        2563,            0,
07/17/2019,FOSL  ,Q            ,        3853,       39297,            0,
07/17/2019,FOX   ,Q            ,        7053,       57861,            0,
07/17/2019,FOXA  ,Q            ,       11649,      223109,            0,
07/17/2019,FOXF  ,Q            ,        2012,       11587,            0,
07/17/2019,FPAY  ,Q            ,        3951,         119,            0,
07/17/2019,FPRX  ,Q            ,        3632,       12601,            0,
07/17/2019,FPXI  ,Q            ,         181,           0,            0,
07/17/2019,FRAF  ,Q            ,          81,         781,            0,
07/17/2019,FRAN  ,Q            ,       32068,       13526,            0,
07/17/2019,FRBA  ,Q            ,         112,        2009,            0,
07/17/2019,FRBK  ,Q            ,         740,        5924,            0,
07/17/2019,FRED  ,Q            ,         710,         492,            0,
07/17/2019,FRGI  ,Q            ,         981,       16686,            0,
07/17/2019,FRME  ,Q            ,         965,       18805,            0,
07/17/2019,FRPH  ,Q            ,         111,         777,            0,
07/17/2019,FRPT  ,Q            ,         768,       10776,            0,
07/17/2019,FRSX  ,Q            ,        5209,        7800,            0,
07/17/2019,FRTA  ,Q            ,         524,        3842,            0,
07/17/2019,FSBC  ,Q            ,           0,          14,            0,
07/17/2019,FSBW  ,Q            ,         105,         647,            0,
07/17/2019,FSCT  ,Q            ,        3818,       31221,            0,
07/17/2019,FSEA  ,Q            ,           0,        5000,            0,
07/17/2019,FSFG  ,Q            ,           0,         112,            0,
07/17/2019,FSLR  ,Q            ,        6226,      109931,            0,
07/17/2019,FSP   ,A            ,         200,           0,            0,
07/17/2019,FSTR  ,Q            ,         377,        5034,            0,
07/17/2019,FSV   ,Q            ,         214,        1462,            0,
07/17/2019,FSZ   ,Q            ,         400,           0,            0,
07/17/2019,FTA   ,Q            ,         979,           5,            0,
07/17/2019,FTACW ,Q            ,          38,           0,            0,
07/17/2019,FTC   ,Q            ,         290,           1,            0,
07/17/2019,FTCS  ,Q            ,        3547,        1205,            0,
07/17/2019,FTDR  ,Q            ,        1583,       34679,            0,
07/17/2019,FTEK  ,Q            ,         443,         200,            0,
07/17/2019,FTFT  ,Q            ,          31,           0,            0,
07/17/2019,FTGC  ,Q            ,        3826,          83,            0,
07/17/2019,FTHI  ,Q            ,        1961,           0,            0,
07/17/2019,FTNT  ,Q            ,       11269,      109386,            0,
07/17/2019,FTR   ,Q            ,       40671,       55776,            0,
07/17/2019,FTRI  ,Q            ,           1,           0,            0,
07/17/2019,FTSL  ,Q            ,       19666,        2606,            0,
07/17/2019,FTSM  ,Q            ,       13738,         248,            0,
07/17/2019,FTSV  ,Q            ,        9972,        8718,            0,
07/17/2019,FTXD  ,Q            ,           4,           0,            0,
07/17/2019,FTXL  ,Q            ,          24,           8,            0,
07/17/2019,FTXO  ,Q            ,         211,           0,            0,
07/17/2019,FTXR  ,Q            ,         101,           0,            0,
07/17/2019,FULT  ,Q            ,       10031,      173537,            0,
07/17/2019,FUNC  ,Q            ,         107,         627,            0,
07/17/2019,FUND  ,Q            ,        3145,           0,            0,
07/17/2019,FUSB  ,Q            ,           0,          44,            0,
07/17/2019,FUV   ,Q            ,         108,          63,            0,
07/17/2019,FV    ,Q            ,        1936,         342,            0,
07/17/2019,FVC   ,Q            ,         380,           0,            0,
07/17/2019,FVCB  ,Q            ,          83,        1384,            0,
07/17/2019,FVE   ,Q            ,           1,         225,            0,
07/17/2019,FWONA ,Q            ,         108,        1152,            0,
07/17/2019,FWONK ,Q            ,        1145,       26739,            0,
07/17/2019,FWP   ,Q            ,         186,           0,            0,
07/17/2019,FWRD  ,Q            ,        1241,       15805,            0,
07/17/2019,FXNC  ,Q            ,           0,         100,            0,
07/17/2019,FYC   ,Q            ,          24,           0,            0,
07/17/2019,FYT   ,Q            ,         450,           0,            0,
07/17/2019,FYX   ,Q            ,         183,           2,            0,
07/17/2019,GABC  ,Q            ,         212,        5762,            0,
07/17/2019,GAIA  ,Q            ,        1577,        3339,            0,
07/17/2019,GAIN  ,Q            ,        5437,        4342,            0,
07/17/2019,GALT  ,Q            ,        1928,        6798,            0,
07/17/2019,GARS  ,Q            ,         233,         138,            0,
07/17/2019,GASS  ,Q            ,         817,         101,            0,
07/17/2019,GBCI  ,Q            ,        2031,       28458,            0,
07/17/2019,GBDC  ,Q            ,        1782,        2664,            0,
07/17/2019,GBLI  ,Q            ,          57,         891,            0,
07/17/2019,GBLIL ,Q            ,          44,         100,            0,
07/17/2019,GBT   ,Q            ,        2934,       30991,            0,
07/17/2019,GCBC  ,Q            ,         111,         426,            0,
07/17/2019,GDEN  ,Q            ,         622,       11576,            0,
07/17/2019,GDP   ,A            ,          33,           0,            0,
07/17/2019,GDS   ,Q            ,        1162,       10843,            0,
07/17/2019,GECC  ,Q            ,         719,          57,            0,
07/17/2019,GEMP  ,Q            ,         250,          75,            0,
07/17/2019,GENC  ,Q            ,          78,         897,            0,
07/17/2019,GENE  ,Q            ,         161,           0,            0,
07/17/2019,GENY  ,Q            ,          75,           0,            0,
07/17/2019,GEOS  ,Q            ,         195,        5671,            0,
07/17/2019,GERN  ,Q            ,       24739,       17943,            0,
07/17/2019,GEVO  ,Q            ,         452,          90,            0,
07/17/2019,GFED  ,Q            ,           0,          23,            0,
07/17/2019,GFN   ,Q            ,         166,        1495,            0,
07/17/2019,GGAL  ,Q            ,        3826,       18574,            0,
07/17/2019,GH    ,Q            ,        6856,       15912,            0,
07/17/2019,GHDX  ,Q            ,        4344,       22255,            0,
07/17/2019,GHSI  ,Q            ,        5775,        8100,            0,
07/17/2019,GIFI  ,Q            ,         127,        1489,            0,
07/17/2019,GIGM  ,Q            ,           2,           0,            0,
07/17/2019,GIII  ,Q            ,        4042,       88217,            0,
07/17/2019,GILD  ,Q            ,       52583,      523065,            0,
07/17/2019,GILT  ,Q            ,         704,           6,            0,
07/17/2019,GLAD  ,Q            ,         229,         260,            0,
07/17/2019,GLBS  ,Q            ,          17,           3,            0,
07/17/2019,GLBZ  ,Q            ,           0,          17,            0,
07/17/2019,GLD   ,P            ,          47,           0,            0,
07/17/2019,GLDD  ,Q            ,        4992,       38340,            0,
07/17/2019,GLDI  ,Q            ,           9,           0,            0,
07/17/2019,GLG   ,Q            ,          16,           0,            0,
07/17/2019,GLIBA ,Q            ,         640,       12615,            0,
07/17/2019,GLIBP ,Q            ,           6,         100,            0,
07/17/2019,GLMD  ,Q            ,          18,        1737,            0,
07/17/2019,GLNG  ,Q            ,        4197,       26316,            0,
07/17/2019,GLPG  ,Q            ,        1871,        2905,            0,
07/17/2019,GLPI  ,Q            ,        4823,       67033,            0,
07/17/2019,GLRE  ,Q            ,         307,       10265,            0,
07/17/2019,GLUU  ,Q            ,       23269,      155342,            0,
07/17/2019,GLV   ,A            ,         100,           0,            0,
07/17/2019,GLYC  ,Q            ,         648,       17298,            0,
07/17/2019,GM    ,N            ,         300,           0,            0,
07/17/2019,GMDA  ,Q            ,           5,           0,            0,
07/17/2019,GMHI  ,Q            ,           3,           0,            0,
07/17/2019,GMLP  ,Q            ,        1121,         636,            0,
07/17/2019,GMLPP ,Q            ,         200,           2,            0,
07/17/2019,GNCA  ,Q            ,        1964,        1035,            0,
07/17/2019,GNFT  ,Q            ,           0,         445,            0,
07/17/2019,GNLN  ,Q            ,         304,        7683,            0,
07/17/2019,GNMA  ,Q            ,         506,           0,            0,
07/17/2019,GNMK  ,Q            ,        1014,       34640,            0,
07/17/2019,GNMX  ,Q            ,       18922,         299,            0,
07/17/2019,GNOM  ,Q            ,         275,           0,            0,
07/17/2019,GNPX  ,Q            ,         850,         600,            0,
