Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/15/2020,CPTAG ,Q            ,           1,          26,            0,
09/15/2020,CPZ   ,Q            ,         100,         137,            0,
09/15/2020,CRAI  ,Q            ,          73,        2572,            0,
09/15/2020,CRBN  ,P            ,           1,           0,            0,
09/15/2020,CRBP  ,Q            ,       41047,      138642,            0,
09/15/2020,CRDF  ,Q            ,       17841,        2362,            0,
09/15/2020,CREE  ,Q            ,        3062,      236115,            0,
09/15/2020,CREG  ,Q            ,         561,         154,            0,
09/15/2020,CRESY ,Q            ,         664,         610,            0,
09/15/2020,CREX  ,Q            ,         123,         411,            0,
09/15/2020,CRIS  ,Q            ,       10498,         863,            0,
09/15/2020,CRM   ,N            ,           1,           0,            0,
09/15/2020,CRMT  ,Q            ,        1452,        2704,            0,
09/15/2020,CRNC  ,Q            ,        3947,       23952,            0,
09/15/2020,CRNT  ,Q            ,        5821,        4051,            0,
09/15/2020,CRNX  ,Q            ,         394,        2683,            0,
09/15/2020,CRON  ,Q            ,       14697,       25499,            0,
09/15/2020,CROX  ,Q            ,       10098,       40822,            0,
09/15/2020,CRSA  ,Q            ,       25160,         495,            0,
09/15/2020,CRSAW ,Q            ,           1,           0,            0,
09/15/2020,CRSP  ,Q            ,       16228,       17722,            0,
09/15/2020,CRTD  ,Q            ,          26,          25,            0,
09/15/2020,CRTO  ,Q            ,        1065,        5632,            0,
09/15/2020,CRTX  ,Q            ,         231,        5070,            0,
09/15/2020,CRUS  ,Q            ,        7756,       32130,            0,
09/15/2020,CRVL  ,Q            ,         327,        2316,            0,
09/15/2020,CRVS  ,Q            ,       16393,        6683,            0,
09/15/2020,CRWD  ,Q            ,       85218,      643744,            0,
09/15/2020,CRWS  ,Q            ,           1,           8,            0,
09/15/2020,CSA   ,Q            ,          67,           0,            0,
09/15/2020,CSB   ,Q            ,           2,           0,            0,
09/15/2020,CSBR  ,Q            ,        1734,         830,            0,
09/15/2020,CSCO  ,Q            ,      463253,     3333186,            0,
09/15/2020,CSF   ,Q            ,           1,           0,            0,
09/15/2020,CSGP  ,Q            ,         760,       12746,            0,
09/15/2020,CSGS  ,Q            ,        1576,        7504,            0,
09/15/2020,CSII  ,Q            ,        1323,       21108,            0,
09/15/2020,CSIQ  ,Q            ,       28955,       67556,            0,
09/15/2020,CSML  ,Q            ,           9,           0,            0,
09/15/2020,CSOD  ,Q            ,        2388,       81541,            0,
09/15/2020,CSPI  ,Q            ,           0,         103,            0,
09/15/2020,CSQ   ,Q            ,        8334,         536,            0,
09/15/2020,CSSE  ,Q            ,         112,          66,            0,
09/15/2020,CSSEP ,Q            ,           1,          11,            0,
09/15/2020,CSTE  ,Q            ,          43,        5397,            0,
09/15/2020,CSTL  ,Q            ,         925,       13735,            0,
09/15/2020,CSTR  ,Q            ,         143,        1776,            0,
09/15/2020,CSWC  ,Q            ,         700,        1224,            0,
09/15/2020,CSWCL ,Q            ,          71,           0,            0,
09/15/2020,CSWI  ,Q            ,         175,        2534,            0,
09/15/2020,CSX   ,Q            ,       52949,      285254,            0,
09/15/2020,CTAS  ,Q            ,        3993,       57848,            0,
09/15/2020,CTBI  ,Q            ,         317,        7345,            0,
09/15/2020,CTG   ,Q            ,         111,           2,            0,
09/15/2020,CTHR  ,Q            ,        7452,           1,            0,
09/15/2020,CTIB  ,Q            ,         115,           0,            0,
09/15/2020,CTIC  ,Q            ,        1385,        2120,            0,
09/15/2020,CTMX  ,Q            ,        2313,       33940,            0,
09/15/2020,CTRE  ,Q            ,        4444,       90823,            0,
09/15/2020,CTRM  ,Q            ,       45377,       14357,            0,
09/15/2020,CTRN  ,Q            ,        5279,        6535,            0,
09/15/2020,CTSH  ,Q            ,       43538,      416993,            0,
09/15/2020,CTSO  ,Q            ,        3018,       17067,            0,
09/15/2020,CTXR  ,Q            ,        2975,         857,            0,
09/15/2020,CTXS  ,Q            ,       21237,      227625,            0,
09/15/2020,CUBA  ,Q            ,          76,          76,            0,
09/15/2020,CUE   ,Q            ,        1132,       13006,            0,
09/15/2020,CUTR  ,Q            ,        2246,        4866,            0,
09/15/2020,CVAC  ,Q            ,       16076,       14566,            0,
09/15/2020,CVBF  ,Q            ,        1799,       54513,            0,
09/15/2020,CVCO  ,Q            ,         193,        2788,            0,
09/15/2020,CVCY  ,Q            ,         155,         612,            0,
09/15/2020,CVET  ,Q            ,        8443,       37271,            0,
09/15/2020,CVGI  ,Q            ,        1945,       16510,            0,
09/15/2020,CVGW  ,Q            ,         400,       11743,            0,
09/15/2020,CVLG  ,Q            ,         547,        9358,            0,
09/15/2020,CVLT  ,Q            ,        7611,       16378,            0,
09/15/2020,CVLY  ,Q            ,          14,        1310,            0,
09/15/2020,CVM   ,A            ,         200,           0,            0,
09/15/2020,CVNA  ,N            ,           1,           0,            0,
09/15/2020,CVV   ,Q            ,           1,           1,            0,
09/15/2020,CWBC  ,Q            ,          10,           4,            0,
09/15/2020,CWBR  ,Q            ,        8911,        6487,            0,
09/15/2020,CWCO  ,Q            ,        1082,        2722,            0,
09/15/2020,CWST  ,Q            ,        1466,       12280,            0,
09/15/2020,CXDC  ,Q            ,          15,          96,            0,
09/15/2020,CXDO  ,Q            ,         215,          45,            0,
09/15/2020,CXSE  ,Q            ,         504,           0,            0,
09/15/2020,CYAD  ,Q            ,        2000,           2,            0,
09/15/2020,CYAN  ,Q            ,          17,           1,            0,
09/15/2020,CYBE  ,Q            ,         438,        1539,            0,
09/15/2020,CYBR  ,Q            ,       11709,       32174,            0,
09/15/2020,CYCC  ,Q            ,         564,         100,            0,
09/15/2020,CYCCP ,Q            ,          30,           0,            0,
09/15/2020,CYCN  ,Q            ,        2208,        3487,            0,
09/15/2020,CYRN  ,Q            ,         101,           1,            0,
09/15/2020,CYRX  ,Q            ,        2299,       31034,            0,
09/15/2020,CYTK  ,Q            ,        3626,       32411,            0,
09/15/2020,CZNC  ,Q            ,          67,         997,            0,
09/15/2020,CZR   ,Q            ,       38612,      214944,            0,
09/15/2020,CZWI  ,Q            ,         430,         370,            0,
09/15/2020,D     ,N            ,           2,           0,            0,
09/15/2020,DADA  ,Q            ,       11568,       24500,            0,
09/15/2020,DAIO  ,Q            ,           2,           1,            0,
09/15/2020,DAKT  ,Q            ,         252,       15021,            0,
09/15/2020,DAL   ,N            ,          11,           0,            0,
09/15/2020,DALI  ,Q            ,           1,           1,            0,
09/15/2020,DARE  ,Q            ,        6461,         844,            0,
09/15/2020,DAX   ,Q            ,         176,        3272,            0,
09/15/2020,DBVT  ,Q            ,        4060,        3822,            0,
09/15/2020,DBX   ,Q            ,       53184,      940471,            0,
09/15/2020,DCOM  ,Q            ,         204,        7690,            0,
09/15/2020,DCPH  ,Q            ,        4284,       27772,            0,
09/15/2020,DCT   ,Q            ,        1576,        9714,            0,
09/15/2020,DCTH  ,Q            ,         101,           7,            0,
09/15/2020,DDOG  ,Q            ,       52659,      390862,            0,
09/15/2020,DDS   ,N            ,         132,           0,            0,
09/15/2020,DE    ,N            ,           1,           0,            0,
09/15/2020,DENN  ,Q            ,       10188,      154467,            0,
09/15/2020,DFFN  ,Q            ,        8143,        1949,            0,
09/15/2020,DFS   ,N            ,           1,           0,            0,
09/15/2020,DGICA ,Q            ,         221,        3329,            0,
09/15/2020,DGICB ,Q            ,           1,           1,            0,
09/15/2020,DGII  ,Q            ,         384,       25284,            0,
09/15/2020,DGLY  ,Q            ,        6026,        1899,            0,
09/15/2020,DGRE  ,Q            ,           1,           6,            0,
09/15/2020,DGRS  ,Q            ,          34,          11,            0,
09/15/2020,DGRW  ,Q            ,        3089,        1022,            0,
09/15/2020,DHC   ,Q            ,        7853,      142013,            0,
09/15/2020,DHCNI ,Q            ,         246,           0,            0,
09/15/2020,DHCNL ,Q            ,        1701,           0,            0,
09/15/2020,DHIL  ,Q            ,          79,         793,            0,
09/15/2020,DINT  ,Q            ,         223,           1,            0,
09/15/2020,DIOD  ,Q            ,         880,       22739,            0,
09/15/2020,DIS   ,N            ,          12,           0,            0,
09/15/2020,DISCA ,Q            ,       19677,      422946,            0,
09/15/2020,DISCB ,Q            ,           7,           3,            0,
09/15/2020,DISCK ,Q            ,        6484,      144047,            0,
09/15/2020,DISH  ,Q            ,       13251,       95333,            0,
09/15/2020,DJCO  ,Q            ,          79,         112,            0,
09/15/2020,DKNG  ,Q            ,      252581,       95029,            0,
09/15/2020,DLHC  ,Q            ,        1141,         109,            0,
09/15/2020,DLPN  ,Q            ,         376,        1154,            0,
09/15/2020,DLTH  ,Q            ,        6088,       11256,            0,
09/15/2020,DLTR  ,Q            ,       13752,      106898,            0,
09/15/2020,DMAC  ,Q            ,         148,         169,            0,
09/15/2020,DMLP  ,Q            ,         377,          67,            0,
09/15/2020,DMRC  ,Q            ,         812,        2870,            0,
09/15/2020,DMTK  ,Q            ,         385,        8406,            0,
09/15/2020,DMXF  ,Q            ,           1,           0,            0,
09/15/2020,DNKN  ,Q            ,        2729,       28374,            0,
09/15/2020,DNLI  ,Q            ,        5373,       31896,            0,
09/15/2020,DOCU  ,Q            ,       73480,       78283,            0,
09/15/2020,DOGZ  ,Q            ,          20,           0,            0,
09/15/2020,DOMO  ,Q            ,        5788,       15305,            0,
09/15/2020,DOOO  ,Q            ,         119,        2130,            0,
09/15/2020,DORM  ,Q            ,         533,        9058,            0,
09/15/2020,DOW   ,N            ,           1,           0,            0,
09/15/2020,DOX   ,Q            ,        2499,       93475,            0,
09/15/2020,DOYU  ,Q            ,        4375,       11673,            0,
09/15/2020,DPHC  ,Q            ,       86921,        5345,            0,
09/15/2020,DPHCU ,Q            ,         579,         145,            0,
09/15/2020,DPHCW ,Q            ,        1437,           0,            0,
09/15/2020,DRAD  ,Q            ,         305,         203,            0,
09/15/2020,DRI   ,N            ,           1,           0,            0,
09/15/2020,DRIO  ,Q            ,        1652,         161,            0,
09/15/2020,DRIV  ,Q            ,        4121,          44,            0,
09/15/2020,DRNA  ,Q            ,        2146,       24082,            0,
09/15/2020,DRRX  ,Q            ,        2641,       25238,            0,
09/15/2020,DRTT  ,Q            ,         375,          85,            0,
09/15/2020,DSGX  ,Q            ,         664,        2865,            0,
09/15/2020,DSKE  ,Q            ,        4842,       12290,            0,
09/15/2020,DSKEW ,Q            ,         130,           0,            0,
09/15/2020,DSPG  ,Q            ,         870,        7001,            0,
09/15/2020,DSWL  ,Q            ,         105,           1,            0,
09/15/2020,DTEA  ,Q            ,        1394,         262,            0,
09/15/2020,DTIL  ,Q            ,        5791,       14310,            0,
09/15/2020,DTSS  ,Q            ,         288,         183,            0,
09/15/2020,DUO   ,Q            ,           1,           0,            0,
09/15/2020,DUOT  ,Q            ,         201,           0,            0,
09/15/2020,DUSA  ,Q            ,           1,           0,            0,
09/15/2020,DVAX  ,Q            ,       45732,      152402,            0,
09/15/2020,DVLU  ,Q            ,           2,           0,            0,
09/15/2020,DVOL  ,Q            ,        3859,           1,            0,
09/15/2020,DVY   ,Q            ,        7716,       10857,            0,
09/15/2020,DWAS  ,Q            ,           4,          29,            0,
09/15/2020,DWCR  ,Q            ,           0,           1,            0,
09/15/2020,DWEQ  ,Q            ,           1,           0,            0,
09/15/2020,DWFI  ,Q            ,           1,           1,            0,
09/15/2020,DWLD  ,Q            ,         200,           0,            0,
09/15/2020,DWSH  ,Q            ,        5601,          36,            0,
09/15/2020,DWSN  ,Q            ,           8,           0,            0,
09/15/2020,DXCM  ,Q            ,        5749,       35778,            0,
09/15/2020,DXGE  ,Q            ,         101,           0,            0,
09/15/2020,DXLG  ,Q            ,        8754,        9570,            0,
09/15/2020,DXPE  ,Q            ,         419,       15943,            0,
09/15/2020,DXYN  ,Q            ,        2703,          52,            0,
09/15/2020,DYAI  ,Q            ,        3672,        2507,            0,
09/15/2020,DYNT  ,Q            ,        1084,         308,            0,
09/15/2020,DZSI  ,Q            ,         162,        2007,            0,
09/15/2020,EA    ,Q            ,       33573,      217116,            0,
09/15/2020,EARS  ,Q            ,        6158,        1360,            0,
09/15/2020,EAST  ,Q            ,         104,          77,            0,
09/15/2020,EB    ,N            ,           1,           0,            0,
09/15/2020,EBAY  ,Q            ,       53996,     1148675,            0,
09/15/2020,EBAYL ,Q            ,         501,         527,            0,
09/15/2020,EBIX  ,Q            ,        2068,       31718,            0,
09/15/2020,EBIZ  ,Q            ,        4118,           0,            0,
09/15/2020,EBMT  ,Q            ,         303,         206,            0,
09/15/2020,EBON  ,Q            ,        2345,       50718,            0,
09/15/2020,EBSB  ,Q            ,        3536,        9782,            0,
09/15/2020,EBTC  ,Q            ,         323,         943,            0,
09/15/2020,ECHO  ,Q            ,         312,       11675,            0,
09/15/2020,ECOL  ,Q            ,         724,       14776,            0,
09/15/2020,ECOLW ,Q            ,           1,           1,            0,
09/15/2020,ECOR  ,Q            ,        3396,        5727,            0,
09/15/2020,ECPG  ,Q            ,        1807,       21133,            0,
09/15/2020,EDAP  ,Q            ,         337,           0,            0,
09/15/2020,EDIT  ,Q            ,       19129,       46453,            0,
09/15/2020,EDNT  ,Q            ,         357,         231,            0,
09/15/2020,EDOC  ,Q            ,       20503,         800,            0,
09/15/2020,EDRY  ,Q            ,          51,           2,            0,
09/15/2020,EDSA  ,Q            ,        3051,        2934,            0,
09/15/2020,EDTK  ,Q            ,           0,         250,            0,
09/15/2020,EDUC  ,Q            ,         739,         675,            0,
09/15/2020,EDUT  ,Q            ,           4,           0,            0,
09/15/2020,EEFT  ,Q            ,        1483,       19401,            0,
09/15/2020,EEMA  ,Q            ,        1461,          97,            0,
09/15/2020,EFAS  ,Q            ,        2841,           0,            0,
09/15/2020,EFAV  ,Z            ,         147,           0,            0,
09/15/2020,EFOI  ,Q            ,         485,         113,            0,
09/15/2020,EFSC  ,Q            ,         671,        8257,            0,
09/15/2020,EFV   ,Z            ,         100,           0,            0,
09/15/2020,EGAN  ,Q            ,        1849,        7953,            0,
09/15/2020,EGBN  ,Q            ,         267,       12679,            0,
09/15/2020,EGHT  ,N            ,           0,          74,            0,
09/15/2020,EGLE  ,Q            ,           0,        1311,            0,
09/15/2020,EGO   ,N            ,          21,           0,            0,
09/15/2020,EGOV  ,Q            ,        2760,       15994,            0,
09/15/2020,EGRX  ,Q            ,         613,       14294,            0,
09/15/2020,EH    ,Q            ,        1145,        1117,            0,
09/15/2020,EHTH  ,Q            ,        6021,       29676,            0,
09/15/2020,EIDX  ,Q            ,         426,        3364,            0,
09/15/2020,EIGI  ,Q            ,        1543,       29171,            0,
09/15/2020,EIGR  ,Q            ,        4668,       10231,            0,
09/15/2020,EKSO  ,Q            ,        2006,         167,            0,
09/15/2020,ELOX  ,Q            ,          29,        1895,            0,
09/15/2020,ELP   ,N            ,         705,           0,            0,
09/15/2020,ELSE  ,Q            ,         128,         192,            0,
09/15/2020,ELTK  ,Q            ,          41,           0,            0,
09/15/2020,EMB   ,Q            ,        7110,      152805,            0,
09/15/2020,EMCB  ,Q            ,         200,           1,            0,
09/15/2020,EMCF  ,Q            ,           0,           7,            0,
09/15/2020,EMKR  ,Q            ,         200,          36,            0,
09/15/2020,EML   ,Q            ,         196,         521,            0,
09/15/2020,EMSH  ,Z            ,         100,           0,            0,
09/15/2020,EMXC  ,Q            ,        1960,           0,            0,
09/15/2020,ENDP  ,Q            ,        9703,      114518,            0,
09/15/2020,ENG   ,Q            ,         208,         157,            0,
09/15/2020,ENLV  ,Q            ,         200,         140,            0,
09/15/2020,ENOB  ,Q            ,         110,        1932,            0,
09/15/2020,ENPH  ,Q            ,       30760,       80297,            0,
09/15/2020,ENSG  ,Q            ,        2117,       13147,            0,
09/15/2020,ENTA  ,Q            ,         284,        8994,            0,
09/15/2020,ENTG  ,Q            ,        5294,       62197,            0,
09/15/2020,ENTX  ,Q            ,         201,           0,            0,
09/15/2020,ENVA  ,N            ,           5,           0,            0,
09/15/2020,ENZL  ,Q            ,          17,        4121,            0,
09/15/2020,EOLS  ,Q            ,        3181,        3591,            0,
09/15/2020,EPAY  ,Q            ,        1756,       24067,            0,
09/15/2020,EPIX  ,Q            ,        1399,        5000,            0,
09/15/2020,EPSN  ,Q            ,           1,          92,            0,
09/15/2020,EPZM  ,Q            ,        2774,       55885,            0,
09/15/2020,EQ    ,Q            ,       31871,        5694,            0,
09/15/2020,EQBK  ,Q            ,          56,        1804,            0,
09/15/2020,EQIX  ,Q            ,        3479,       24135,            0,
09/15/2020,ERESU ,Q            ,           0,         400,            0,
09/15/2020,ERIC  ,Q            ,       80520,       79981,            0,
09/15/2020,ERIE  ,Q            ,         332,        5794,            0,
09/15/2020,ERII  ,Q            ,        1309,       27955,            0,
09/15/2020,ERYP  ,Q            ,           1,           1,            0,
09/15/2020,ESBK  ,Q            ,           2,           0,            0,
09/15/2020,ESCA  ,Q            ,         371,         950,            0,
09/15/2020,ESEA  ,Q            ,        1300,          19,            0,
09/15/2020,ESGD  ,Q            ,        2092,         315,            0,
09/15/2020,ESGE  ,Q            ,        5288,        1942,            0,
09/15/2020,ESGR  ,Q            ,         342,        2400,            0,
09/15/2020,ESGRO ,Q            ,          10,           0,            0,
09/15/2020,ESGRP ,Q            ,         234,          36,            0,
09/15/2020,ESGU  ,Q            ,        2144,        1584,            0,
09/15/2020,ESLT  ,Q            ,         249,         480,            0,
09/15/2020,ESPO  ,Q            ,        7635,         273,            0,
09/15/2020,ESPR  ,Q            ,        6578,       14852,            0,
09/15/2020,ESQ   ,Q            ,         107,         410,            0,
09/15/2020,ESRT  ,N            ,           3,           0,            0,
09/15/2020,ESSA  ,Q            ,          71,         891,            0,
09/15/2020,ESSC  ,Q            ,          28,           1,            0,
09/15/2020,ESSCW ,Q            ,        1800,           0,            0,
09/15/2020,ESTA  ,Q            ,         209,          94,            0,
09/15/2020,ESXB  ,Q            ,          48,        1277,            0,
09/15/2020,ET    ,N            ,          84,           0,            0,
09/15/2020,ETFC  ,Q            ,       11104,       64793,            0,
09/15/2020,ETNB  ,Q            ,        2546,        2419,            0,
09/15/2020,ETON  ,Q            ,        9346,        7400,            0,
09/15/2020,ETSY  ,Q            ,       30388,       74486,            0,
09/15/2020,ETTX  ,Q            ,         729,        8129,            0,
09/15/2020,EUFN  ,Q            ,        3289,         955,            0,
09/15/2020,EVBG  ,Q            ,        3451,       69069,            0,
09/15/2020,EVER  ,Q            ,        2399,       10861,            0,
09/15/2020,EVFM  ,Q            ,       73295,       46237,            0,
09/15/2020,EVGN  ,Q            ,       27485,       29072,            0,
09/15/2020,EVLO  ,Q            ,         284,        2532,            0,
09/15/2020,EVOK  ,Q            ,        2167,          61,            0,
09/15/2020,EVOL  ,Q            ,           9,           0,            0,
09/15/2020,EVOP  ,Q            ,        1529,       20970,            0,
09/15/2020,EWA   ,P            ,           0,       27585,            0,
09/15/2020,EWBC  ,Q            ,        2815,       50989,            0,
09/15/2020,EWH   ,P            ,           0,         380,            0,
09/15/2020,EWJ   ,P            ,           0,         358,            0,
09/15/2020,EWJV  ,Q            ,         360,           0,            0,
09/15/2020,EWT   ,P            ,           0,       13400,            0,
09/15/2020,EWZ   ,P            ,           1,           0,            0,
09/15/2020,EWZS  ,Q            ,         546,           1,            0,
09/15/2020,EXAS  ,Q            ,        7433,       66566,            0,
09/15/2020,EXC   ,Q            ,       51562,      411011,            0,
09/15/2020,EXEL  ,Q            ,       27307,      159919,            0,
09/15/2020,EXFO  ,Q            ,           2,          21,            0,
09/15/2020,EXLS  ,Q            ,        4334,       14889,            0,
09/15/2020,EXPC  ,Q            ,         100,           0,            0,
09/15/2020,EXPD  ,Q            ,       11842,      207824,            0,
09/15/2020,EXPE  ,Q            ,       12835,      120875,            0,
09/15/2020,EXPI  ,Q            ,       14919,       16183,            0,
09/15/2020,EXPO  ,Q            ,         638,       12316,            0,
09/15/2020,EXTR  ,Q            ,        5407,       26409,            0,
09/15/2020,EYE   ,Q            ,        3455,       76330,            0,
09/15/2020,EYEG  ,Q            ,         631,           1,            0,
09/15/2020,EYEN  ,Q            ,         413,        1131,            0,
09/15/2020,EYES  ,Q            ,        9922,        3862,            0,
09/15/2020,EYPT  ,Q            ,        3983,        6209,            0,
09/15/2020,EZPW  ,Q            ,         963,       20400,            0,
09/15/2020,F     ,N            ,         368,           0,            0,
09/15/2020,FAAR  ,Q            ,         201,           0,            0,
09/15/2020,FAD   ,Q            ,          33,           1,            0,
09/15/2020,FALN  ,Q            ,        3055,          71,            0,
09/15/2020,FAMI  ,Q            ,        1322,        1833,            0,
09/15/2020,FANG  ,Q            ,       22529,      162528,            0,
09/15/2020,FANH  ,Q            ,         269,        1182,            0,
09/15/2020,FARM  ,Q            ,         873,        5604,            0,
09/15/2020,FARO  ,Q            ,         463,        7109,            0,
09/15/2020,FAST  ,Q            ,       41291,      330525,            0,
09/15/2020,FAT   ,Q            ,         292,         177,            0,
09/15/2020,FATE  ,Q            ,        7055,       52519,            0,
09/15/2020,FB    ,Q            ,      173774,      719653,            0,
09/15/2020,FBCG  ,Z            ,         200,           0,            0,
09/15/2020,FBIO  ,Q            ,        8908,       23529,            0,
09/15/2020,FBIOP ,Q            ,         100,         300,            0,
09/15/2020,FBIZ  ,Q            ,         209,         694,            0,
09/15/2020,FBMS  ,Q            ,          92,       10885,            0,
09/15/2020,FBNC  ,Q            ,        3101,       16327,            0,
09/15/2020,FBRX  ,Q            ,         910,         547,            0,
09/15/2020,FBSS  ,Q            ,           2,           1,            0,
09/15/2020,FBZ   ,Q            ,          47,          47,            0,
09/15/2020,FCAP  ,Q            ,           8,         149,            0,
09/15/2020,FCBC  ,Q            ,          61,        2387,            0,
09/15/2020,FCBP  ,Q            ,          36,         912,            0,
09/15/2020,FCCO  ,Q            ,         112,         842,            0,
09/15/2020,FCCY  ,Q            ,          19,         518,            0,
09/15/2020,FCEF  ,Q            ,         292,           1,            0,
09/15/2020,FCEL  ,Q            ,       56877,      140812,            0,
09/15/2020,FCFS  ,Q            ,        1868,       92519,            0,
09/15/2020,FCNCA ,Q            ,         456,        1601,            0,
09/15/2020,FCNCP ,Q            ,         785,           4,            0,
09/15/2020,FCRD  ,Q            ,         210,          56,            0,
09/15/2020,FCVT  ,Q            ,         196,           0,            0,
09/15/2020,FDBC  ,Q            ,         149,         305,            0,
09/15/2020,FDIV  ,Q            ,           6,           0,            0,
09/15/2020,FDNI  ,Q            ,         209,           3,            0,
09/15/2020,FDT   ,Q            ,         690,           2,            0,
09/15/2020,FDUS  ,Q            ,         694,        3468,            0,
09/15/2020,FDUSZ ,Q            ,          71,           0,            0,
09/15/2020,FDX   ,N            ,           1,           0,            0,
09/15/2020,FEAC  ,N            ,         310,           0,            0,
09/15/2020,FEIM  ,Q            ,           1,           5,            0,
09/15/2020,FELE  ,Q            ,         936,       19221,            0,
09/15/2020,FEM   ,Q            ,        1065,          95,            0,
09/15/2020,FEMB  ,Q            ,        2365,           0,            0,
09/15/2020,FEMS  ,Q            ,           0,         125,            0,
09/15/2020,FENC  ,Q            ,         963,        8578,            0,
09/15/2020,FEP   ,Q            ,         512,         303,            0,
09/15/2020,FEX   ,Q            ,         774,           0,            0,
09/15/2020,FEYE  ,Q            ,       26149,       79537,            0,
09/15/2020,FFBC  ,Q            ,        8608,       35746,            0,
09/15/2020,FFBW  ,Q            ,           2,           1,            0,
09/15/2020,FFHL  ,Q            ,           5,           1,            0,
09/15/2020,FFIC  ,Q            ,         272,       19617,            0,
09/15/2020,FFIN  ,Q            ,        2130,       37807,            0,
09/15/2020,FFIV  ,Q            ,        5234,       75590,            0,
09/15/2020,FFNW  ,Q            ,         150,         117,            0,
09/15/2020,FFWM  ,Q            ,         203,       10563,            0,
09/15/2020,FGBI  ,Q            ,          71,         625,            0,
09/15/2020,FGEN  ,Q            ,        9594,       34757,            0,
09/15/2020,FHB   ,Q            ,        4813,       63387,            0,
09/15/2020,FHK   ,Q            ,           1,           1,            0,
09/15/2020,FHN   ,N            ,           2,           0,            0,
09/15/2020,FIBK  ,Q            ,        1323,        9684,            0,
09/15/2020,FID   ,Q            ,          32,           0,            0,
09/15/2020,FIIIU ,Q            ,          12,           0,            0,
09/15/2020,FINX  ,Q            ,       17485,         117,            0,
09/15/2020,FISI  ,Q            ,         197,        5591,            0,
09/15/2020,FISV  ,Q            ,       60275,      335243,            0,
09/15/2020,FIT   ,N            ,           2,           0,            0,
09/15/2020,FITB  ,Q            ,       50564,      289192,            0,
09/15/2020,FITBI ,Q            ,         325,         259,            0,
09/15/2020,FITBO ,Q            ,         404,          70,            0,
09/15/2020,FITBP ,Q            ,          43,           0,            0,
09/15/2020,FIVE  ,Q            ,        3867,      131233,            0,
09/15/2020,FIVG  ,P            ,           8,           0,            0,
09/15/2020,FIVN  ,Q            ,        5229,       25451,            0,
09/15/2020,FIXD  ,Q            ,       11698,          17,            0,
09/15/2020,FIXX  ,Q            ,        3415,       25868,            0,
09/15/2020,FIZZ  ,Q            ,        1202,       17754,            0,
09/15/2020,FLDM  ,Q            ,       13834,       60051,            0,
09/15/2020,FLEX  ,Q            ,        9926,      245380,            0,
09/15/2020,FLGT  ,Q            ,       10332,       20286,            0,
09/15/2020,FLIC  ,Q            ,         378,        3465,            0,
09/15/2020,FLIR  ,Q            ,       11234,       91202,            0,
09/15/2020,FLL   ,Q            ,        1121,         469,            0,
09/15/2020,FLMN  ,Q            ,        1268,        7094,            0,
09/15/2020,FLMNW ,Q            ,         200,           0,            0,
09/15/2020,FLNT  ,Q            ,        4883,        9417,            0,
09/15/2020,FLUX  ,Q            ,        2057,         190,            0,
09/15/2020,FLWS  ,Q            ,        3826,       42753,            0,
09/15/2020,FLXN  ,Q            ,        3176,       25461,            0,
09/15/2020,FLXS  ,Q            ,        2716,         789,            0,
09/15/2020,FMAO  ,Q            ,          21,         529,            0,
09/15/2020,FMB   ,Q            ,        4399,          15,            0,
09/15/2020,FMBH  ,Q            ,          15,        3018,            0,
09/15/2020,FMBI  ,Q            ,        4005,       56031,            0,
09/15/2020,FMBIO ,Q            ,         180,           0,            0,
09/15/2020,FMCI  ,Q            ,        4840,        7525,            0,
09/15/2020,FMCIW ,Q            ,        1166,         107,            0,
09/15/2020,FMHI  ,Q            ,         524,           0,            0,
09/15/2020,FMK   ,Q            ,          36,           0,            0,
09/15/2020,FMNB  ,Q            ,         577,        3203,            0,
09/15/2020,FMTX  ,Q            ,         225,        4351,            0,
09/15/2020,FNCB  ,Q            ,        1460,         773,            0,
09/15/2020,FNGU  ,P            ,           5,           0,            0,
09/15/2020,FNHC  ,Q            ,          50,        1034,            0,
09/15/2020,FNK   ,Q            ,           1,           0,            0,
09/15/2020,FNKO  ,Q            ,        1860,        9617,            0,
09/15/2020,FNLC  ,Q            ,          12,         877,            0,
09/15/2020,FNWB  ,Q            ,          10,        1121,            0,
09/15/2020,FNX   ,Q            ,         134,           9,            0,
09/15/2020,FNY   ,Q            ,         263,           4,            0,
09/15/2020,FOCS  ,Q            ,        3589,       15876,            0,
09/15/2020,FOLD  ,Q            ,        8305,      129789,            0,
09/15/2020,FONR  ,Q            ,          47,        1153,            0,
09/15/2020,FORD  ,Q            ,         478,        1664,            0,
09/15/2020,FORK  ,Q            ,         610,           0,            0,
09/15/2020,FORM  ,Q            ,        5066,       60826,            0,
09/15/2020,FORR  ,Q            ,         218,        1951,            0,
09/15/2020,FORTY ,Q            ,           1,           0,            0,
09/15/2020,FOSL  ,Q            ,        4982,       32075,            0,
09/15/2020,FOX   ,Q            ,        5499,       62478,            0,
09/15/2020,FOXA  ,Q            ,       22163,      276336,            0,
09/15/2020,FOXF  ,Q            ,        1518,       19273,            0,
09/15/2020,FPA   ,Q            ,           1,           1,            0,
09/15/2020,FPAY  ,Q            ,         634,         754,            0,
09/15/2020,FPRX  ,Q            ,        2720,        7531,            0,
09/15/2020,FPXE  ,Q            ,           1,           1,            0,
