Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/17/2019,CSSEP ,Q            ,           1,           0,            0,
05/17/2019,CSTE  ,Q            ,        2901,        9197,            0,
05/17/2019,CSTR  ,Q            ,         916,         490,            0,
05/17/2019,CSWC  ,Q            ,         600,         373,            0,
05/17/2019,CSWI  ,Q            ,        1592,        2741,            0,
05/17/2019,CSX   ,Q            ,      142314,      402285,            0,
05/17/2019,CTAS  ,Q            ,       16838,       41456,            0,
05/17/2019,CTBI  ,Q            ,        1655,        1003,            0,
05/17/2019,CTG   ,Q            ,         100,          19,            0,
05/17/2019,CTHR  ,Q            ,        2381,         145,            0,
05/17/2019,CTIC  ,Q            ,        9746,        4320,            0,
05/17/2019,CTMX  ,Q            ,        5155,       80243,            0,
05/17/2019,CTRC  ,Q            ,         101,         419,            0,
05/17/2019,CTRE  ,Q            ,       15144,       58901,            0,
05/17/2019,CTRL  ,Q            ,       35237,       18503,            0,
05/17/2019,CTRM  ,Q            ,           4,           0,            0,
05/17/2019,CTRN  ,Q            ,        3327,        4385,            0,
05/17/2019,CTRP  ,Q            ,       75145,      727928,            0,
05/17/2019,CTRV  ,Q            ,       12615,           0,            0,
05/17/2019,CTSH  ,Q            ,      161756,      580414,            0,
05/17/2019,CTSO  ,Q            ,        4927,        4922,            0,
05/17/2019,CTWS  ,Q            ,        1561,        1229,            0,
05/17/2019,CTXR  ,Q            ,        3698,        1237,            0,
05/17/2019,CTXS  ,Q            ,       30086,      434466,            0,
05/17/2019,CUBA  ,Q            ,          21,          21,            0,
05/17/2019,CUE   ,Q            ,        2838,        2523,            0,
05/17/2019,CUI   ,Q            ,        1200,        1807,            0,
05/17/2019,CUR   ,Q            ,         938,           0,            0,
05/17/2019,CUTR  ,Q            ,        8917,        7297,            0,
05/17/2019,CVBF  ,Q            ,       15712,       26400,            0,
05/17/2019,CVCO  ,Q            ,        1106,        3092,            0,
05/17/2019,CVCY  ,Q            ,        1198,        2653,            0,
05/17/2019,CVET  ,Q            ,       12852,       67762,            0,
05/17/2019,CVGI  ,Q            ,        5752,        8139,            0,
05/17/2019,CVGW  ,Q            ,        1855,        7158,            0,
05/17/2019,CVLT  ,Q            ,        9831,       41638,            0,
05/17/2019,CVLY  ,Q            ,        1026,         362,            0,
05/17/2019,CVM   ,A            ,         200,           0,            0,
05/17/2019,CVTI  ,Q            ,        2673,        3990,            0,
05/17/2019,CVV   ,Q            ,         113,           3,            0,
05/17/2019,CWBR  ,Q            ,        3675,         891,            0,
05/17/2019,CWCO  ,Q            ,        2528,        1766,            0,
05/17/2019,CWST  ,Q            ,        4984,       43957,            0,
05/17/2019,CXDC  ,Q            ,         128,           0,            0,
05/17/2019,CXSE  ,Q            ,        1108,           1,            0,
05/17/2019,CY    ,Q            ,       28273,      133209,            0,
05/17/2019,CYAD  ,Q            ,           8,           0,            0,
05/17/2019,CYAN  ,Q            ,         100,           1,            0,
05/17/2019,CYBE  ,Q            ,         248,         154,            0,
05/17/2019,CYBR  ,Q            ,       17092,       23949,            0,
05/17/2019,CYCC  ,Q            ,         237,           0,            0,
05/17/2019,CYCN  ,Q            ,        1724,        5058,            0,
05/17/2019,CYOU  ,Q            ,        3865,       13634,            0,
05/17/2019,CYRX  ,Q            ,        4541,       11791,            0,
05/17/2019,CYTK  ,Q            ,        7828,       31001,            0,
05/17/2019,CYTR  ,Q            ,        4606,           0,            0,
05/17/2019,CYTX  ,Q            ,        1119,       30273,            0,
05/17/2019,CYTXZ ,Q            ,        1000,           0,            0,
05/17/2019,CZFC  ,Q            ,           0,           2,            0,
05/17/2019,CZNC  ,Q            ,        1471,        1091,            0,
05/17/2019,CZR   ,Q            ,       54574,      863989,            0,
05/17/2019,CZWI  ,Q            ,           0,           2,            0,
05/17/2019,DAIO  ,Q            ,          13,         247,            0,
05/17/2019,DAKT  ,Q            ,        4150,        3646,            0,
05/17/2019,DALI  ,Q            ,        2036,           0,            0,
05/17/2019,DARE  ,Q            ,         276,           8,            0,
05/17/2019,DAVE  ,Q            ,         101,          66,            0,
05/17/2019,DAX   ,Q            ,           2,           0,            0,
05/17/2019,DBVT  ,Q            ,         771,        2040,            0,
05/17/2019,DBX   ,Q            ,       51633,      116631,            0,
05/17/2019,DCAR  ,Q            ,        3722,           0,            0,
05/17/2019,DCIX  ,Q            ,         400,           0,            0,
05/17/2019,DCOM  ,Q            ,        4457,       25114,            0,
05/17/2019,DCPH  ,Q            ,        1196,        8265,            0,
05/17/2019,DEACU ,Q            ,         400,         100,            0,
05/17/2019,DENN  ,Q            ,        7849,       69389,            0,
05/17/2019,DERM  ,Q            ,       10954,       25908,            0,
05/17/2019,DEST  ,Q            ,          59,          59,            0,
05/17/2019,DFFN  ,Q            ,        3157,        1542,            0,
05/17/2019,DFRG  ,Q            ,        8394,       17037,            0,
05/17/2019,DGICA ,Q            ,        1058,         536,            0,
05/17/2019,DGII  ,Q            ,        3319,        4348,            0,
05/17/2019,DGLD  ,Q            ,          53,        1166,            0,
05/17/2019,DGLY  ,Q            ,        1922,         753,            0,
05/17/2019,DGRE  ,Q            ,           0,           4,            0,
05/17/2019,DGRS  ,Q            ,         239,           0,            0,
05/17/2019,DGRW  ,Q            ,       12095,         470,            0,
05/17/2019,DHIL  ,Q            ,         504,         406,            0,
05/17/2019,DHXM  ,Q            ,         257,         200,            0,
05/17/2019,DIOD  ,Q            ,        5781,       33449,            0,
05/17/2019,DISCA ,Q            ,       33757,      182554,            0,
05/17/2019,DISCB ,Q            ,         254,           0,            0,
05/17/2019,DISCK ,Q            ,       48469,      127608,            0,
05/17/2019,DISH  ,Q            ,       39540,       88958,            0,
05/17/2019,DJCO  ,Q            ,         115,          42,            0,
05/17/2019,DLHC  ,Q            ,        5600,         800,            0,
05/17/2019,DLPH  ,N            ,         200,           0,            0,
05/17/2019,DLPN  ,Q            ,         123,         200,            0,
05/17/2019,DLTH  ,Q            ,        3156,        8901,            0,
05/17/2019,DLTR  ,Q            ,       48922,      102915,            0,
05/17/2019,DMAC  ,Q            ,          50,          50,            0,
05/17/2019,DMLP  ,Q            ,         621,         298,            0,
05/17/2019,DMPI  ,Q            ,         394,           0,            0,
05/17/2019,DMRC  ,Q            ,        2799,        3411,            0,
05/17/2019,DNBF  ,Q            ,           0,          40,            0,
05/17/2019,DNJR  ,Q            ,        1000,           1,            0,
05/17/2019,DNKN  ,Q            ,        4344,       61969,            0,
05/17/2019,DNLI  ,Q            ,        8304,       16420,            0,
05/17/2019,DOCU  ,Q            ,       12241,       62630,            0,
05/17/2019,DOMO  ,Q            ,        4734,       12246,            0,
05/17/2019,DOOO  ,Q            ,        1023,         100,            0,
05/17/2019,DORM  ,Q            ,        4345,        7908,            0,
05/17/2019,DOVA  ,Q            ,        1870,        4593,            0,
05/17/2019,DOX   ,Q            ,        7927,       48889,            0,
05/17/2019,DRAD  ,Q            ,        1413,           3,            0,
05/17/2019,DRIO  ,Q            ,        1082,           0,            0,
05/17/2019,DRIV  ,Q            ,         177,           0,            0,
05/17/2019,DRNA  ,Q            ,        8257,       23815,            0,
05/17/2019,DRRX  ,Q            ,       23213,        9147,            0,
05/17/2019,DRYS  ,Q            ,       26418,        7442,            0,
05/17/2019,DSGX  ,Q            ,         635,        1526,            0,
05/17/2019,DSKE  ,Q            ,        5124,        7977,            0,
05/17/2019,DSLV  ,Q            ,        1491,           0,            0,
05/17/2019,DSPG  ,Q            ,         800,        2848,            0,
05/17/2019,DSWL  ,Q            ,         191,           0,            0,
05/17/2019,DTEA  ,Q            ,        1230,         398,            0,
05/17/2019,DTIL  ,Q            ,        1157,        2340,            0,
05/17/2019,DVAX  ,Q            ,       12528,       45321,            0,
05/17/2019,DVCR  ,Q            ,           0,           2,            0,
05/17/2019,DVY   ,Q            ,        8204,       29629,            0,
05/17/2019,DWAS  ,Q            ,         287,           0,            0,
05/17/2019,DWFI  ,Q            ,          26,           1,            0,
05/17/2019,DWLD  ,Q            ,         786,           0,            0,
05/17/2019,DWPP  ,Q            ,         102,           4,            0,
05/17/2019,DWSH  ,Q            ,          25,           0,            0,
05/17/2019,DWSN  ,Q            ,        2812,        7426,            0,
05/17/2019,DWTR  ,Q            ,           1,           1,            0,
05/17/2019,DXCM  ,Q            ,        3129,       42039,            0,
05/17/2019,DXGE  ,Q            ,           2,           0,            0,
05/17/2019,DXJS  ,Q            ,           1,           0,            0,
05/17/2019,DXLG  ,Q            ,          50,         316,            0,
05/17/2019,DXPE  ,Q            ,        1995,        5348,            0,
05/17/2019,DXYN  ,Q            ,          10,           0,            0,
05/17/2019,DYAI  ,Q            ,         600,         231,            0,
05/17/2019,DYNT  ,Q            ,         480,           5,            0,
05/17/2019,DYSL  ,Q            ,        3581,         703,            0,
05/17/2019,DZSI  ,Q            ,         760,         626,            0,
05/17/2019,EA    ,Q            ,      117917,      466381,            0,
05/17/2019,EARS  ,Q            ,        4093,        3300,            0,
05/17/2019,EAST  ,Q            ,           1,          26,            0,
05/17/2019,EBAY  ,Q            ,      234886,     1165913,            0,
05/17/2019,EBAYL ,Q            ,        2424,         107,            0,
05/17/2019,EBIX  ,Q            ,        4541,       17583,            0,
05/17/2019,EBIZ  ,Q            ,          25,           0,            0,
05/17/2019,EBMT  ,Q            ,         100,           1,            0,
05/17/2019,EBSB  ,Q            ,        5868,       12693,            0,
05/17/2019,EBTC  ,Q            ,         965,         457,            0,
05/17/2019,ECHO  ,Q            ,        5232,       16194,            0,
05/17/2019,ECOL  ,Q            ,        2625,        8181,            0,
05/17/2019,ECOR  ,Q            ,        2424,        2480,            0,
05/17/2019,ECPG  ,Q            ,        4790,       12720,            0,
05/17/2019,EDAP  ,Q            ,        2978,        4827,            0,
05/17/2019,EDIT  ,Q            ,       11661,       34778,            0,
05/17/2019,EDU   ,N            ,         100,           0,            0,
05/17/2019,EDUC  ,Q            ,          18,           3,            0,
05/17/2019,EEFT  ,Q            ,        2116,       27450,            0,
05/17/2019,EEI   ,Q            ,           0,           1,            0,
05/17/2019,EEMA  ,Q            ,        2170,         799,            0,
05/17/2019,EFAS  ,Q            ,         200,           0,            0,
05/17/2019,EFII  ,Q            ,        9875,       11020,            0,
05/17/2019,EFOI  ,Q            ,        1315,         100,            0,
05/17/2019,EFSC  ,Q            ,        2788,        4126,            0,
05/17/2019,EGAN  ,Q            ,        4859,       17908,            0,
05/17/2019,EGBN  ,Q            ,        3941,       29815,            0,
05/17/2019,EGHT  ,N            ,           0,         369,            0,
05/17/2019,EGLE  ,Q            ,        8159,       17420,            0,
05/17/2019,EGOV  ,Q            ,       11955,       26081,            0,
05/17/2019,EGRX  ,Q            ,        1777,       10755,            0,
05/17/2019,EHTH  ,Q            ,        5799,        9569,            0,
05/17/2019,EIDX  ,Q            ,        2059,        6144,            0,
05/17/2019,EIGI  ,Q            ,       15362,       50731,            0,
05/17/2019,EIGR  ,Q            ,        1100,        2248,            0,
05/17/2019,EKSO  ,Q            ,        3049,        8975,            0,
05/17/2019,ELGX  ,Q            ,        3265,      226571,            0,
05/17/2019,ELOX  ,Q            ,        2360,        1786,            0,
05/17/2019,ELSE  ,Q            ,          25,           1,            0,
05/17/2019,ELTK  ,Q            ,        3863,        5100,            0,
05/17/2019,EMB   ,Q            ,        6784,      172723,            0,
05/17/2019,EMCB  ,Q            ,         571,           0,            0,
05/17/2019,EMCG  ,Q            ,           0,           5,            0,
05/17/2019,EMCI  ,Q            ,        1134,         752,            0,
05/17/2019,EMIF  ,Q            ,           1,           0,            0,
05/17/2019,EMKR  ,Q            ,         600,        2626,            0,
05/17/2019,EML   ,Q            ,         600,         206,            0,
05/17/2019,EMMS  ,Q            ,           0,           1,            0,
05/17/2019,EMXC  ,Q            ,        5000,           0,            0,
05/17/2019,ENDP  ,Q            ,       41889,      106699,            0,
05/17/2019,ENFC  ,Q            ,        1496,        2295,            0,
05/17/2019,ENG   ,Q            ,           7,           0,            0,
05/17/2019,ENOB  ,Q            ,         827,         260,            0,
05/17/2019,ENPH  ,Q            ,       24054,       58709,            0,
05/17/2019,ENSG  ,Q            ,        9027,       28968,            0,
05/17/2019,ENT   ,Q            ,        7746,       11000,            0,
05/17/2019,ENTA  ,Q            ,        2847,       12110,            0,
05/17/2019,ENTG  ,Q            ,       24794,      207221,            0,
05/17/2019,ENZL  ,Q            ,        3800,           1,            0,
05/17/2019,EOLS  ,Q            ,       21951,       19539,            0,
05/17/2019,EPAY  ,Q            ,        7841,       23757,            0,
05/17/2019,EPM   ,A            ,          95,           0,            0,
05/17/2019,EPZM  ,Q            ,       12918,       29189,            0,
05/17/2019,EQ    ,Q            ,         617,         225,            0,
05/17/2019,EQBK  ,Q            ,        1952,        3973,            0,
05/17/2019,EQIX  ,Q            ,       15418,       35694,            0,
05/17/2019,EQRR  ,Q            ,         307,           0,            0,
05/17/2019,ERI   ,Q            ,       10340,       38359,            0,
05/17/2019,ERIC  ,Q            ,       54091,       64422,            0,
05/17/2019,ERIE  ,Q            ,         796,       14846,            0,
05/17/2019,ERII  ,Q            ,        9477,        6259,            0,
05/17/2019,ERYP  ,Q            ,          20,           0,            0,
05/17/2019,ES    ,N            ,         200,           0,            0,
05/17/2019,ESCA  ,Q            ,        1111,         573,            0,
05/17/2019,ESEA  ,Q            ,         231,           0,            0,
05/17/2019,ESGD  ,Q            ,        2000,         193,            0,
05/17/2019,ESGE  ,Q            ,        2170,           0,            0,
05/17/2019,ESGG  ,Q            ,           1,           0,            0,
05/17/2019,ESGR  ,Q            ,        1794,        6952,            0,
05/17/2019,ESGRO ,Q            ,           1,           2,            0,
05/17/2019,ESGRP ,Q            ,         210,           1,            0,
05/17/2019,ESGU  ,Q            ,          51,           1,            0,
05/17/2019,ESLT  ,Q            ,          55,         432,            0,
05/17/2019,ESPR  ,Q            ,        9988,       22257,            0,
05/17/2019,ESQ   ,Q            ,         595,         276,            0,
05/17/2019,ESSA  ,Q            ,         982,         752,            0,
05/17/2019,ESTA  ,Q            ,         204,        2080,            0,
05/17/2019,ESTR  ,Q            ,          80,          60,            0,
05/17/2019,ESXB  ,Q            ,        2211,         906,            0,
05/17/2019,ETFC  ,Q            ,       42759,      217872,            0,
05/17/2019,ETON  ,Q            ,          90,         297,            0,
05/17/2019,ETSY  ,Q            ,       30634,      104237,            0,
05/17/2019,ETTX  ,Q            ,         101,           1,            0,
05/17/2019,EUFN  ,Q            ,        3600,       10597,            0,
05/17/2019,EVBG  ,Q            ,        5508,       13429,            0,
05/17/2019,EVER  ,Q            ,         523,      120503,            0,
05/17/2019,EVFM  ,Q            ,        1258,        2634,            0,
05/17/2019,EVGN  ,Q            ,         100,           0,            0,
05/17/2019,EVK   ,Q            ,          60,           0,            0,
05/17/2019,EVLO  ,Q            ,        1427,         721,            0,
05/17/2019,EVLV  ,Q            ,        4911,         517,            0,
05/17/2019,EVOK  ,Q            ,        1699,           6,            0,
05/17/2019,EVOL  ,Q            ,          30,           9,            0,
05/17/2019,EVOP  ,Q            ,        5142,       10344,            0,
05/17/2019,EVSI  ,Q            ,           1,          24,            0,
05/17/2019,EWBC  ,Q            ,        6042,       99593,            0,
05/17/2019,EWW   ,P            ,           0,        1757,            0,
05/17/2019,EWZS  ,Q            ,        4712,           0,            0,
05/17/2019,EXAS  ,Q            ,        7967,       55847,            0,
05/17/2019,EXC   ,N            ,         200,           0,            0,
05/17/2019,EXEL  ,Q            ,       15165,      224417,            0,
05/17/2019,EXFO  ,Q            ,         628,           0,            0,
05/17/2019,EXLS  ,Q            ,        3991,        8801,            0,
05/17/2019,EXPD  ,Q            ,       37564,       87613,            0,
05/17/2019,EXPE  ,Q            ,       34901,      160864,            0,
05/17/2019,EXPI  ,Q            ,         707,        3490,            0,
05/17/2019,EXPO  ,Q            ,        6628,       37752,            0,
05/17/2019,EXTR  ,Q            ,       18874,      123541,            0,
05/17/2019,EYE   ,Q            ,       12509,       80121,            0,
05/17/2019,EYEG  ,Q            ,       10189,           1,            0,
05/17/2019,EYEN  ,Q            ,        1416,          84,            0,
05/17/2019,EYES  ,Q            ,        4162,         415,            0,
05/17/2019,EYPT  ,Q            ,         127,        1666,            0,
05/17/2019,EZPW  ,Q            ,        7609,       31094,            0,
05/17/2019,FAB   ,Q            ,           1,           0,            0,
05/17/2019,FAD   ,Q            ,         905,           0,            0,
05/17/2019,FALN  ,Q            ,          56,           0,            0,
05/17/2019,FAMI  ,Q            ,         600,         600,            0,
05/17/2019,FANG  ,Q            ,       22357,       89597,            0,
05/17/2019,FANH  ,Q            ,         776,        3711,            0,
05/17/2019,FARM  ,Q            ,        1358,        5758,            0,
05/17/2019,FARO  ,Q            ,        4632,        5861,            0,
05/17/2019,FAST  ,Q            ,       65355,      295610,            0,
05/17/2019,FAT   ,Q            ,           5,           6,            0,
05/17/2019,FATE  ,Q            ,       18654,      102925,            0,
05/17/2019,FB    ,Q            ,      545166,     1019106,            0,
05/17/2019,FBIO  ,Q            ,        7548,        1543,            0,
05/17/2019,FBIZ  ,Q            ,         872,         499,            0,
05/17/2019,FBMS  ,Q            ,        1397,        2281,            0,
05/17/2019,FBNC  ,Q            ,        3232,        6535,            0,
05/17/2019,FBZ   ,Q            ,           8,           1,            0,
05/17/2019,FCA   ,Q            ,           2,           0,            0,
05/17/2019,FCAL  ,Q            ,        2687,           0,            0,
05/17/2019,FCAP  ,Q            ,           0,          34,            0,
05/17/2019,FCBC  ,Q            ,        2391,        1417,            0,
05/17/2019,FCBP  ,Q            ,        1114,         447,            0,
05/17/2019,FCCO  ,Q            ,         804,         431,            0,
05/17/2019,FCCY  ,Q            ,         810,         284,            0,
05/17/2019,FCEF  ,Q            ,           1,           0,            0,
05/17/2019,FCEL  ,Q            ,       32762,        8185,            0,
05/17/2019,FCFS  ,Q            ,        6443,      204568,            0,
05/17/2019,FCNCA ,Q            ,          74,        1490,            0,
05/17/2019,FCSC  ,Q            ,         292,         230,            0,
05/17/2019,FCVT  ,Q            ,          27,           0,            0,
05/17/2019,FDBC  ,Q            ,         273,         106,            0,
05/17/2019,FDEF  ,Q            ,        2447,        3652,            0,
05/17/2019,FDEM  ,Z            ,         100,           0,            0,
05/17/2019,FDNI  ,Q            ,         216,           0,            0,
05/17/2019,FDT   ,Q            ,         680,           0,            0,
05/17/2019,FDUS  ,Q            ,        1017,        2308,            0,
05/17/2019,FDUSZ ,Q            ,           2,           0,            0,
05/17/2019,FDX   ,N            ,         100,           0,            0,
05/17/2019,FEIM  ,Q            ,           0,           2,            0,
05/17/2019,FELE  ,Q            ,        6493,       10450,            0,
05/17/2019,FEM   ,Q            ,       10024,           0,            0,
05/17/2019,FEMB  ,Q            ,          33,           0,            0,
05/17/2019,FEMS  ,Q            ,        1525,           0,            0,
05/17/2019,FENC  ,Q            ,        1475,        3387,            0,
05/17/2019,FEP   ,Q            ,        5703,           0,            0,
05/17/2019,FEUZ  ,Q            ,         223,           0,            0,
05/17/2019,FEX   ,Q            ,        2596,           2,            0,
05/17/2019,FEYE  ,Q            ,       33545,      212152,            0,
05/17/2019,FFBC  ,Q            ,       11237,      139603,            0,
05/17/2019,FFHL  ,Q            ,         313,         231,            0,
05/17/2019,FFIC  ,Q            ,        3283,        4155,            0,
05/17/2019,FFIN  ,Q            ,        8701,       44281,            0,
05/17/2019,FFIV  ,Q            ,       15219,       67224,            0,
05/17/2019,FFNW  ,Q            ,        1031,         379,            0,
05/17/2019,FFWM  ,Q            ,        5712,        4376,            0,
05/17/2019,FGBI  ,Q            ,         520,         223,            0,
05/17/2019,FGEN  ,Q            ,       11167,       40015,            0,
05/17/2019,FGM   ,Q            ,           2,           0,            0,
05/17/2019,FHB   ,Q            ,        3099,       70764,            0,
05/17/2019,FHL   ,Q            ,        1243,        3466,            0,
05/17/2019,FIBK  ,Q            ,        4430,       12582,            0,
05/17/2019,FINX  ,Q            ,        6788,         400,            0,
05/17/2019,FISI  ,Q            ,        2000,        1570,            0,
05/17/2019,FISV  ,Q            ,       76839,      198634,            0,
05/17/2019,FITB  ,Q            ,      117146,      742763,            0,
05/17/2019,FITBI ,Q            ,         681,         100,            0,
05/17/2019,FIVE  ,Q            ,       16703,       31556,            0,
05/17/2019,FIVN  ,Q            ,        9878,       17119,            0,
05/17/2019,FIXD  ,Q            ,        2504,          95,            0,
05/17/2019,FIXX  ,Q            ,        3115,        8626,            0,
05/17/2019,FIZZ  ,Q            ,        2111,       13410,            0,
05/17/2019,FJP   ,Q            ,         231,           0,            0,
05/17/2019,FKO   ,Q            ,           1,           0,            0,
05/17/2019,FL    ,N            ,         100,           0,            0,
05/17/2019,FLDM  ,Q            ,        5018,       21525,            0,
05/17/2019,FLEX  ,Q            ,       38767,      271095,            0,
05/17/2019,FLGT  ,Q            ,         248,         101,            0,
05/17/2019,FLIC  ,Q            ,        3030,        2366,            0,
05/17/2019,FLIR  ,Q            ,       20525,       45605,            0,
05/17/2019,FLKS  ,Q            ,        1849,           0,            0,
05/17/2019,FLL   ,Q            ,         186,         110,            0,
05/17/2019,FLMN  ,Q            ,        2789,        7221,            0,
05/17/2019,FLNT  ,Q            ,       17036,       28588,            0,
05/17/2019,FLWS  ,Q            ,        4381,       24188,            0,
05/17/2019,FLXN  ,Q            ,       12437,       22584,            0,
05/17/2019,FLXS  ,Q            ,         957,        1056,            0,
05/17/2019,FMAO  ,Q            ,        1130,         401,            0,
05/17/2019,FMB   ,Q            ,        2677,         200,            0,
05/17/2019,FMBH  ,Q            ,        1285,         855,            0,
05/17/2019,FMBI  ,Q            ,       13525,       56699,            0,
05/17/2019,FMHI  ,Q            ,         300,           2,            0,
05/17/2019,FMNB  ,Q            ,        2672,        2118,            0,
05/17/2019,FNCB  ,Q            ,          16,         216,            0,
05/17/2019,FNHC  ,Q            ,        1368,        2708,            0,
05/17/2019,FNJN  ,Q            ,        1987,         100,            0,
05/17/2019,FNKO  ,Q            ,        5942,       23153,            0,
05/17/2019,FNLC  ,Q            ,        1078,         972,            0,
05/17/2019,FNSR  ,Q            ,       22767,       56168,            0,
05/17/2019,FNWB  ,Q            ,         940,         466,            0,
05/17/2019,FNX   ,Q            ,         429,           0,            0,
05/17/2019,FNY   ,Q            ,         636,         185,            0,
05/17/2019,FOCS  ,Q            ,        3787,        4956,            0,
05/17/2019,FOLD  ,Q            ,       26680,       87513,            0,
05/17/2019,FOMX  ,Q            ,        2240,        2366,            0,
05/17/2019,FONR  ,Q            ,         735,        1551,            0,
05/17/2019,FORD  ,Q            ,         584,           2,            0,
05/17/2019,FORK  ,Q            ,         700,         700,            0,
05/17/2019,FORM  ,Q            ,       11729,       21278,            0,
05/17/2019,FORR  ,Q            ,        1082,        2035,            0,
05/17/2019,FOSL  ,Q            ,       15419,       58929,            0,
05/17/2019,FOX   ,Q            ,       30574,       89924,            0,
05/17/2019,FOXA  ,Q            ,      103157,      499113,            0,
05/17/2019,FOXF  ,Q            ,        5505,        8074,            0,
05/17/2019,FPAY  ,Q            ,          53,           7,            0,
05/17/2019,FPRX  ,Q            ,        9570,       25212,            0,
05/17/2019,FPXI  ,Q            ,           2,           0,            0,
05/17/2019,FRAF  ,Q            ,           0,          59,            0,
05/17/2019,FRAN  ,Q            ,       11299,       13494,            0,
05/17/2019,FRBA  ,Q            ,        1738,        1046,            0,
05/17/2019,FRBK  ,Q            ,        5298,        5611,            0,
05/17/2019,FRED  ,Q            ,        6493,         744,            0,
05/17/2019,FRGI  ,Q            ,        6547,       10854,            0,
05/17/2019,FRME  ,Q            ,        6308,        7656,            0,
05/17/2019,FRPH  ,Q            ,         802,         478,            0,
05/17/2019,FRPT  ,Q            ,        5108,       12464,            0,
05/17/2019,FRSH  ,Q            ,         588,         943,            0,
05/17/2019,FRSX  ,Q            ,        2270,           0,            0,
05/17/2019,FRTA  ,Q            ,        4084,        7525,            0,
05/17/2019,FSBW  ,Q            ,         558,         276,            0,
05/17/2019,FSCT  ,Q            ,        5468,       29296,            0,
05/17/2019,FSFG  ,Q            ,         266,          87,            0,
05/17/2019,FSLR  ,Q            ,        8832,       68774,            0,
05/17/2019,FSP   ,A            ,         390,           0,            0,
05/17/2019,FSTR  ,Q            ,        1483,        4671,            0,
05/17/2019,FSV   ,Q            ,          28,         834,            0,
05/17/2019,FSZ   ,Q            ,         400,           0,            0,
05/17/2019,FTA   ,Q            ,        1560,           0,            0,
05/17/2019,FTACW ,Q            ,         291,           0,            0,
05/17/2019,FTAG  ,Q            ,           0,           1,            0,
05/17/2019,FTC   ,Q            ,         181,           7,            0,
05/17/2019,FTCS  ,Q            ,        1959,         650,            0,
05/17/2019,FTD   ,Q            ,        1558,         107,            0,
05/17/2019,FTDR  ,Q            ,        4652,       71885,            0,
05/17/2019,FTEK  ,Q            ,        5153,           9,            0,
05/17/2019,FTFT  ,Q            ,         110,           0,            0,
05/17/2019,FTGC  ,Q            ,           0,         100,            0,
05/17/2019,FTHI  ,Q            ,         100,           0,            0,
05/17/2019,FTNT  ,Q            ,       36613,       75553,            0,
05/17/2019,FTR   ,Q            ,       24967,       96436,            0,
05/17/2019,FTRI  ,Q            ,           1,           0,            0,
05/17/2019,FTSL  ,Q            ,        1550,         157,            0,
05/17/2019,FTSM  ,Q            ,        8949,        3738,            0,
05/17/2019,FTSV  ,Q            ,       19095,        9613,            0,
05/17/2019,FTXD  ,Q            ,          75,           0,            0,
05/17/2019,FTXG  ,Q            ,         210,           0,            0,
05/17/2019,FTXH  ,Q            ,           8,           0,            0,
05/17/2019,FTXL  ,Q            ,         250,           0,            0,
05/17/2019,FTXN  ,Q            ,        1900,           0,            0,
05/17/2019,FTXO  ,Q            ,         686,          25,            0,
05/17/2019,FULT  ,Q            ,       24941,     1901144,            0,
05/17/2019,FUNC  ,Q            ,         801,         394,            0,
05/17/2019,FUND  ,Q            ,         188,           0,            0,
05/17/2019,FUSB  ,Q            ,         327,         508,            0,
05/17/2019,FUV   ,Q            ,         464,          20,            0,
05/17/2019,FV    ,Q            ,        4264,           0,            0,
05/17/2019,FVC   ,Q            ,        8541,          96,            0,
05/17/2019,FVCB  ,Q            ,         198,         869,            0,
05/17/2019,FVE   ,Q            ,          20,          17,            0,
05/17/2019,FWONA ,Q            ,         287,        7128,            0,
05/17/2019,FWONK ,Q            ,        1380,       33012,            0,
05/17/2019,FWP   ,Q            ,         300,           0,            0,
05/17/2019,FWRD  ,Q            ,        5679,      252100,            0,
05/17/2019,FYC   ,Q            ,        1616,           0,            0,
05/17/2019,FYX   ,Q            ,         570,          77,            0,
05/17/2019,GABC  ,Q            ,        2434,        3434,            0,
05/17/2019,GAIA  ,Q            ,        3413,        2842,            0,
05/17/2019,GAIN  ,Q            ,        3411,        2538,            0,
05/17/2019,GALT  ,Q            ,        7026,        1544,            0,
05/17/2019,GARS  ,Q            ,         656,         706,            0,
05/17/2019,GASS  ,Q            ,          50,          86,            0,
05/17/2019,GBCI  ,Q            ,       10862,       48589,            0,
05/17/2019,GBDC  ,Q            ,        2021,        1929,            0,
05/17/2019,GBLI  ,Q            ,         868,         538,            0,
05/17/2019,GBLIL ,Q            ,           0,         100,            0,
05/17/2019,GBT   ,Q            ,       12345,       81997,            0,
05/17/2019,GCBC  ,Q            ,         297,         140,            0,
05/17/2019,GCVRZ ,Q            ,        2569,           0,            0,
05/17/2019,GDEN  ,Q            ,        3674,        5671,            0,
05/17/2019,GDP   ,A            ,          33,           0,            0,
05/17/2019,GDS   ,Q            ,        5785,       35291,            0,
05/17/2019,GEC   ,Q            ,          10,           3,            0,
05/17/2019,GECC  ,Q            ,         186,          62,            0,
05/17/2019,GEMP  ,Q            ,           6,           0,            0,
05/17/2019,GENC  ,Q            ,        1228,         370,            0,
05/17/2019,GENE  ,Q            ,        3784,           0,            0,
05/17/2019,GENY  ,Q            ,           1,           0,            0,
05/17/2019,GEOS  ,Q            ,         317,        3493,            0,
