Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/21/2017,CPLA  ,Q            ,         367,       11163,            0,
03/21/2017,CPLP  ,Q            ,       10622,        1996,            0,
03/21/2017,CPRT  ,Q            ,        3659,       44385,            0,
03/21/2017,CPRX  ,Q            ,       14454,        2728,            0,
03/21/2017,CPS   ,N            ,           0,         100,            0,
03/21/2017,CPSH  ,Q            ,           0,           7,            0,
03/21/2017,CPSI  ,Q            ,         878,        3562,            0,
03/21/2017,CPSS  ,Q            ,          78,        1522,            0,
03/21/2017,CPST  ,Q            ,        1578,         114,            0,
03/21/2017,CPTA  ,Q            ,        1143,         799,            0,
03/21/2017,CQH   ,A            ,           0,           4,            0,
03/21/2017,CRAI  ,Q            ,          58,        2287,            0,
03/21/2017,CRAY  ,Q            ,         830,       46406,            0,
03/21/2017,CRBP  ,Q            ,       18991,       10267,            0,
03/21/2017,CREE  ,Q            ,        4249,       57693,            0,
03/21/2017,CRESY ,Q            ,         320,         315,            0,
03/21/2017,CRIS  ,Q            ,        5612,       21550,            0,
03/21/2017,CRM   ,N            ,           0,         350,            0,
03/21/2017,CRMT  ,Q            ,         244,        4586,            0,
03/21/2017,CRNT  ,Q            ,        5609,        2868,            0,
03/21/2017,CROX  ,Q            ,        2873,       30496,            0,
03/21/2017,CRR   ,N            ,          86,           0,            0,
03/21/2017,CRS   ,N            ,           0,          24,            0,
03/21/2017,CRSP  ,Q            ,         357,         135,            0,
03/21/2017,CRTN  ,Q            ,           0,           7,            0,
03/21/2017,CRTO  ,Q            ,        3822,       22824,            0,
03/21/2017,CRUS  ,Q            ,        6066,       45526,            0,
03/21/2017,CRVL  ,Q            ,         336,        4748,            0,
03/21/2017,CRVS  ,Q            ,         321,        1263,            0,
03/21/2017,CRWS  ,Q            ,         368,          72,            0,
03/21/2017,CRZO  ,Q            ,       15089,      214606,            0,
03/21/2017,CSBK  ,Q            ,         245,        5300,            0,
03/21/2017,CSBR  ,Q            ,         335,           0,            0,
03/21/2017,CSCO  ,Q            ,      319174,     1882987,            0,
03/21/2017,CSFL  ,Q            ,        2090,       22146,            0,
03/21/2017,CSGP  ,Q            ,         352,       23836,            0,
03/21/2017,CSGS  ,Q            ,        1269,       21556,            0,
03/21/2017,CSII  ,Q            ,         747,       10304,            0,
03/21/2017,CSIQ  ,Q            ,       41282,       19574,            0,
03/21/2017,CSOD  ,Q            ,        2881,       46789,            0,
03/21/2017,CSPI  ,Q            ,         156,           0,            0,
03/21/2017,CSQ   ,Q            ,       11339,        2104,            0,
03/21/2017,CSRA  ,N            ,           0,         500,            0,
03/21/2017,CSTE  ,Q            ,         867,        6856,            0,
03/21/2017,CSTR  ,Q            ,          20,         563,            0,
03/21/2017,CSWC  ,Q            ,          21,           8,            0,
03/21/2017,CSWI  ,Q            ,          53,        2448,            0,
03/21/2017,CSX   ,Q            ,       31961,      363484,            0,
03/21/2017,CTAS  ,Q            ,        6591,       87868,            0,
03/21/2017,CTBI  ,Q            ,         127,        3778,            0,
03/21/2017,CTG   ,Q            ,        2210,        1876,            0,
03/21/2017,CTHR  ,Q            ,        9000,           0,            0,
03/21/2017,CTIB  ,Q            ,           3,           0,            0,
03/21/2017,CTIC  ,Q            ,         417,         100,            0,
03/21/2017,CTMX  ,Q            ,        8576,       11152,            0,
03/21/2017,CTRE  ,Q            ,        8842,       36021,            0,
03/21/2017,CTRL  ,Q            ,        3669,       14094,            0,
03/21/2017,CTRN  ,Q            ,         600,       14522,            0,
03/21/2017,CTRP  ,Q            ,       64898,      427692,            0,
03/21/2017,CTRV  ,Q            ,        6941,           0,            0,
03/21/2017,CTSH  ,Q            ,       21618,      209818,            0,
03/21/2017,CTSO  ,Q            ,        1000,         112,            0,
03/21/2017,CTWS  ,Q            ,         455,        3037,            0,
03/21/2017,CTXS  ,Q            ,       12692,       92106,            0,
03/21/2017,CUBA  ,Q            ,         176,           0,            0,
03/21/2017,CUBN  ,Q            ,           0,         100,            0,
03/21/2017,CUI   ,Q            ,        1500,         232,            0,
03/21/2017,CUNB  ,Q            ,         853,        3312,            0,
03/21/2017,CUR   ,Q            ,        3187,        1214,            0,
03/21/2017,CUTR  ,Q            ,        2250,        3049,            0,
03/21/2017,CVA   ,N            ,         161,           0,            0,
03/21/2017,CVBF  ,Q            ,        1073,       55018,            0,
03/21/2017,CVCO  ,Q            ,          56,        1945,            0,
03/21/2017,CVCY  ,Q            ,         132,        2101,            0,
03/21/2017,CVGI  ,Q            ,         300,         717,            0,
03/21/2017,CVGW  ,Q            ,         653,        6474,            0,
03/21/2017,CVLT  ,Q            ,        3478,       17865,            0,
03/21/2017,CVLY  ,Q            ,         200,        1546,            0,
03/21/2017,CVTI  ,Q            ,         500,        3281,            0,
03/21/2017,CVV   ,Q            ,         100,           7,            0,
03/21/2017,CWBC  ,Q            ,         100,           7,            0,
03/21/2017,CWCO  ,Q            ,        2792,        3416,            0,
03/21/2017,CWST  ,Q            ,         453,        9860,            0,
03/21/2017,CXDC  ,Q            ,          20,           0,            0,
03/21/2017,CXRX  ,Q            ,       17161,           0,            0,
03/21/2017,CXSE  ,Q            ,           1,           0,            0,
03/21/2017,CY    ,Q            ,       38177,      296155,            0,
03/21/2017,CYAN  ,Q            ,         465,           0,            0,
03/21/2017,CYBE  ,Q            ,        1571,        1883,            0,
03/21/2017,CYBR  ,Q            ,        6511,       43108,            0,
03/21/2017,CYCC  ,Q            ,         610,          50,            0,
03/21/2017,CYHHZ ,Q            ,         100,           0,            0,
03/21/2017,CYNO  ,Q            ,        6414,       33690,            0,
03/21/2017,CYOU  ,Q            ,        1399,        2533,            0,
03/21/2017,CYRN  ,Q            ,         100,           0,            0,
03/21/2017,CYRX  ,Q            ,        2600,         491,            0,
03/21/2017,CYTK  ,Q            ,         644,       21816,            0,
03/21/2017,CYTR  ,Q            ,        8134,       27754,            0,
03/21/2017,CYTX  ,Q            ,         690,         107,            0,
03/21/2017,CZNC  ,Q            ,          43,        2762,            0,
03/21/2017,CZR   ,Q            ,        6455,       43440,            0,
03/21/2017,CZWI  ,Q            ,        1500,           0,            0,
03/21/2017,DAIO  ,Q            ,           0,           7,            0,
03/21/2017,DAKT  ,Q            ,        1649,       16756,            0,
03/21/2017,DAL   ,N            ,         457,         185,            0,
03/21/2017,DAN   ,N            ,           0,          75,            0,
03/21/2017,DAVE  ,Q            ,         110,           7,            0,
03/21/2017,DAX   ,Q            ,         499,           0,            0,
03/21/2017,DBV   ,P            ,           0,           6,            0,
03/21/2017,DBVT  ,Q            ,         590,         557,            0,
03/21/2017,DCIX  ,Q            ,        1681,         367,            0,
03/21/2017,DCOM  ,Q            ,        2091,       11730,            0,
03/21/2017,DCTH  ,Q            ,       63183,           0,            0,
03/21/2017,DDC   ,N            ,           0,          29,            0,
03/21/2017,DDD   ,N            ,           0,         127,            0,
03/21/2017,DEL   ,N            ,           0,         200,            0,
03/21/2017,DELT  ,Q            ,        1153,           0,            0,
03/21/2017,DENN  ,Q            ,         793,       74258,            0,
03/21/2017,DEPO  ,Q            ,       10943,       36285,            0,
03/21/2017,DERM  ,Q            ,        2450,       15230,            0,
03/21/2017,DES   ,P            ,          22,           0,            0,
03/21/2017,DEST  ,Q            ,        1205,          21,            0,
03/21/2017,DF    ,N            ,           0,         800,            0,
03/21/2017,DFBG  ,Q            ,         200,           0,            0,
03/21/2017,DFFN  ,Q            ,        1659,        2399,            0,
03/21/2017,DFRG  ,Q            ,         219,        5018,            0,
03/21/2017,DGAS  ,Q            ,          25,        1230,            0,
03/21/2017,DGAZ  ,P            ,           0,         138,            0,
03/21/2017,DGICA ,Q            ,         130,        1662,            0,
03/21/2017,DGICB ,Q            ,          18,           0,            0,
03/21/2017,DGII  ,Q            ,         609,        7622,            0,
03/21/2017,DGLD  ,Q            ,          14,          14,            0,
03/21/2017,DGLY  ,Q            ,         867,           0,            0,
03/21/2017,DGRE  ,Q            ,           9,           0,            0,
03/21/2017,DGRS  ,Q            ,           1,           0,            0,
03/21/2017,DGRW  ,Q            ,        2242,          31,            0,
03/21/2017,DHIL  ,Q            ,          90,         586,            0,
03/21/2017,DHXM  ,Q            ,           4,           0,            0,
03/21/2017,DIOD  ,Q            ,         639,       35956,            0,
03/21/2017,DISCA ,Q            ,       17644,       52019,            0,
03/21/2017,DISCK ,Q            ,        3867,       85505,            0,
03/21/2017,DISH  ,Q            ,       13572,      164458,            0,
03/21/2017,DJCO  ,Q            ,         184,         209,            0,
03/21/2017,DKS   ,N            ,           0,         300,            0,
03/21/2017,DLBS  ,Q            ,           0,         130,            0,
03/21/2017,DLHC  ,Q            ,         300,           0,            0,
03/21/2017,DLPH  ,N            ,         100,         238,            0,
03/21/2017,DLTH  ,Q            ,        3022,        9260,            0,
03/21/2017,DLTR  ,Q            ,       15949,       95106,            0,
03/21/2017,DMLP  ,Q            ,          41,         140,            0,
03/21/2017,DMRC  ,Q            ,         703,        3407,            0,
03/21/2017,DMTX  ,Q            ,         261,        1762,            0,
03/21/2017,DNBF  ,Q            ,           1,           0,            0,
03/21/2017,DNKN  ,Q            ,        5699,       42572,            0,
03/21/2017,DOD   ,P            ,          48,          48,            0,
03/21/2017,DON   ,P            ,          20,          20,            0,
03/21/2017,DORM  ,Q            ,         766,       38983,            0,
03/21/2017,DOX   ,Q            ,        5091,       38589,            0,
03/21/2017,DPRX  ,Q            ,           1,         214,            0,
03/21/2017,DPZ   ,N            ,           0,         100,            0,
03/21/2017,DRAD  ,Q            ,        1300,         414,            0,
03/21/2017,DRAM  ,Q            ,         800,           0,            0,
03/21/2017,DRIO  ,Q            ,        3190,           0,            0,
03/21/2017,DRNA  ,Q            ,         100,         142,            0,
03/21/2017,DRQ   ,N            ,         100,         400,            0,
03/21/2017,DRRX  ,Q            ,        7858,       21495,            0,
03/21/2017,DRWI  ,Q            ,        1284,         100,            0,
03/21/2017,DRYS  ,Q            ,      183817,       24563,            0,
03/21/2017,DSGX  ,Q            ,         298,        2019,            0,
03/21/2017,DSKE  ,Q            ,        1131,        8669,            0,
03/21/2017,DSLV  ,Q            ,        1240,         120,            0,
03/21/2017,DSPG  ,Q            ,        2385,        4882,            0,
03/21/2017,DSWL  ,Q            ,          16,           0,            0,
03/21/2017,DTRM  ,Q            ,         500,           7,            0,
03/21/2017,DTYS  ,Q            ,        3715,           0,            0,
03/21/2017,DUSA  ,Q            ,           5,           0,            0,
03/21/2017,DUST  ,P            ,         400,           0,            0,
03/21/2017,DVAX  ,Q            ,        7319,       11486,            0,
03/21/2017,DVCR  ,Q            ,           0,           7,            0,
03/21/2017,DVMT  ,N            ,           0,         400,            0,
03/21/2017,DWAQ  ,Q            ,         140,           0,            0,
03/21/2017,DWAS  ,Q            ,          24,           4,            0,
03/21/2017,DWCH  ,Q            ,         500,         143,            0,
03/21/2017,DWFI  ,Q            ,          35,           0,            0,
03/21/2017,DWIN  ,Q            ,         100,           0,            0,
03/21/2017,DWLD  ,Q            ,        2438,           0,            0,
03/21/2017,DWLV  ,Q            ,           2,           0,            0,
03/21/2017,DWSN  ,Q            ,         620,        5043,            0,
03/21/2017,DWTR  ,Q            ,           1,           1,            0,
03/21/2017,DXCM  ,Q            ,        3075,       62576,            0,
03/21/2017,DXGE  ,Q            ,         952,         383,            0,
03/21/2017,DXLG  ,Q            ,         693,        5638,            0,
03/21/2017,DXPE  ,Q            ,         298,        5218,            0,
03/21/2017,DXPS  ,Q            ,           1,           0,            0,
03/21/2017,DXTR  ,Q            ,        1250,         150,            0,
03/21/2017,DXYN  ,Q            ,          37,          85,            0,
03/21/2017,DYSL  ,Q            ,           0,          14,            0,
03/21/2017,DZSI  ,Q            ,           2,           7,            0,
03/21/2017,EA    ,Q            ,       27664,      134243,            0,
03/21/2017,EAGL  ,Q            ,         500,           0,            0,
03/21/2017,EAGLW ,Q            ,         100,           0,            0,
03/21/2017,EARS  ,Q            ,        8169,         548,            0,
03/21/2017,EBAY  ,Q            ,       37386,      411231,            0,
03/21/2017,EBAYL ,Q            ,        2364,         114,            0,
03/21/2017,EBIO  ,Q            ,         254,         167,            0,
03/21/2017,EBIX  ,Q            ,        1058,        6466,            0,
03/21/2017,EBMT  ,Q            ,         301,           0,            0,
03/21/2017,EBSB  ,Q            ,        2296,       15676,            0,
03/21/2017,EBTC  ,Q            ,          33,        1589,            0,
03/21/2017,ECHO  ,Q            ,        1498,       27096,            0,
03/21/2017,ECOL  ,Q            ,         636,       16090,            0,
03/21/2017,ECPG  ,Q            ,        2610,       27012,            0,
03/21/2017,ECYT  ,Q            ,        1038,       13430,            0,
03/21/2017,EDAP  ,Q            ,         100,           0,            0,
03/21/2017,EDGE  ,Q            ,         352,        3711,            0,
03/21/2017,EDGW  ,Q            ,         251,         358,            0,
03/21/2017,EDIT  ,Q            ,        7924,       16424,            0,
03/21/2017,EDUC  ,Q            ,           5,           0,            0,
03/21/2017,EDZ   ,P            ,           0,         297,            0,
03/21/2017,EEFT  ,Q            ,        1264,       12575,            0,
03/21/2017,EEI   ,Q            ,           8,           0,            0,
03/21/2017,EEMA  ,Q            ,         956,          28,            0,
03/21/2017,EEV   ,P            ,           0,          68,            0,
03/21/2017,EFII  ,Q            ,        5702,       40338,            0,
03/21/2017,EFOI  ,Q            ,          20,           7,            0,
03/21/2017,EFSC  ,Q            ,        1891,       14634,            0,
03/21/2017,EGAN  ,Q            ,         222,          14,            0,
03/21/2017,EGBN  ,Q            ,         864,        6418,            0,
03/21/2017,EGHT  ,Q            ,        5264,       35046,            0,
03/21/2017,EGL   ,N            ,           0,         500,            0,
03/21/2017,EGLE  ,Q            ,        2021,       24406,            0,
03/21/2017,EGLT  ,Q            ,        1484,        4503,            0,
03/21/2017,EGOV  ,Q            ,       12285,       26790,            0,
03/21/2017,EGRX  ,Q            ,         775,       16096,            0,
03/21/2017,EHTH  ,Q            ,         580,        4585,            0,
03/21/2017,EIDO  ,P            ,           0,          59,            0,
03/21/2017,EIG   ,N            ,           0,         400,            0,
03/21/2017,EIGI  ,Q            ,        2520,       87875,            0,
03/21/2017,EIGR  ,Q            ,          15,         924,            0,
03/21/2017,EKSO  ,Q            ,        4358,        8059,            0,
03/21/2017,ELEC  ,Q            ,          90,           2,            0,
03/21/2017,ELGX  ,Q            ,        3124,       40884,            0,
03/21/2017,ELON  ,Q            ,         674,           0,            0,
03/21/2017,ELOS  ,Q            ,        1006,       10608,            0,
03/21/2017,EMCB  ,Q            ,          21,           0,            0,
03/21/2017,EMCF  ,Q            ,         100,           0,            0,
03/21/2017,EMCG  ,Q            ,           6,           0,            0,
03/21/2017,EMCI  ,Q            ,        1726,        1472,            0,
03/21/2017,EMIF  ,Q            ,         100,           0,            0,
03/21/2017,EMKR  ,Q            ,        2112,       33588,            0,
03/21/2017,EML   ,Q            ,         296,           7,            0,
03/21/2017,EMMS  ,Q            ,           0,           7,            0,
03/21/2017,ENDP  ,Q            ,       29457,      294217,            0,
03/21/2017,ENFC  ,Q            ,           1,          47,            0,
03/21/2017,ENG   ,Q            ,        9562,        1114,            0,
03/21/2017,ENH   ,N            ,           0,         200,            0,
03/21/2017,ENOC  ,Q            ,        6444,       12184,            0,
03/21/2017,ENPH  ,Q            ,        6289,       10237,            0,
03/21/2017,ENSG  ,Q            ,         876,       17833,            0,
03/21/2017,ENT   ,Q            ,        2498,       12623,            0,
03/21/2017,ENTA  ,Q            ,         264,       16611,            0,
03/21/2017,ENTG  ,Q            ,       11032,      134643,            0,
03/21/2017,ENTL  ,Q            ,         406,        8287,            0,
03/21/2017,ENZL  ,Q            ,         205,          97,            0,
03/21/2017,ENZY  ,Q            ,        1550,         112,            0,
03/21/2017,EPAY  ,Q            ,         630,       29280,            0,
03/21/2017,EPIX  ,Q            ,         500,           0,            0,
03/21/2017,EPU   ,P            ,           0,          12,            0,
03/21/2017,EPZM  ,Q            ,        3705,       21335,            0,
03/21/2017,EQBK  ,Q            ,          25,        3036,            0,
03/21/2017,EQFN  ,Q            ,           6,           0,            0,
03/21/2017,EQIX  ,Q            ,        6688,       62472,            0,
03/21/2017,ERI   ,Q            ,        1277,       37386,            0,
03/21/2017,ERIC  ,Q            ,       16979,       40564,            0,
03/21/2017,ERIE  ,Q            ,         392,        3055,            0,
03/21/2017,ERII  ,Q            ,       10506,       23049,            0,
03/21/2017,ERS   ,Q            ,         288,           0,            0,
03/21/2017,ERUS  ,P            ,          41,          26,            0,
03/21/2017,ESBK  ,Q            ,          24,           0,            0,
03/21/2017,ESCA  ,Q            ,          38,        1790,            0,
03/21/2017,ESEA  ,Q            ,         402,         331,            0,
03/21/2017,ESES  ,Q            ,         183,         302,            0,
03/21/2017,ESGD  ,Q            ,         675,           0,            0,
03/21/2017,ESGR  ,Q            ,         104,        3958,            0,
03/21/2017,ESIO  ,Q            ,         200,       21554,            0,
03/21/2017,ESLT  ,Q            ,         148,         430,            0,
03/21/2017,ESND  ,Q            ,         781,       30031,            0,
03/21/2017,ESPR  ,Q            ,       96040,       62261,            0,
03/21/2017,ESRX  ,Q            ,       43809,      224059,            0,
03/21/2017,ESSA  ,Q            ,          30,        1825,            0,
03/21/2017,ESXB  ,Q            ,        2513,          14,            0,
03/21/2017,ETFC  ,Q            ,       38550,      149325,            0,
03/21/2017,ETRM  ,Q            ,        3742,        1996,            0,
03/21/2017,ETSY  ,Q            ,        8360,      118448,            0,
03/21/2017,EUFN  ,Q            ,       22786,        9780,            0,
03/21/2017,EVAR  ,Q            ,         100,           0,            0,
03/21/2017,EVBG  ,Q            ,        2069,        3066,            0,
03/21/2017,EVBS  ,Q            ,           0,         267,            0,
03/21/2017,EVEP  ,Q            ,          73,         400,            0,
03/21/2017,EVGN  ,Q            ,         420,           0,            0,
03/21/2017,EVJ   ,A            ,           5,           0,            0,
03/21/2017,EVLV  ,Q            ,         500,         400,            0,
03/21/2017,EVOK  ,Q            ,       13585,        1256,            0,
03/21/2017,EVOL  ,Q            ,         791,         222,            0,
03/21/2017,EVV   ,A            ,          21,           0,            0,
03/21/2017,EWBC  ,Q            ,        6766,       56978,            0,
03/21/2017,EWM   ,P            ,         500,           0,            0,
03/21/2017,EWY   ,P            ,           0,         117,            0,
03/21/2017,EWZS  ,Q            ,           2,           0,            0,
03/21/2017,EXA   ,Q            ,          51,        4535,            0,
03/21/2017,EXAC  ,Q            ,          38,        3093,            0,
03/21/2017,EXAS  ,Q            ,        6108,      134422,            0,
03/21/2017,EXEL  ,Q            ,       35564,      172781,            0,
03/21/2017,EXFO  ,Q            ,         600,         500,            0,
03/21/2017,EXLS  ,Q            ,        2552,       13621,            0,
03/21/2017,EXPD  ,Q            ,        7275,       62662,            0,
03/21/2017,EXPE  ,Q            ,        9421,       87325,            0,
03/21/2017,EXPO  ,Q            ,         452,       16570,            0,
03/21/2017,EXTR  ,Q            ,        8370,       72339,            0,
03/21/2017,EYEG  ,Q            ,        6522,        1000,            0,
03/21/2017,EYES  ,Q            ,        3496,        6966,            0,
03/21/2017,EZPW  ,Q            ,        3361,       24861,            0,
03/21/2017,FAB   ,Q            ,         100,           1,            0,
03/21/2017,FAD   ,Q            ,         236,           0,            0,
03/21/2017,FALC  ,Q            ,         120,        2028,            0,
03/21/2017,FALN  ,Q            ,          28,           0,            0,
03/21/2017,FANG  ,Q            ,        7089,       39522,            0,
03/21/2017,FANH  ,Q            ,         500,         100,            0,
03/21/2017,FARM  ,Q            ,         100,        1863,            0,
03/21/2017,FARO  ,Q            ,         299,       13307,            0,
03/21/2017,FAST  ,Q            ,       11492,      307012,            0,
03/21/2017,FATE  ,Q            ,        1931,        3016,            0,
03/21/2017,FAZ   ,P            ,          56,          56,            0,
03/21/2017,FB    ,Q            ,      260159,      697077,            0,
03/21/2017,FBIO  ,Q            ,         814,        5991,            0,
03/21/2017,FBIZ  ,Q            ,          29,        1732,            0,
03/21/2017,FBMS  ,Q            ,         138,         639,            0,
03/21/2017,FBNC  ,Q            ,         272,        5259,            0,
03/21/2017,FBNK  ,Q            ,         109,        2606,            0,
03/21/2017,FBR   ,N            ,           0,         230,            0,
03/21/2017,FBRC  ,Q            ,          21,        4474,            0,
03/21/2017,FBSS  ,Q            ,         215,           0,            0,
03/21/2017,FCBC  ,Q            ,         100,        3737,            0,
03/21/2017,FCCO  ,Q            ,         111,           7,            0,
03/21/2017,FCCY  ,Q            ,         100,           7,            0,
03/21/2017,FCEL  ,Q            ,       24624,       13082,            0,
03/21/2017,FCFP  ,Q            ,         109,        2367,            0,
03/21/2017,FCFS  ,N            ,           0,         251,            0,
03/21/2017,FCNCA ,Q            ,         112,        2433,            0,
03/21/2017,FCSC  ,Q            ,        1399,           0,            0,
03/21/2017,FDEF  ,Q            ,          32,        1864,            0,
03/21/2017,FDIV  ,Q            ,          30,           0,            0,
03/21/2017,FDT   ,Q            ,          87,           2,            0,
03/21/2017,FDTS  ,Q            ,         100,           0,            0,
03/21/2017,FDUS  ,Q            ,         827,         278,            0,
03/21/2017,FEIM  ,Q            ,           0,           7,            0,
03/21/2017,FELE  ,Q            ,         992,       14747,            0,
03/21/2017,FEM   ,Q            ,        1198,           0,            0,
03/21/2017,FEMS  ,Q            ,         268,           0,            0,
03/21/2017,FENX  ,Q            ,          24,           7,            0,
03/21/2017,FEP   ,Q            ,        2316,          49,            0,
03/21/2017,FEX   ,Q            ,        1539,         470,            0,
03/21/2017,FEYE  ,Q            ,       95843,      245031,            0,
03/21/2017,FFBC  ,Q            ,        1525,       21080,            0,
03/21/2017,FFHL  ,Q            ,         700,           0,            0,
03/21/2017,FFIC  ,Q            ,         201,        5465,            0,
03/21/2017,FFIN  ,Q            ,        2947,       22836,            0,
03/21/2017,FFIV  ,Q            ,        5163,       30319,            0,
03/21/2017,FFKT  ,Q            ,          27,        1502,            0,
03/21/2017,FFNW  ,Q            ,          66,        1498,            0,
03/21/2017,FFWM  ,Q            ,         229,        4904,            0,
03/21/2017,FGBI  ,Q            ,           0,         100,            0,
03/21/2017,FGEN  ,Q            ,        1589,       29131,            0,
03/21/2017,FGM   ,Q            ,         200,           0,            0,
03/21/2017,FH    ,Q            ,         100,         100,            0,
03/21/2017,FHB   ,Q            ,        3543,       15422,            0,
03/21/2017,FHCO  ,Q            ,         267,          14,            0,
03/21/2017,FIBK  ,Q            ,        2092,        4670,            0,
03/21/2017,FINL  ,Q            ,       16590,       40281,            0,
03/21/2017,FINQ  ,Q            ,         100,           0,            0,
03/21/2017,FISI  ,Q            ,         400,        3334,            0,
03/21/2017,FISV  ,Q            ,        5978,       82989,            0,
03/21/2017,FITB  ,Q            ,       45546,      659293,            0,
03/21/2017,FITBI ,Q            ,         516,           0,            0,
03/21/2017,FITS  ,Q            ,        3000,           0,            0,
03/21/2017,FIVE  ,Q            ,        3681,       35051,            0,
03/21/2017,FIVN  ,Q            ,        6398,       41067,            0,
03/21/2017,FIZZ  ,Q            ,        1393,       10086,            0,
03/21/2017,FJP   ,Q            ,         283,          25,            0,
03/21/2017,FKU   ,Q            ,           2,           0,            0,
03/21/2017,FLAG  ,Q            ,         101,           0,            0,
03/21/2017,FLDM  ,Q            ,        1100,       28331,            0,
03/21/2017,FLEX  ,Q            ,       15969,      188243,            0,
03/21/2017,FLGT  ,Q            ,          26,         717,            0,
03/21/2017,FLIC  ,Q            ,         178,        4114,            0,
03/21/2017,FLIR  ,Q            ,        6237,       59183,            0,
03/21/2017,FLKS  ,Q            ,          65,        4325,            0,
03/21/2017,FLL   ,Q            ,           3,           0,            0,
03/21/2017,FLWS  ,Q            ,         550,       45476,            0,
03/21/2017,FLXN  ,Q            ,        2710,       17840,            0,
03/21/2017,FLXS  ,Q            ,          24,        8312,            0,
03/21/2017,FMBH  ,Q            ,          29,        1389,            0,
03/21/2017,FMBI  ,Q            ,        2040,       63126,            0,
03/21/2017,FMI   ,Q            ,        1613,        9122,            0,
03/21/2017,FMNB  ,Q            ,         327,        7423,            0,
03/21/2017,FNBC  ,Q            ,        1557,       19540,            0,
03/21/2017,FNCX  ,Q            ,        2760,           0,            0,
03/21/2017,FNDA  ,P            ,          16,          16,            0,
03/21/2017,FNDC  ,P            ,           0,           4,            0,
03/21/2017,FNGN  ,Q            ,        3789,       28104,            0,
03/21/2017,FNHC  ,Q            ,         532,        4971,            0,
03/21/2017,FNJN  ,Q            ,        3346,           7,            0,
03/21/2017,FNLC  ,Q            ,          37,        2843,            0,
03/21/2017,FNSR  ,Q            ,       39305,      123432,            0,
03/21/2017,FNWB  ,Q            ,          46,        1964,            0,
03/21/2017,FNX   ,Q            ,         654,          65,            0,
03/21/2017,FNY   ,Q            ,        2200,           0,            0,
03/21/2017,FOGO  ,Q            ,          66,        2904,            0,
03/21/2017,FOLD  ,Q            ,       17585,      159966,            0,
03/21/2017,FOMX  ,Q            ,         342,        2536,            0,
03/21/2017,FONE  ,Q            ,           3,           0,            0,
03/21/2017,FONR  ,Q            ,          22,          64,            0,
03/21/2017,FORD  ,Q            ,         300,           7,            0,
03/21/2017,FORK  ,Q            ,         500,           0,            0,
03/21/2017,FORM  ,Q            ,        3034,       54371,            0,
03/21/2017,FORR  ,Q            ,          36,        7074,            0,
03/21/2017,FOSL  ,Q            ,       11056,      117259,            0,
03/21/2017,FOX   ,Q            ,        7719,      180726,            0,
03/21/2017,FOXA  ,Q            ,       17822,      261365,            0,
03/21/2017,FOXF  ,Q            ,        2137,       18520,            0,
03/21/2017,FPA   ,Q            ,         173,           0,            0,
03/21/2017,FPRX  ,Q            ,        3222,       35347,            0,
03/21/2017,FPXI  ,Q            ,          34,           0,            0,
03/21/2017,FRAN  ,Q            ,       26613,      216843,            0,
03/21/2017,FRBA  ,Q            ,          47,           7,            0,
03/21/2017,FRBK  ,Q            ,         291,       27277,            0,
03/21/2017,FRED  ,Q            ,        1453,       41283,            0,
03/21/2017,FRGI  ,Q            ,        1591,       36991,            0,
03/21/2017,FRME  ,Q            ,        3024,       20968,            0,
03/21/2017,FRP   ,Q            ,         377,        6123,            0,
03/21/2017,FRPH  ,Q            ,          23,        1078,            0,
03/21/2017,FRPT  ,Q            ,         493,        6011,            0,
03/21/2017,FRSH  ,Q            ,        1405,         296,            0,
03/21/2017,FRTA  ,Q            ,        2546,        4467,            0,
03/21/2017,FSAM  ,Q            ,        4670,        1633,            0,
03/21/2017,FSBK  ,Q            ,          42,           7,            0,
03/21/2017,FSBW  ,Q            ,         200,           0,            0,
03/21/2017,FSC   ,Q            ,       14546,       11603,            0,
03/21/2017,FSFG  ,Q            ,           1,           0,            0,
03/21/2017,FSFR  ,Q            ,        1419,        1211,            0,
03/21/2017,FSLR  ,Q            ,       35784,      101829,            0,
03/21/2017,FSNN  ,Q            ,           5,           7,            0,
03/21/2017,FSP   ,A            ,           0,           1,            0,
03/21/2017,FSS   ,N            ,           0,        1100,            0,
03/21/2017,FSTR  ,Q            ,         200,         322,            0,
03/21/2017,FSV   ,Q            ,           0,         300,            0,
03/21/2017,FTA   ,Q            ,        2269,         231,            0,
03/21/2017,FTC   ,Q            ,        1871,         413,            0,
03/21/2017,FTCS  ,Q            ,        1293,           2,            0,
03/21/2017,FTD   ,Q            ,         789,       41062,            0,
03/21/2017,FTEK  ,Q            ,         300,          14,            0,
03/21/2017,FTGC  ,Q            ,           1,          11,            0,
03/21/2017,FTNT  ,Q            ,        9733,       89391,            0,
03/21/2017,FTR   ,Q            ,      176941,     3005402,            0,
03/21/2017,FTRI  ,Q            ,           1,           0,            0,
03/21/2017,FTRPR ,Q            ,          41,         300,            0,
03/21/2017,FTS   ,N            ,         600,           0,            0,
03/21/2017,FTSL  ,Q            ,        4405,         593,            0,
03/21/2017,FTSM  ,Q            ,         693,           0,            0,
03/21/2017,FTXO  ,Q            ,         100,           0,            0,
03/21/2017,FUEL  ,Q            ,       17079,       20428,            0,
03/21/2017,FULLL ,Q            ,         200,           0,            0,
