Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2019,CRESY ,Q            ,         200,         197,            0,
03/14/2019,CREX  ,Q            ,         126,        1889,            0,
03/14/2019,CRIS  ,Q            ,        7011,         570,            0,
03/14/2019,CRMT  ,Q            ,         374,         889,            0,
03/14/2019,CRNT  ,Q            ,        9017,       20488,            0,
03/14/2019,CRNX  ,Q            ,         211,       19376,            0,
03/14/2019,CRON  ,Q            ,       66286,       40369,            0,
03/14/2019,CROX  ,Q            ,        4678,      107993,            0,
03/14/2019,CRSP  ,Q            ,        4729,       18621,            0,
03/14/2019,CRTO  ,Q            ,        5358,       18254,            0,
03/14/2019,CRUS  ,Q            ,        2468,       26371,            0,
03/14/2019,CRVL  ,Q            ,         117,        3133,            0,
03/14/2019,CRVS  ,Q            ,         217,         769,            0,
03/14/2019,CRWS  ,Q            ,        1416,          13,            0,
03/14/2019,CRZO  ,Q            ,       58898,      144662,            0,
03/14/2019,CSB   ,Q            ,         130,           0,            0,
03/14/2019,CSBR  ,Q            ,         943,         692,            0,
03/14/2019,CSCO  ,Q            ,      229680,     2746264,            0,
03/14/2019,CSF   ,Q            ,          25,          25,            0,
03/14/2019,CSFL  ,Q            ,        4356,       26326,            0,
03/14/2019,CSGP  ,Q            ,        1149,       18145,            0,
03/14/2019,CSGS  ,Q            ,        1627,       19680,            0,
03/14/2019,CSII  ,Q            ,       13526,       22835,            0,
03/14/2019,CSIQ  ,Q            ,        7578,       16200,            0,
03/14/2019,CSML  ,Q            ,        1658,        1528,            0,
03/14/2019,CSOD  ,Q            ,        2244,       24598,            0,
03/14/2019,CSPI  ,Q            ,          66,         104,            0,
03/14/2019,CSQ   ,Q            ,       10434,        2330,            0,
03/14/2019,CSSE  ,Q            ,         100,         100,            0,
03/14/2019,CSSEP ,Q            ,          25,           0,            0,
03/14/2019,CSTE  ,Q            ,         411,        6150,            0,
03/14/2019,CSTR  ,Q            ,         112,        1052,            0,
03/14/2019,CSWC  ,Q            ,         811,         978,            0,
03/14/2019,CSWI  ,Q            ,          88,        1642,            0,
03/14/2019,CSX   ,Q            ,       37364,      752140,            0,
03/14/2019,CTAS  ,Q            ,        7092,       55678,            0,
03/14/2019,CTBI  ,Q            ,         584,        3529,            0,
03/14/2019,CTG   ,Q            ,         212,        2232,            0,
03/14/2019,CTIB  ,Q            ,           0,         107,            0,
03/14/2019,CTIC  ,Q            ,        8558,        1271,            0,
03/14/2019,CTMX  ,Q            ,        1751,      103240,            0,
03/14/2019,CTRC  ,Q            ,         753,       33661,            0,
03/14/2019,CTRE  ,Q            ,        3848,      175375,            0,
03/14/2019,CTRL  ,Q            ,        3404,       11570,            0,
03/14/2019,CTRM  ,Q            ,         201,           0,            0,
03/14/2019,CTRN  ,Q            ,         638,        3459,            0,
03/14/2019,CTRP  ,Q            ,       86540,      166084,            0,
03/14/2019,CTRV  ,Q            ,        7620,           0,            0,
03/14/2019,CTSH  ,Q            ,       27407,      314369,            0,
03/14/2019,CTSO  ,Q            ,        1176,        7031,            0,
03/14/2019,CTWS  ,Q            ,         592,        3054,            0,
03/14/2019,CTXR  ,Q            ,         737,        1826,            0,
03/14/2019,CTXS  ,Q            ,        4607,      682175,            0,
03/14/2019,CUBA  ,Q            ,         405,         255,            0,
03/14/2019,CUE   ,Q            ,         859,       35133,            0,
03/14/2019,CUI   ,Q            ,         555,         100,            0,
03/14/2019,CUR   ,Q            ,         800,           0,            0,
03/14/2019,CUTR  ,Q            ,        1259,        8754,            0,
03/14/2019,CVBF  ,Q            ,         636,       38961,            0,
03/14/2019,CVCO  ,Q            ,         312,        4547,            0,
03/14/2019,CVCY  ,Q            ,           1,         560,            0,
03/14/2019,CVET  ,Q            ,        3721,      302669,            0,
03/14/2019,CVGI  ,Q            ,        1675,        9356,            0,
03/14/2019,CVGW  ,Q            ,         867,        5512,            0,
03/14/2019,CVLT  ,Q            ,        4484,       28820,            0,
03/14/2019,CVLY  ,Q            ,         100,         261,            0,
03/14/2019,CVNA  ,N            ,         100,           0,            0,
03/14/2019,CVTI  ,Q            ,         370,        3923,            0,
03/14/2019,CVV   ,Q            ,         201,         200,            0,
03/14/2019,CWBC  ,Q            ,           0,           7,            0,
03/14/2019,CWBR  ,Q            ,         309,         369,            0,
03/14/2019,CWCO  ,Q            ,         252,         785,            0,
03/14/2019,CWST  ,Q            ,         607,       15209,            0,
03/14/2019,CXDC  ,Q            ,          28,           0,            0,
03/14/2019,CXSE  ,Q            ,          15,           0,            0,
03/14/2019,CY    ,Q            ,       57341,      221399,            0,
03/14/2019,CYAD  ,Q            ,         100,           0,            0,
03/14/2019,CYAN  ,Q            ,         200,           1,            0,
03/14/2019,CYBE  ,Q            ,         359,          28,            0,
03/14/2019,CYBR  ,Q            ,        5264,       18954,            0,
03/14/2019,CYCC  ,Q            ,        6130,        2000,            0,
03/14/2019,CYOU  ,Q            ,         586,        3340,            0,
03/14/2019,CYRN  ,Q            ,           0,        2000,            0,
03/14/2019,CYRX  ,Q            ,        1019,       13184,            0,
03/14/2019,CYTK  ,Q            ,        6072,       22668,            0,
03/14/2019,CYTR  ,Q            ,         472,         283,            0,
03/14/2019,CYTX  ,Q            ,        8554,        3340,            0,
03/14/2019,CYTXZ ,Q            ,        1800,           0,            0,
03/14/2019,CZFC  ,Q            ,         105,           3,            0,
03/14/2019,CZNC  ,Q            ,          50,         941,            0,
03/14/2019,CZR   ,Q            ,       96059,      514242,            0,
03/14/2019,CZWI  ,Q            ,           1,           1,            0,
03/14/2019,DAIO  ,Q            ,         631,         622,            0,
03/14/2019,DAKT  ,Q            ,         559,        5243,            0,
03/14/2019,DAL   ,N            ,         200,           0,            0,
03/14/2019,DARE  ,Q            ,         927,           0,            0,
03/14/2019,DAVE  ,Q            ,         146,        1616,            0,
03/14/2019,DAX   ,Q            ,          15,           0,            0,
03/14/2019,DBVT  ,Q            ,        2961,        3365,            0,
03/14/2019,DBX   ,Q            ,       67057,      155922,            0,
03/14/2019,DCAR  ,Q            ,        3286,         883,            0,
03/14/2019,DCIX  ,Q            ,        2340,        1110,            0,
03/14/2019,DCOM  ,Q            ,         616,       11496,            0,
03/14/2019,DCPH  ,Q            ,         112,       12246,            0,
03/14/2019,DELL  ,N            ,         100,           0,            0,
03/14/2019,DENN  ,Q            ,        1737,       21625,            0,
03/14/2019,DERM  ,Q            ,        9438,       29184,            0,
03/14/2019,DEST  ,Q            ,         238,         142,            0,
03/14/2019,DFFN  ,Q            ,        6234,        4212,            0,
03/14/2019,DFNL  ,Q            ,        2508,           0,            0,
03/14/2019,DFRG  ,Q            ,        8235,       42494,            0,
03/14/2019,DGICA ,Q            ,          50,        1767,            0,
03/14/2019,DGICB ,Q            ,           8,           0,            0,
03/14/2019,DGII  ,Q            ,         970,       18608,            0,
03/14/2019,DGLD  ,Q            ,         127,           0,            0,
03/14/2019,DGLY  ,Q            ,         100,       11762,            0,
03/14/2019,DGRE  ,Q            ,         406,           1,            0,
03/14/2019,DGRS  ,Q            ,           2,           0,            0,
03/14/2019,DGRW  ,Q            ,        4394,         523,            0,
03/14/2019,DHIL  ,Q            ,         300,         501,            0,
03/14/2019,DHXM  ,Q            ,          66,           0,            0,
03/14/2019,DINT  ,Q            ,           1,           0,            0,
03/14/2019,DIOD  ,Q            ,        1417,       17993,            0,
03/14/2019,DISCA ,Q            ,       55312,      262633,            0,
03/14/2019,DISCK ,Q            ,        7180,      198242,            0,
03/14/2019,DISH  ,Q            ,        7907,      354272,            0,
03/14/2019,DJCO  ,Q            ,           0,         102,            0,
03/14/2019,DLHC  ,Q            ,         100,          22,            0,
03/14/2019,DLPN  ,Q            ,         542,           1,            0,
03/14/2019,DLPNW ,Q            ,        1100,           0,            0,
03/14/2019,DLTH  ,Q            ,        1375,        8478,            0,
03/14/2019,DLTR  ,Q            ,       20034,      231887,            0,
03/14/2019,DMAC  ,Q            ,         263,        1550,            0,
03/14/2019,DMLP  ,Q            ,         600,         102,            0,
03/14/2019,DMPI  ,Q            ,        2824,           0,            0,
03/14/2019,DMRC  ,Q            ,         114,        4617,            0,
03/14/2019,DNBF  ,Q            ,           4,          28,            0,
03/14/2019,DNJR  ,Q            ,         100,           0,            0,
03/14/2019,DNKN  ,Q            ,        7928,       36069,            0,
03/14/2019,DNLI  ,Q            ,        9469,       28405,            0,
03/14/2019,DOCU  ,Q            ,       33730,      511298,            0,
03/14/2019,DOMO  ,Q            ,       59368,      104263,            0,
03/14/2019,DOOO  ,Q            ,          26,         139,            0,
03/14/2019,DORM  ,Q            ,         357,       11983,            0,
03/14/2019,DOVA  ,Q            ,        1415,       44228,            0,
03/14/2019,DOX   ,Q            ,        3611,       94509,            0,
03/14/2019,DRAD  ,Q            ,         114,          37,            0,
03/14/2019,DRIO  ,Q            ,        2110,           0,            0,
03/14/2019,DRIV  ,Q            ,         167,           0,            0,
03/14/2019,DRNA  ,Q            ,        4375,      141350,            0,
03/14/2019,DRRX  ,Q            ,       10959,        3592,            0,
03/14/2019,DRYS  ,Q            ,         902,         191,            0,
03/14/2019,DSGX  ,Q            ,          99,        1015,            0,
03/14/2019,DSKE  ,Q            ,        3921,        6668,            0,
03/14/2019,DSKEW ,Q            ,          58,           0,            0,
03/14/2019,DSLV  ,Q            ,        2528,           0,            0,
03/14/2019,DSPG  ,Q            ,        1058,       31995,            0,
03/14/2019,DTEA  ,Q            ,        3981,        3987,            0,
03/14/2019,DTSS  ,Q            ,         655,           0,            0,
03/14/2019,DUSA  ,Q            ,          14,          10,            0,
03/14/2019,DVAX  ,Q            ,        8130,       45397,            0,
03/14/2019,DVCR  ,Q            ,          16,           3,            0,
03/14/2019,DVY   ,Q            ,        6900,      340425,            0,
03/14/2019,DWAS  ,Q            ,           3,           0,            0,
03/14/2019,DWFI  ,Q            ,          50,           1,            0,
03/14/2019,DWIN  ,Q            ,           0,         274,            0,
03/14/2019,DWLD  ,Q            ,        2615,           0,            0,
03/14/2019,DWSH  ,Q            ,          50,           1,            0,
03/14/2019,DWSN  ,Q            ,        2094,         691,            0,
03/14/2019,DXCM  ,Q            ,       14801,      402512,            0,
03/14/2019,DXGE  ,Q            ,          32,           1,            0,
03/14/2019,DXJS  ,Q            ,         491,           0,            0,
03/14/2019,DXLG  ,Q            ,         320,         279,            0,
03/14/2019,DXPE  ,Q            ,         668,        5823,            0,
03/14/2019,DXYN  ,Q            ,         336,        1353,            0,
03/14/2019,DYNT  ,Q            ,           0,           2,            0,
03/14/2019,DYSL  ,Q            ,           0,         103,            0,
03/14/2019,DZSI  ,Q            ,         181,          42,            0,
03/14/2019,EA    ,Q            ,       29168,      296662,            0,
03/14/2019,EAF   ,N            ,           0,        3000,            0,
03/14/2019,EAGL  ,Q            ,         264,           6,            0,
03/14/2019,EARS  ,Q            ,       10091,        2016,            0,
03/14/2019,EAST  ,Q            ,         383,        1148,            0,
03/14/2019,EB    ,N            ,           0,        1000,            0,
03/14/2019,EBAY  ,Q            ,       73464,     1902415,            0,
03/14/2019,EBAYL ,Q            ,         495,         500,            0,
03/14/2019,EBIX  ,Q            ,        1150,       27714,            0,
03/14/2019,EBIZ  ,Q            ,         375,           0,            0,
03/14/2019,EBMT  ,Q            ,         200,         204,            0,
03/14/2019,EBSB  ,Q            ,         107,       13063,            0,
03/14/2019,EBTC  ,Q            ,           5,         133,            0,
03/14/2019,ECHO  ,Q            ,        1286,       19739,            0,
03/14/2019,ECOL  ,Q            ,         203,        3575,            0,
03/14/2019,ECOR  ,Q            ,         600,       30448,            0,
03/14/2019,ECPG  ,Q            ,        1305,       33614,            0,
03/14/2019,EDAP  ,Q            ,         600,           0,            0,
03/14/2019,EDGE  ,Q            ,        1137,         100,            0,
03/14/2019,EDIT  ,Q            ,        7373,       61613,            0,
03/14/2019,EDNT  ,Q            ,          21,          32,            0,
03/14/2019,EDRY  ,Q            ,          21,           2,            0,
03/14/2019,EDUC  ,Q            ,         100,           5,            0,
03/14/2019,EEFT  ,Q            ,        2259,       32889,            0,
03/14/2019,EEI   ,Q            ,          12,           1,            0,
03/14/2019,EEMA  ,Q            ,         183,           0,            0,
03/14/2019,EFAS  ,Q            ,          28,           0,            0,
03/14/2019,EFBI  ,Q            ,           0,         750,            0,
03/14/2019,EFII  ,Q            ,        1870,       18820,            0,
03/14/2019,EFOI  ,Q            ,        2104,        1413,            0,
03/14/2019,EFSC  ,Q            ,         866,        2689,            0,
03/14/2019,EGAN  ,Q            ,       43411,       21581,            0,
03/14/2019,EGBN  ,Q            ,         689,        7006,            0,
03/14/2019,EGLE  ,Q            ,        5493,       48538,            0,
03/14/2019,EGOV  ,Q            ,        1554,       32630,            0,
03/14/2019,EGRX  ,Q            ,         376,       14579,            0,
03/14/2019,EHTH  ,Q            ,        4996,       16678,            0,
03/14/2019,EIDX  ,Q            ,         544,       15591,            0,
03/14/2019,EIGI  ,Q            ,         767,       19627,            0,
03/14/2019,EIGR  ,Q            ,         115,        3527,            0,
03/14/2019,EKSO  ,Q            ,       17502,       21633,            0,
03/14/2019,ELGX  ,Q            ,        1410,        2570,            0,
03/14/2019,ELOX  ,Q            ,         110,         842,            0,
03/14/2019,EMB   ,Q            ,       13020,     1454303,            0,
03/14/2019,EMCF  ,Q            ,           0,          39,            0,
03/14/2019,EMCI  ,Q            ,         103,        1848,            0,
03/14/2019,EMKR  ,Q            ,         650,         998,            0,
03/14/2019,EML   ,Q            ,         140,         136,            0,
03/14/2019,EMMS  ,Q            ,         100,         540,            0,
03/14/2019,EMXC  ,Q            ,         140,           0,            0,
03/14/2019,ENDP  ,Q            ,       16270,      125076,            0,
03/14/2019,ENFC  ,Q            ,           1,        1627,            0,
03/14/2019,ENG   ,Q            ,         472,           1,            0,
03/14/2019,ENOB  ,Q            ,         205,       27944,            0,
03/14/2019,ENPH  ,Q            ,       14310,       68596,            0,
03/14/2019,ENSG  ,Q            ,        1068,       24442,            0,
03/14/2019,ENT   ,Q            ,           5,        3332,            0,
03/14/2019,ENTA  ,Q            ,        1054,       46197,            0,
03/14/2019,ENTG  ,Q            ,        3314,       90820,            0,
03/14/2019,ENZL  ,Q            ,         205,           0,            0,
03/14/2019,EOLS  ,Q            ,        3075,        6181,            0,
03/14/2019,EPAY  ,Q            ,        2182,       15642,            0,
03/14/2019,EPIX  ,Q            ,         255,         255,            0,
03/14/2019,EPRT  ,N            ,        2000,           0,            0,
03/14/2019,EPZM  ,Q            ,        1911,      143125,            0,
03/14/2019,EQ    ,Q            ,           0,          31,            0,
03/14/2019,EQBK  ,Q            ,         108,        1268,            0,
03/14/2019,EQIX  ,Q            ,        2088,       53059,            0,
03/14/2019,ERI   ,Q            ,        2711,       84289,            0,
03/14/2019,ERIC  ,Q            ,       19632,       43511,            0,
03/14/2019,ERIE  ,Q            ,         353,       14099,            0,
03/14/2019,ERII  ,Q            ,        7963,       11830,            0,
03/14/2019,ESBK  ,Q            ,           0,           1,            0,
03/14/2019,ESCA  ,Q            ,           0,         170,            0,
03/14/2019,ESEA  ,Q            ,         201,           0,            0,
03/14/2019,ESGD  ,Q            ,        2169,         260,            0,
03/14/2019,ESGE  ,Q            ,       12252,          55,            0,
03/14/2019,ESGG  ,Q            ,         100,           0,            0,
03/14/2019,ESGR  ,Q            ,         342,        5583,            0,
03/14/2019,ESGRP ,Q            ,         288,          79,            0,
03/14/2019,ESGU  ,Q            ,           8,          41,            0,
03/14/2019,ESLT  ,Q            ,         199,         321,            0,
03/14/2019,ESPR  ,Q            ,        8385,       28035,            0,
03/14/2019,ESQ   ,Q            ,           1,         862,            0,
03/14/2019,ESSA  ,Q            ,         176,         484,            0,
03/14/2019,ESTA  ,Q            ,         205,         817,            0,
03/14/2019,ESTR  ,Q            ,          66,           0,            0,
03/14/2019,ESXB  ,Q            ,         334,         344,            0,
03/14/2019,ETFC  ,Q            ,       18282,      262620,            0,
03/14/2019,ETON  ,Q            ,         497,        2219,            0,
03/14/2019,ETSY  ,Q            ,       13290,       44036,            0,
03/14/2019,ETTX  ,Q            ,         151,         151,            0,
03/14/2019,EUFN  ,Q            ,        4238,        1036,            0,
03/14/2019,EVBG  ,Q            ,        2178,      160733,            0,
03/14/2019,EVER  ,Q            ,         283,        1323,            0,
03/14/2019,EVFM  ,Q            ,           1,           2,            0,
03/14/2019,EVK   ,Q            ,           0,           1,            0,
03/14/2019,EVLO  ,Q            ,         245,        1497,            0,
03/14/2019,EVLV  ,Q            ,         890,        1258,            0,
03/14/2019,EVOK  ,Q            ,       12957,        2075,            0,
03/14/2019,EVOL  ,Q            ,           6,           0,            0,
03/14/2019,EVOP  ,Q            ,        2354,       25205,            0,
03/14/2019,EWBC  ,Q            ,        5032,      136342,            0,
03/14/2019,EWGS  ,Z            ,         100,           0,            0,
03/14/2019,EWZS  ,Q            ,         169,          40,            0,
03/14/2019,EXAS  ,Q            ,        5290,       99727,            0,
03/14/2019,EXEL  ,Q            ,       27074,      170764,            0,
03/14/2019,EXLS  ,Q            ,         491,        4423,            0,
03/14/2019,EXPD  ,Q            ,       13109,      135926,            0,
03/14/2019,EXPE  ,Q            ,       21858,      113473,            0,
03/14/2019,EXPI  ,Q            ,        1765,        1798,            0,
03/14/2019,EXPO  ,Q            ,        1076,       32919,            0,
03/14/2019,EXTR  ,Q            ,        7033,       67234,            0,
03/14/2019,EYE   ,Q            ,        2632,       20412,            0,
03/14/2019,EYEG  ,Q            ,         123,        6364,            0,
03/14/2019,EYEN  ,Q            ,         600,         502,            0,
03/14/2019,EYES  ,Q            ,       12686,         600,            0,
03/14/2019,EYPT  ,Q            ,        1382,       25361,            0,
03/14/2019,EZPW  ,Q            ,        1072,       42035,            0,
03/14/2019,FAAR  ,Q            ,         234,           0,            0,
03/14/2019,FAB   ,Q            ,          95,           0,            0,
03/14/2019,FAD   ,Q            ,         246,           0,            0,
03/14/2019,FALN  ,Q            ,           4,           2,            0,
03/14/2019,FAMI  ,Q            ,           3,           3,            0,
03/14/2019,FANG  ,Q            ,        9370,      168076,            0,
03/14/2019,FANH  ,Q            ,        1327,        2070,            0,
03/14/2019,FARM  ,Q            ,         123,        2411,            0,
03/14/2019,FARO  ,Q            ,         947,       16761,            0,
03/14/2019,FAST  ,Q            ,       11550,      193465,            0,
03/14/2019,FAT   ,Q            ,          15,           0,            0,
03/14/2019,FATE  ,Q            ,        6058,       50591,            0,
03/14/2019,FB    ,Q            ,      296378,     1103820,            0,
03/14/2019,FBIO  ,Q            ,        3798,        2514,            0,
03/14/2019,FBIZ  ,Q            ,          34,         253,            0,
03/14/2019,FBMS  ,Q            ,         640,        1931,            0,
03/14/2019,FBNC  ,Q            ,          87,        1385,            0,
03/14/2019,FBZ   ,Q            ,         450,           3,            0,
03/14/2019,FCA   ,Q            ,         206,           0,            0,
03/14/2019,FCAL  ,Q            ,         200,           0,            0,
03/14/2019,FCAP  ,Q            ,           0,           3,            0,
03/14/2019,FCBC  ,Q            ,         144,        1090,            0,
03/14/2019,FCBP  ,Q            ,         101,        1023,            0,
03/14/2019,FCCO  ,Q            ,           2,         174,            0,
03/14/2019,FCCY  ,Q            ,           2,         200,            0,
03/14/2019,FCEL  ,Q            ,       76081,       48344,            0,
03/14/2019,FCFS  ,Q            ,         623,       13788,            0,
03/14/2019,FCNCA ,Q            ,         100,        2464,            0,
03/14/2019,FCSC  ,Q            ,         115,         308,            0,
03/14/2019,FCVT  ,Q            ,         227,           0,            0,
03/14/2019,FCX   ,N            ,           0,         400,            0,
03/14/2019,FDBC  ,Q            ,           0,          18,            0,
03/14/2019,FDEF  ,Q            ,          23,        4213,            0,
03/14/2019,FDIV  ,Q            ,          15,           0,            0,
03/14/2019,FDT   ,Q            ,        1974,           0,            0,
03/14/2019,FDUS  ,Q            ,        2157,        5809,            0,
03/14/2019,FEIM  ,Q            ,           0,         523,            0,
03/14/2019,FELE  ,Q            ,        1257,       11972,            0,
03/14/2019,FEM   ,Q            ,        1164,           0,            0,
03/14/2019,FEMB  ,Q            ,         329,           0,            0,
03/14/2019,FEMS  ,Q            ,          10,           0,            0,
03/14/2019,FENC  ,Q            ,         710,         632,            0,
03/14/2019,FEP   ,Q            ,         978,           0,            0,
03/14/2019,FEX   ,Q            ,         704,           0,            0,
03/14/2019,FEYE  ,Q            ,       49169,      201730,            0,
03/14/2019,FFBC  ,Q            ,        1345,       32456,            0,
03/14/2019,FFBW  ,Q            ,           3,           6,            0,
03/14/2019,FFHL  ,Q            ,         204,         193,            0,
03/14/2019,FFIC  ,Q            ,         477,       13175,            0,
03/14/2019,FFIN  ,Q            ,        1382,       50606,            0,
03/14/2019,FFIV  ,Q            ,        7144,       66532,            0,
03/14/2019,FFNW  ,Q            ,          62,         185,            0,
03/14/2019,FFWM  ,Q            ,         918,        7459,            0,
03/14/2019,FGBI  ,Q            ,         200,         604,            0,
03/14/2019,FGEN  ,Q            ,       13177,       36536,            0,
03/14/2019,FGM   ,Q            ,          55,           0,            0,
03/14/2019,FHB   ,Q            ,        5745,       84984,            0,
03/14/2019,FHK   ,Q            ,         400,           0,            0,
03/14/2019,FHL   ,Q            ,        5934,        1428,            0,
03/14/2019,FIBK  ,Q            ,         660,       15270,            0,
03/14/2019,FINX  ,Q            ,        8737,           1,            0,
03/14/2019,FISI  ,Q            ,         462,        1849,            0,
03/14/2019,FISV  ,Q            ,        7751,      266248,            0,
03/14/2019,FITB  ,Q            ,       21083,      598603,            0,
03/14/2019,FITBI ,Q            ,         414,          99,            0,
03/14/2019,FIVE  ,Q            ,        5092,       17542,            0,
03/14/2019,FIVN  ,Q            ,        4104,       18710,            0,
03/14/2019,FIXD  ,Q            ,         334,           0,            0,
03/14/2019,FIXX  ,Q            ,         539,        3041,            0,
03/14/2019,FIZZ  ,Q            ,        4684,       13413,            0,
03/14/2019,FJP   ,Q            ,        1458,           0,            0,
03/14/2019,FKU   ,Q            ,           1,           0,            0,
03/14/2019,FLDM  ,Q            ,       24650,       28736,            0,
03/14/2019,FLEX  ,Q            ,       26267,      641705,            0,
03/14/2019,FLF   ,Q            ,         200,           0,            0,
03/14/2019,FLGT  ,Q            ,         110,           4,            0,
03/14/2019,FLIC  ,Q            ,         152,        5513,            0,
03/14/2019,FLIR  ,Q            ,        8407,      131281,            0,
03/14/2019,FLKS  ,Q            ,        1522,           0,            0,
03/14/2019,FLL   ,Q            ,         219,         207,            0,
03/14/2019,FLMN  ,Q            ,         211,       11013,            0,
03/14/2019,FLNT  ,Q            ,       17072,       39089,            0,
03/14/2019,FLWS  ,Q            ,        2517,        9570,            0,
03/14/2019,FLXN  ,Q            ,       24693,       73468,            0,
03/14/2019,FLXS  ,Q            ,         401,       13130,            0,
03/14/2019,FMAO  ,Q            ,         574,        1862,            0,
03/14/2019,FMB   ,Q            ,         796,          42,            0,
03/14/2019,FMBH  ,Q            ,          80,        2236,            0,
03/14/2019,FMBI  ,Q            ,        2009,       50259,            0,
03/14/2019,FMHI  ,Q            ,          25,           0,            0,
03/14/2019,FMNB  ,Q            ,         102,        1163,            0,
03/14/2019,FNCB  ,Q            ,        1000,       20451,            0,
03/14/2019,FNHC  ,Q            ,         208,        6349,            0,
03/14/2019,FNJN  ,Q            ,         370,          17,            0,
03/14/2019,FNK   ,Q            ,          27,           0,            0,
03/14/2019,FNKO  ,Q            ,        6803,       10869,            0,
03/14/2019,FNLC  ,Q            ,         301,         169,            0,
03/14/2019,FNSR  ,Q            ,       13947,       27356,            0,
03/14/2019,FNWB  ,Q            ,           0,         431,            0,
03/14/2019,FNX   ,Q            ,         352,           1,            0,
03/14/2019,FNY   ,Q            ,         326,           0,            0,
03/14/2019,FOCS  ,Q            ,         909,      118313,            0,
03/14/2019,FOLD  ,Q            ,        5597,      485315,            0,
03/14/2019,FOMX  ,Q            ,         324,        9316,            0,
03/14/2019,FONR  ,Q            ,         108,        1180,            0,
03/14/2019,FORD  ,Q            ,         948,        5442,            0,
03/14/2019,FORK  ,Q            ,         321,         321,            0,
03/14/2019,FORM  ,Q            ,        1662,       33176,            0,
03/14/2019,FORR  ,Q            ,         239,        2425,            0,
03/14/2019,FOSL  ,Q            ,        4898,       45120,            0,
03/14/2019,FOX   ,Q            ,       12114,     1116818,            0,
03/14/2019,FOXA  ,Q            ,       36800,     4191744,            0,
03/14/2019,FOXAV ,Q            ,        2500,       46500,            0,
03/14/2019,FOXF  ,Q            ,        1301,       29884,            0,
03/14/2019,FPAY  ,Q            ,        1015,        2309,            0,
03/14/2019,FPRX  ,Q            ,        1030,       28954,            0,
03/14/2019,FPXI  ,Q            ,          58,           0,            0,
03/14/2019,FRAN  ,Q            ,        1088,       24676,            0,
03/14/2019,FRBA  ,Q            ,         588,        5322,            0,
03/14/2019,FRBK  ,Q            ,         655,        7708,            0,
03/14/2019,FRED  ,Q            ,         858,        2121,            0,
03/14/2019,FRGI  ,Q            ,         444,       19031,            0,
03/14/2019,FRME  ,Q            ,         242,        8104,            0,
03/14/2019,FRPH  ,Q            ,         122,         703,            0,
03/14/2019,FRPT  ,Q            ,        1780,        9521,            0,
03/14/2019,FRSH  ,Q            ,         269,          74,            0,
03/14/2019,FRSX  ,Q            ,        1021,           1,            0,
03/14/2019,FRTA  ,Q            ,        3005,       10888,            0,
03/14/2019,FSBW  ,Q            ,         239,         556,            0,
03/14/2019,FSCT  ,Q            ,       17636,       63997,            0,
03/14/2019,FSFG  ,Q            ,           0,         240,            0,
03/14/2019,FSLR  ,Q            ,       27090,       39976,            0,
03/14/2019,FSNN  ,Q            ,         601,         211,            0,
03/14/2019,FSTR  ,Q            ,         171,         938,            0,
03/14/2019,FSV   ,Q            ,         108,        1173,            0,
03/14/2019,FSZ   ,Q            ,        2188,           0,            0,
03/14/2019,FTA   ,Q            ,        1408,           4,            0,
03/14/2019,FTACW ,Q            ,         101,           0,            0,
03/14/2019,FTC   ,Q            ,        1165,           7,            0,
03/14/2019,FTCS  ,Q            ,       18492,        6988,            0,
03/14/2019,FTD   ,Q            ,       11816,        2199,            0,
03/14/2019,FTDR  ,Q            ,        1468,       21262,            0,
03/14/2019,FTEK  ,Q            ,         171,           1,            0,
03/14/2019,FTFT  ,Q            ,          54,           0,            0,
03/14/2019,FTGC  ,Q            ,         333,          72,            0,
03/14/2019,FTHI  ,Q            ,         282,           0,            0,
03/14/2019,FTNT  ,Q            ,       10914,      176400,            0,
03/14/2019,FTR   ,Q            ,       37602,      622837,            0,
03/14/2019,FTSL  ,Q            ,        1900,        1805,            0,
03/14/2019,FTSM  ,Q            ,        5219,         518,            0,
03/14/2019,FTSV  ,Q            ,         187,       13424,            0,
03/14/2019,FTXH  ,Q            ,         200,           0,            0,
03/14/2019,FTXL  ,Q            ,           1,           0,            0,
03/14/2019,FTXO  ,Q            ,       12489,           0,            0,
03/14/2019,FTXR  ,Q            ,           1,           0,            0,
03/14/2019,FULT  ,Q            ,        2576,       54292,            0,
03/14/2019,FUNC  ,Q            ,         169,         218,            0,
03/14/2019,FUND  ,Q            ,        7492,         355,            0,
03/14/2019,FUSB  ,Q            ,         200,           0,            0,
03/14/2019,FUV   ,Q            ,         499,         185,            0,
03/14/2019,FV    ,Q            ,        6225,           9,            0,
03/14/2019,FVC   ,Q            ,           0,           8,            0,
03/14/2019,FVCB  ,Q            ,          98,        2827,            0,
03/14/2019,FVE   ,Q            ,         185,           1,            0,
03/14/2019,FWONA ,Q            ,         543,        4383,            0,
03/14/2019,FWONK ,Q            ,        5571,       93503,            0,
03/14/2019,FWP   ,Q            ,         432,           0,            0,
03/14/2019,FWRD  ,Q            ,         803,       30236,            0,
03/14/2019,FYC   ,Q            ,         194,         101,            0,
03/14/2019,FYX   ,Q            ,        1258,           1,            0,
03/14/2019,GABC  ,Q            ,         401,        4508,            0,
03/14/2019,GAIA  ,Q            ,         657,        3335,            0,
