Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/15/2021,DWMC  ,Q            ,          51,           1,            0,
01/15/2021,DWSH  ,Q            ,         429,           1,            0,
01/15/2021,DWSN  ,Q            ,        1033,          78,            0,
01/15/2021,DXC   ,N            ,           4,           0,            0,
01/15/2021,DXCM  ,Q            ,       38717,       53822,            0,
01/15/2021,DXGE  ,Q            ,           1,           0,            0,
01/15/2021,DXJS  ,Q            ,           6,           0,            0,
01/15/2021,DXPE  ,Q            ,        5910,       15005,            0,
01/15/2021,DXYN  ,Q            ,        2947,         580,            0,
01/15/2021,DYAI  ,Q            ,       12176,        6124,            0,
01/15/2021,DYN   ,Q            ,        4414,       10831,            0,
01/15/2021,DYNT  ,Q            ,        8341,         676,            0,
01/15/2021,DZSI  ,Q            ,        3522,        4642,            0,
01/15/2021,EA    ,Q            ,      145195,      518574,            0,
01/15/2021,EACPU ,Q            ,           0,       10100,            0,
01/15/2021,EAF   ,N            ,        2500,           0,            0,
01/15/2021,EAR   ,Q            ,        2693,       11026,            0,
01/15/2021,EARS  ,Q            ,        7716,         601,            0,
01/15/2021,EAST  ,Q            ,        2114,         315,            0,
01/15/2021,EB    ,N            ,          55,           0,            0,
01/15/2021,EBAY  ,Q            ,      280692,     3427258,            0,
01/15/2021,EBAYL ,Q            ,         297,           0,            0,
01/15/2021,EBC   ,Q            ,       46982,       37065,            0,
01/15/2021,EBIX  ,Q            ,        9067,       21770,            0,
01/15/2021,EBIZ  ,Q            ,        4120,          37,            0,
01/15/2021,EBMT  ,Q            ,        1969,        1238,            0,
01/15/2021,EBON  ,Q            ,       18222,       13642,            0,
01/15/2021,EBSB  ,Q            ,       13811,       18313,            0,
01/15/2021,EBTC  ,Q            ,        2564,        1774,            0,
01/15/2021,EC    ,N            ,           3,           0,            0,
01/15/2021,ECHO  ,Q            ,        8011,       14156,            0,
01/15/2021,ECOL  ,Q            ,       11297,       21622,            0,
01/15/2021,ECOLW ,Q            ,          25,           0,            0,
01/15/2021,ECOR  ,Q            ,        4058,        1607,            0,
01/15/2021,ECPG  ,Q            ,       12529,       23395,            0,
01/15/2021,EDAP  ,Q            ,        3099,        3553,            0,
01/15/2021,EDEN  ,Z            ,         100,           0,            0,
01/15/2021,EDIT  ,Q            ,       51838,      146584,            0,
01/15/2021,EDOC  ,Q            ,       22628,         200,            0,
01/15/2021,EDRY  ,Q            ,         203,          45,            0,
01/15/2021,EDSA  ,Q            ,        1529,        2280,            0,
01/15/2021,EDTK  ,Q            ,       18259,        3133,            0,
01/15/2021,EDTXU ,Q            ,         100,           0,            0,
01/15/2021,EDUC  ,Q            ,         161,         182,            0,
01/15/2021,EDUT  ,Q            ,         208,         100,            0,
01/15/2021,EEFT  ,Q            ,        1458,       23174,            0,
01/15/2021,EEMA  ,Q            ,        2604,         872,            0,
01/15/2021,EFAS  ,Q            ,           3,         238,            0,
01/15/2021,EFAV  ,Z            ,         200,           0,            0,
01/15/2021,EFOI  ,Q            ,        1435,         763,            0,
01/15/2021,EFSC  ,Q            ,        8315,       11836,            0,
01/15/2021,EGAN  ,Q            ,       11318,       14846,            0,
01/15/2021,EGBN  ,Q            ,       10011,       40985,            0,
01/15/2021,EGHT  ,N            ,           0,         100,            0,
01/15/2021,EGLE  ,Q            ,        2955,        2646,            0,
01/15/2021,EGOV  ,Q            ,       21003,       42208,            0,
01/15/2021,EGRX  ,Q            ,        3056,       13959,            0,
01/15/2021,EH    ,Q            ,       88729,       23854,            0,
01/15/2021,EHTH  ,Q            ,       14746,       24695,            0,
01/15/2021,EIDX  ,Q            ,        3365,        3078,            0,
01/15/2021,EIGI  ,Q            ,       37678,      299865,            0,
01/15/2021,EIGR  ,Q            ,       11907,       22315,            0,
01/15/2021,EKSO  ,Q            ,        7979,        3748,            0,
01/15/2021,ELDN  ,Q            ,         746,         329,            0,
01/15/2021,ELOX  ,Q            ,        7481,        5283,            0,
01/15/2021,ELSE  ,Q            ,         377,         111,            0,
01/15/2021,ELTK  ,Q            ,         754,           0,            0,
01/15/2021,ELYS  ,Q            ,       22867,        5297,            0,
01/15/2021,EMB   ,Q            ,       12402,       65955,            0,
01/15/2021,EMCB  ,Q            ,          26,           1,            0,
01/15/2021,EMCF  ,Q            ,          33,           8,            0,
01/15/2021,EMIF  ,Q            ,         216,           0,            0,
01/15/2021,EMKR  ,Q            ,        3028,        2482,            0,
01/15/2021,EML   ,Q            ,        1395,         864,            0,
01/15/2021,EMXC  ,Q            ,        2101,          12,            0,
01/15/2021,EMXF  ,Q            ,          15,           0,            0,
01/15/2021,ENDP  ,Q            ,       71837,      383164,            0,
01/15/2021,ENFAU ,Q            ,         380,         586,            0,
01/15/2021,ENG   ,Q            ,       23778,       26235,            0,
01/15/2021,ENLC  ,N            ,           9,           0,            0,
01/15/2021,ENLV  ,Q            ,         133,         504,            0,
01/15/2021,ENOB  ,Q            ,        3867,        4003,            0,
01/15/2021,ENPH  ,Q            ,       86595,      140120,            0,
01/15/2021,ENSG  ,Q            ,       18487,       27933,            0,
01/15/2021,ENTA  ,Q            ,        6309,       16419,            0,
01/15/2021,ENTG  ,Q            ,        6685,       75837,            0,
01/15/2021,ENTX  ,Q            ,        3718,         501,            0,
01/15/2021,ENVB  ,Q            ,        6298,        1304,            0,
01/15/2021,ENVIU ,Q            ,       48684,           0,            0,
01/15/2021,ENZL  ,Q            ,         737,        2350,            0,
01/15/2021,EOLS  ,Q            ,       11027,        6323,            0,
01/15/2021,EOSE  ,Q            ,       39539,       34193,            0,
01/15/2021,EOSEW ,Q            ,         898,           0,            0,
01/15/2021,EPAY  ,Q            ,       13896,       20977,            0,
01/15/2021,EPHYU ,Q            ,       78095,        8363,            0,
01/15/2021,EPIX  ,Q            ,        4432,        2324,            0,
01/15/2021,EPSN  ,Q            ,          22,          68,            0,
01/15/2021,EPZM  ,Q            ,       33253,       78937,            0,
01/15/2021,EQ    ,Q            ,        5176,        1755,            0,
01/15/2021,EQBK  ,Q            ,        4434,        3195,            0,
01/15/2021,EQIX  ,Q            ,       29851,       53609,            0,
01/15/2021,EQOS  ,Q            ,       10783,        1533,            0,
01/15/2021,EQOSW ,Q            ,        1029,         121,            0,
01/15/2021,EQRR  ,Q            ,         600,           0,            0,
01/15/2021,ERES  ,Q            ,         309,           1,            0,
01/15/2021,ERESU ,Q            ,           1,           1,            0,
01/15/2021,ERESW ,Q            ,         484,           0,            0,
01/15/2021,ERIC  ,Q            ,      109744,      335031,            0,
01/15/2021,ERIE  ,Q            ,         535,       11278,            0,
01/15/2021,ERII  ,Q            ,       16016,       26181,            0,
01/15/2021,ERJ   ,N            ,          10,           0,            0,
01/15/2021,ERYP  ,Q            ,         250,           0,            0,
01/15/2021,ESBK  ,Q            ,         100,          12,            0,
01/15/2021,ESCA  ,Q            ,        5530,        2784,            0,
01/15/2021,ESEA  ,Q            ,         410,         237,            0,
01/15/2021,ESGC  ,N            ,          19,           0,            0,
01/15/2021,ESGD  ,Q            ,        2504,        1374,            0,
01/15/2021,ESGE  ,Q            ,        7482,       19187,            0,
01/15/2021,ESGR  ,Q            ,        3432,        3080,            0,
01/15/2021,ESGRO ,Q            ,           0,         100,            0,
01/15/2021,ESGRP ,Q            ,         419,         426,            0,
01/15/2021,ESGU  ,Q            ,        9937,        9204,            0,
01/15/2021,ESLT  ,Q            ,        1724,        1400,            0,
01/15/2021,ESPO  ,Q            ,       10290,         203,            0,
01/15/2021,ESPR  ,Q            ,       30113,       64195,            0,
01/15/2021,ESQ   ,Q            ,        2254,        1463,            0,
01/15/2021,ESRT  ,N            ,           1,           0,            0,
01/15/2021,ESSA  ,Q            ,        2685,        1463,            0,
01/15/2021,ESSC  ,Q            ,        1285,           0,            0,
01/15/2021,ESSCR ,Q            ,        1468,           0,            0,
01/15/2021,ESSCU ,Q            ,          38,           1,            0,
01/15/2021,ESSCW ,Q            ,          53,           0,            0,
01/15/2021,ESTA  ,Q            ,         804,         612,            0,
01/15/2021,ESXB  ,Q            ,        7177,        9607,            0,
01/15/2021,ET    ,N            ,          13,           0,            0,
01/15/2021,ETAC  ,Q            ,        1637,        1893,            0,
01/15/2021,ETACU ,Q            ,         150,           0,            0,
01/15/2021,ETACW ,Q            ,         441,           0,            0,
01/15/2021,ETNB  ,Q            ,        3707,        5186,            0,
01/15/2021,ETON  ,Q            ,        5360,        4782,            0,
01/15/2021,ETSY  ,Q            ,       60837,      261022,            0,
01/15/2021,ETTX  ,Q            ,       14039,      129851,            0,
01/15/2021,EUCR  ,Q            ,          29,           0,            0,
01/15/2021,EUCRU ,Q            ,          30,           0,            0,
01/15/2021,EUCRW ,Q            ,        1700,           0,            0,
01/15/2021,EUFN  ,Q            ,        3175,         558,            0,
01/15/2021,EVBG  ,Q            ,        6476,       14972,            0,
01/15/2021,EVER  ,Q            ,        5365,       13106,            0,
01/15/2021,EVFM  ,Q            ,       34381,       20196,            0,
01/15/2021,EVGN  ,Q            ,       19498,      101687,            0,
01/15/2021,EVK   ,Q            ,         979,         105,            0,
01/15/2021,EVLO  ,Q            ,        6710,      138405,            0,
01/15/2021,EVOK  ,Q            ,       13934,        1222,            0,
01/15/2021,EVOL  ,Q            ,         600,          27,            0,
01/15/2021,EVOP  ,Q            ,       14624,       26195,            0,
01/15/2021,EWBC  ,Q            ,        9571,       86787,            0,
01/15/2021,EWEB  ,Q            ,          12,          18,            0,
01/15/2021,EWJE  ,Q            ,         212,           0,            0,
01/15/2021,EWJV  ,Q            ,         840,           0,            0,
01/15/2021,EWY   ,P            ,           1,           0,            0,
01/15/2021,EWZS  ,Q            ,        1197,          24,            0,
01/15/2021,EXAS  ,Q            ,       13146,      237611,            0,
01/15/2021,EXC   ,Q            ,      352585,      555004,            0,
01/15/2021,EXEL  ,Q            ,       25817,      346527,            0,
01/15/2021,EXFO  ,Q            ,         503,         300,            0,
01/15/2021,EXLS  ,Q            ,        9243,       17913,            0,
01/15/2021,EXPC  ,Q            ,       49431,       18229,            0,
01/15/2021,EXPCU ,Q            ,          70,           0,            0,
01/15/2021,EXPCW ,Q            ,        2156,          21,            0,
01/15/2021,EXPD  ,Q            ,       62788,      408159,            0,
01/15/2021,EXPE  ,Q            ,       59356,       99539,            0,
01/15/2021,EXPI  ,Q            ,       13678,       21221,            0,
01/15/2021,EXPO  ,Q            ,       16232,       27590,            0,
01/15/2021,EXPR  ,N            ,         506,           0,            0,
01/15/2021,EXTR  ,Q            ,       39660,      173656,            0,
01/15/2021,EYE   ,Q            ,       25263,       42657,            0,
01/15/2021,EYEG  ,Q            ,         520,          56,            0,
01/15/2021,EYEN  ,Q            ,        1228,        1012,            0,
01/15/2021,EYES  ,Q            ,       15156,        1026,            0,
01/15/2021,EYESW ,Q            ,         490,         544,            0,
01/15/2021,EYPT  ,Q            ,        5018,        1846,            0,
01/15/2021,EZPW  ,Q            ,       17776,       48927,            0,
01/15/2021,F     ,N            ,          99,           0,            0,
01/15/2021,FAAR  ,Q            ,         117,          95,            0,
01/15/2021,FAD   ,Q            ,         141,           0,            0,
01/15/2021,FALN  ,Q            ,        6083,         288,            0,
01/15/2021,FAMI  ,Q            ,       11364,         300,            0,
01/15/2021,FANG  ,Q            ,       70267,      289221,            0,
01/15/2021,FANH  ,Q            ,         600,         230,            0,
01/15/2021,FARM  ,Q            ,        9176,        8703,            0,
01/15/2021,FARO  ,Q            ,        5300,       15436,            0,
01/15/2021,FAST  ,Q            ,      208903,      504642,            0,
01/15/2021,FAT   ,Q            ,         517,         231,            0,
01/15/2021,FATBP ,Q            ,           2,           1,            0,
01/15/2021,FATE  ,Q            ,       27081,       69113,            0,
01/15/2021,FAZ   ,P            ,           0,        2000,            0,
01/15/2021,FB    ,Q            ,     1090292,     1307968,            0,
01/15/2021,FBIO  ,Q            ,       31533,       26074,            0,
01/15/2021,FBIOP ,Q            ,         704,           0,            0,
01/15/2021,FBIZ  ,Q            ,        2123,        1694,            0,
01/15/2021,FBMS  ,Q            ,        8677,        7078,            0,
01/15/2021,FBNC  ,Q            ,        8134,       34653,            0,
01/15/2021,FBRX  ,Q            ,         824,        1050,            0,
01/15/2021,FBSS  ,Q            ,          20,          12,            0,
01/15/2021,FBZ   ,Q            ,         160,           0,            0,
01/15/2021,FCA   ,Q            ,         101,           1,            0,
01/15/2021,FCAC  ,Q            ,        7474,        1000,            0,
01/15/2021,FCACU ,Q            ,         500,         186,            0,
01/15/2021,FCACW ,Q            ,        1000,           0,            0,
01/15/2021,FCAL  ,Q            ,          74,           0,            0,
01/15/2021,FCAP  ,Q            ,         932,         700,            0,
01/15/2021,FCAU  ,N            ,           7,           0,            0,
01/15/2021,FCBC  ,Q            ,        4580,        4336,            0,
01/15/2021,FCBP  ,Q            ,        3250,        2262,            0,
01/15/2021,FCCO  ,Q            ,        1895,        1255,            0,
01/15/2021,FCCY  ,Q            ,        2339,        1935,            0,
01/15/2021,FCEF  ,Q            ,           6,           1,            0,
01/15/2021,FCEL  ,Q            ,      667287,      554394,            0,
01/15/2021,FCFS  ,Q            ,       14926,       24713,            0,
01/15/2021,FCNCA ,Q            ,         361,        1950,            0,
01/15/2021,FCNCP ,Q            ,         776,        1402,            0,
01/15/2021,FCRD  ,Q            ,          98,         258,            0,
01/15/2021,FCVT  ,Q            ,         247,         128,            0,
01/15/2021,FCX   ,N            ,           4,           0,            0,
01/15/2021,FDBC  ,Q            ,        1045,         660,            0,
01/15/2021,FDIV  ,Q            ,           0,         300,            0,
01/15/2021,FDMT  ,Q            ,        1461,        1021,            0,
01/15/2021,FDNI  ,Q            ,         738,          20,            0,
01/15/2021,FDT   ,Q            ,        1736,          12,            0,
01/15/2021,FDTS  ,Q            ,           1,           1,            0,
01/15/2021,FDUS  ,Q            ,         992,        2693,            0,
01/15/2021,FDUSG ,Q            ,           0,          50,            0,
01/15/2021,FDUSL ,Q            ,           5,           0,            0,
01/15/2021,FDUSZ ,Q            ,           0,         106,            0,
01/15/2021,FDX   ,N            ,           1,           0,            0,
01/15/2021,FE    ,N            ,           1,           0,            0,
01/15/2021,FEIM  ,Q            ,           7,         117,            0,
01/15/2021,FELE  ,Q            ,       14515,       51817,            0,
01/15/2021,FEM   ,Q            ,         937,         109,            0,
01/15/2021,FEMB  ,Q            ,        2837,         300,            0,
01/15/2021,FEMS  ,Q            ,         947,           8,            0,
01/15/2021,FENC  ,Q            ,        7337,        7727,            0,
01/15/2021,FEP   ,Q            ,         450,           4,            0,
01/15/2021,FEUZ  ,Q            ,         651,           1,            0,
01/15/2021,FEX   ,Q            ,          64,           0,            0,
01/15/2021,FEYE  ,Q            ,       95008,     1200902,            0,
01/15/2021,FFBC  ,Q            ,       35139,      140935,            0,
01/15/2021,FFBW  ,Q            ,         692,         127,            0,
01/15/2021,FFHL  ,Q            ,        2273,        1572,            0,
01/15/2021,FFIC  ,Q            ,        9404,       19213,            0,
01/15/2021,FFIN  ,Q            ,       42690,       60135,            0,
01/15/2021,FFIV  ,Q            ,       23935,       93323,            0,
01/15/2021,FFNW  ,Q            ,           0,          36,            0,
01/15/2021,FFWM  ,Q            ,       12240,       14410,            0,
01/15/2021,FGBI  ,Q            ,        1172,         737,            0,
01/15/2021,FGEN  ,Q            ,       30614,      491873,            0,
01/15/2021,FGF   ,Q            ,         300,         240,            0,
01/15/2021,FGFPP ,Q            ,         200,           0,            0,
01/15/2021,FGM   ,Q            ,         401,           1,            0,
01/15/2021,FHB   ,Q            ,        7975,      188310,            0,
01/15/2021,FHTX  ,Q            ,        2155,        3141,            0,
01/15/2021,FIBK  ,Q            ,       16773,       20329,            0,
01/15/2021,FID   ,Q            ,          63,           1,            0,
01/15/2021,FIII  ,Q            ,       19552,        9127,            0,
01/15/2021,FIIIU ,Q            ,           1,          73,            0,
01/15/2021,FIIIW ,Q            ,        2350,           0,            0,
01/15/2021,FINMU ,Q            ,        1102,         100,            0,
01/15/2021,FINV  ,N            ,          40,           0,            0,
01/15/2021,FINX  ,Q            ,       16567,         397,            0,
01/15/2021,FISI  ,Q            ,        5154,        8057,            0,
01/15/2021,FISV  ,Q            ,      239334,     1002874,            0,
01/15/2021,FITB  ,Q            ,      296561,      498589,            0,
01/15/2021,FITBI ,Q            ,        1117,           0,            0,
01/15/2021,FITBO ,Q            ,         167,          26,            0,
01/15/2021,FITBP ,Q            ,         100,           0,            0,
01/15/2021,FIVE  ,Q            ,        5672,       34294,            0,
01/15/2021,FIVN  ,Q            ,        5610,       29674,            0,
01/15/2021,FIXD  ,Q            ,       11108,         330,            0,
01/15/2021,FIXX  ,Q            ,       19268,       16597,            0,
01/15/2021,FIZZ  ,Q            ,        5514,       57722,            0,
01/15/2021,FJP   ,Q            ,           1,           1,            0,
01/15/2021,FKU   ,Q            ,           1,           1,            0,
01/15/2021,FL    ,N            ,           2,           0,            0,
01/15/2021,FLACU ,Q            ,          47,         152,            0,
01/15/2021,FLDM  ,Q            ,       34744,      120878,            0,
01/15/2021,FLEX  ,Q            ,       31498,      252295,            0,
01/15/2021,FLGT  ,Q            ,       21590,       37500,            0,
01/15/2021,FLIC  ,Q            ,        7078,        6274,            0,
01/15/2021,FLIR  ,Q            ,       52065,       92855,            0,
01/15/2021,FLL   ,Q            ,        6279,        5676,            0,
01/15/2021,FLMN  ,Q            ,       12798,        9626,            0,
01/15/2021,FLMNW ,Q            ,        3001,           0,            0,
01/15/2021,FLN   ,Q            ,        5736,           0,            0,
01/15/2021,FLNT  ,Q            ,       56483,       15100,            0,
01/15/2021,FLUX  ,Q            ,        4123,        2439,            0,
01/15/2021,FLWS  ,Q            ,       15934,       55273,            0,
01/15/2021,FLXN  ,Q            ,       26573,       40850,            0,
01/15/2021,FLXS  ,Q            ,         522,        1016,            0,
01/15/2021,FMAO  ,Q            ,        2736,        1821,            0,
01/15/2021,FMB   ,Q            ,         814,         163,            0,
01/15/2021,FMBH  ,Q            ,        4108,        3531,            0,
01/15/2021,FMBI  ,Q            ,       41389,      200212,            0,
01/15/2021,FMBIP ,Q            ,         200,           0,            0,
01/15/2021,FMHI  ,Q            ,         200,         100,            0,
01/15/2021,FMNB  ,Q            ,        7340,        6352,            0,
01/15/2021,FMTX  ,Q            ,        6210,       14445,            0,
01/15/2021,FNCB  ,Q            ,        4853,        2834,            0,
01/15/2021,FNHC  ,Q            ,        3355,        4734,            0,
01/15/2021,FNK   ,Q            ,           1,           0,            0,
01/15/2021,FNKO  ,Q            ,       15013,       17250,            0,
01/15/2021,FNLC  ,Q            ,        2895,        6344,            0,
01/15/2021,FNWB  ,Q            ,        2364,        1785,            0,
01/15/2021,FNX   ,Q            ,         209,           2,            0,
01/15/2021,FNY   ,Q            ,        1074,          10,            0,
01/15/2021,FOCS  ,Q            ,        9983,       53192,            0,
01/15/2021,FOLD  ,Q            ,       85828,      155666,            0,
01/15/2021,FONR  ,Q            ,        1745,        1149,            0,
01/15/2021,FORD  ,Q            ,        7865,         552,            0,
01/15/2021,FORM  ,Q            ,       27767,       45526,            0,
01/15/2021,FORR  ,Q            ,        3382,        4662,            0,
01/15/2021,FORTY ,Q            ,           1,           0,            0,
01/15/2021,FOSL  ,Q            ,       18630,       49076,            0,
01/15/2021,FOX   ,Q            ,       70547,      226959,            0,
01/15/2021,FOXA  ,Q            ,      149136,      915557,            0,
01/15/2021,FOXF  ,Q            ,       14112,       30204,            0,
01/15/2021,FPA   ,Q            ,           1,           1,            0,
01/15/2021,FPAY  ,Q            ,        2480,        1208,            0,
01/15/2021,FPRX  ,Q            ,       27210,       36082,            0,
01/15/2021,FPXE  ,Q            ,         417,           0,            0,
01/15/2021,FPXI  ,Q            ,        3002,        1319,            0,
01/15/2021,FRAF  ,Q            ,        1201,        5313,            0,
01/15/2021,FRBA  ,Q            ,        4080,        3294,            0,
01/15/2021,FRBK  ,Q            ,       12420,       44649,            0,
01/15/2021,FREE  ,Q            ,        3499,       11021,            0,
01/15/2021,FREQ  ,Q            ,       10315,       11632,            0,
01/15/2021,FRG   ,Q            ,        6659,       11104,            0,
01/15/2021,FRGAP ,Q            ,           1,           0,            0,
01/15/2021,FRGI  ,Q            ,        5780,       15544,            0,
01/15/2021,FRHC  ,Q            ,        5917,        5398,            0,
01/15/2021,FRLN  ,Q            ,           1,           1,            0,
01/15/2021,FRME  ,Q            ,       16945,       18614,            0,
01/15/2021,FROG  ,Q            ,        5047,        8534,            0,
01/15/2021,FRPH  ,Q            ,        1819,        1244,            0,
01/15/2021,FRPT  ,Q            ,       12800,       22121,            0,
01/15/2021,FRSX  ,Q            ,      152309,       79334,            0,
01/15/2021,FRTA  ,Q            ,       21374,       56805,            0,
01/15/2021,FRX=  ,N            ,         200,           0,            0,
01/15/2021,FSBW  ,Q            ,         970,         858,            0,
01/15/2021,FSDC  ,Q            ,         863,         820,            0,
01/15/2021,FSEA  ,Q            ,           0,           9,            0,
01/15/2021,FSFG  ,Q            ,         485,         305,            0,
01/15/2021,FSLR  ,Q            ,       45210,      135024,            0,
01/15/2021,FSM   ,N            ,           5,           0,            0,
01/15/2021,FSRV  ,Q            ,        6874,       11324,            0,
01/15/2021,FSRVU ,Q            ,          40,           1,            0,
01/15/2021,FSRVW ,Q            ,        5690,           0,            0,
01/15/2021,FSTR  ,Q            ,        2907,        2324,            0,
01/15/2021,FSTX  ,Q            ,         200,         278,            0,
01/15/2021,FSV   ,Q            ,          25,        1443,            0,
01/15/2021,FSZ   ,Q            ,         200,           0,            0,
01/15/2021,FTA   ,Q            ,         852,           6,            0,
01/15/2021,FTAG  ,Q            ,          77,           1,            0,
01/15/2021,FTC   ,Q            ,         462,           6,            0,
01/15/2021,FTCS  ,Q            ,        6677,         497,            0,
01/15/2021,FTCVU ,Q            ,         200,         300,            0,
01/15/2021,FTDR  ,Q            ,        3454,       20012,            0,
01/15/2021,FTEK  ,Q            ,       69433,       16009,            0,
01/15/2021,FTFT  ,Q            ,       62511,       37295,            0,
01/15/2021,FTGC  ,Q            ,        1296,          37,            0,
01/15/2021,FTHI  ,Q            ,        3350,         651,            0,
01/15/2021,FTHM  ,Q            ,        1631,        5614,            0,
01/15/2021,FTIV  ,Q            ,        4225,         447,            0,
01/15/2021,FTIVW ,Q            ,        1011,           0,            0,
01/15/2021,FTNT  ,Q            ,       51481,      131002,            0,
01/15/2021,FTOC  ,Q            ,        3671,        3320,            0,
01/15/2021,FTOCU ,Q            ,         200,         616,            0,
01/15/2021,FTOCW ,Q            ,        1654,           0,            0,
01/15/2021,FTRI  ,Q            ,         501,         506,            0,
01/15/2021,FTSL  ,Q            ,        5029,         426,            0,
01/15/2021,FTSM  ,Q            ,       15731,         529,            0,
01/15/2021,FTXD  ,Q            ,          15,           1,            0,
01/15/2021,FTXG  ,Q            ,           1,           0,            0,
01/15/2021,FTXH  ,Q            ,          48,           1,            0,
01/15/2021,FTXL  ,Q            ,         374,           2,            0,
01/15/2021,FTXN  ,Q            ,         602,           0,            0,
01/15/2021,FTXO  ,Q            ,        1128,           0,            0,
01/15/2021,FTXR  ,Q            ,         457,           0,            0,
01/15/2021,FULC  ,Q            ,        4342,        3873,            0,
01/15/2021,FULT  ,Q            ,       68153,       82222,            0,
01/15/2021,FULTP ,Q            ,         400,      104403,            0,
01/15/2021,FUNC  ,Q            ,        1733,        1278,            0,
01/15/2021,FUND  ,Q            ,         825,           0,            0,
01/15/2021,FUSB  ,Q            ,           3,          20,            0,
01/15/2021,FUSE+ ,N            ,         566,           0,            0,
01/15/2021,FUSN  ,Q            ,        1353,        2898,            0,
01/15/2021,FUTU  ,Q            ,      108897,      105346,            0,
01/15/2021,FUV   ,Q            ,       20465,       96398,            0,
01/15/2021,FV    ,Q            ,        3264,        4485,            0,
01/15/2021,FVAM  ,Q            ,          15,         200,            0,
01/15/2021,FVC   ,Q            ,         294,           0,            0,
01/15/2021,FVCB  ,Q            ,        3070,        4172,            0,
01/15/2021,FVE   ,Q            ,        9161,       17193,            0,
01/15/2021,FVRR  ,N            ,          50,           0,            0,
01/15/2021,FVT=  ,N            ,         782,           0,            0,
01/15/2021,FWONA ,Q            ,        1456,        2394,            0,
01/15/2021,FWONK ,Q            ,        3792,       87544,            0,
01/15/2021,FWP   ,Q            ,         214,           0,            0,
01/15/2021,FWRD  ,Q            ,        8620,       14054,            0,
01/15/2021,FXNC  ,Q            ,           6,          15,            0,
01/15/2021,FYC   ,Q            ,         179,           0,            0,
01/15/2021,FYT   ,Q            ,         203,           0,            0,
01/15/2021,FYX   ,Q            ,         101,           2,            0,
01/15/2021,GABC  ,Q            ,        7486,        6325,            0,
01/15/2021,GAIA  ,Q            ,        3606,        5172,            0,
01/15/2021,GAIN  ,Q            ,        4491,       14325,            0,
01/15/2021,GAINL ,Q            ,         200,         100,            0,
01/15/2021,GAINM ,Q            ,           6,           0,            0,
01/15/2021,GALT  ,Q            ,       18260,        9247,            0,
01/15/2021,GAN   ,Q            ,       18225,       66075,            0,
01/15/2021,GASS  ,Q            ,         512,         710,            0,
01/15/2021,GBCI  ,Q            ,       31019,       40918,            0,
01/15/2021,GBDC  ,Q            ,       14972,       56218,            0,
01/15/2021,GBIO  ,Q            ,        8444,       28322,            0,
01/15/2021,GBLI  ,Q            ,           3,         300,            0,
01/15/2021,GBLIL ,Q            ,           1,           0,            0,
01/15/2021,GBNY  ,Q            ,           1,           0,            0,
01/15/2021,GBS   ,Q            ,         629,        1638,            0,
01/15/2021,GBT   ,Q            ,        5940,       39158,            0,
01/15/2021,GCBC  ,Q            ,         828,         483,            0,
01/15/2021,GCMG  ,Q            ,        1118,        2871,            0,
01/15/2021,GDEN  ,Q            ,        5067,        9701,            0,
01/15/2021,GDRX  ,Q            ,       16148,       24440,            0,
01/15/2021,GDS   ,Q            ,        9071,       25780,            0,
01/15/2021,GDX   ,P            ,          63,           0,            0,
01/15/2021,GDXJ  ,P            ,           1,           0,            0,
01/15/2021,GDYN  ,Q            ,        7799,        5143,            0,
01/15/2021,GE    ,N            ,         127,           0,            0,
01/15/2021,GECC  ,Q            ,        2581,       10114,            0,
01/15/2021,GECCL ,Q            ,           5,           1,            0,
01/15/2021,GEG   ,Q            ,           8,          89,            0,
01/15/2021,GENC  ,Q            ,        2608,        1627,            0,
01/15/2021,GENE  ,Q            ,        5972,         641,            0,
01/15/2021,GENY  ,Q            ,         213,          12,            0,
01/15/2021,GEOS  ,Q            ,          37,         151,            0,
01/15/2021,GERN  ,Q            ,      119855,      146857,            0,
01/15/2021,GEVO  ,Q            ,      189934,      108422,            0,
01/15/2021,GFED  ,Q            ,          60,          11,            0,
01/15/2021,GFN   ,Q            ,        3607,        1801,            0,
01/15/2021,GFNSZ ,Q            ,         115,          58,            0,
01/15/2021,GGAL  ,Q            ,        4170,       10609,            0,
01/15/2021,GH    ,Q            ,       10629,       50920,            0,
01/15/2021,GHIV  ,Q            ,       68074,       26715,            0,
01/15/2021,GHIVU ,Q            ,           5,         200,            0,
01/15/2021,GHIVW ,Q            ,        1900,        2558,            0,
01/15/2021,GHSI  ,Q            ,      129071,       34725,            0,
01/15/2021,GHVIU ,Q            ,        1443,           0,            0,
01/15/2021,GIFI  ,Q            ,         161,          48,            0,
01/15/2021,GIGE  ,Q            ,         921,           1,            0,
01/15/2021,GIGM  ,Q            ,         471,           0,            0,
01/15/2021,GIII  ,Q            ,       23660,       40303,            0,
01/15/2021,GILD  ,Q            ,      487593,      918278,            0,
01/15/2021,GILT  ,Q            ,       21352,        7991,            0,
01/15/2021,GIX+  ,N            ,         500,           0,            0,
01/15/2021,GLAD  ,Q            ,        4727,        2848,            0,
01/15/2021,GLBS  ,Q            ,        1243,         105,            0,
01/15/2021,GLBZ  ,Q            ,           0,           8,            0,
01/15/2021,GLDD  ,Q            ,       23125,       44319,            0,
01/15/2021,GLDI  ,Q            ,       16583,         800,            0,
