Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/21/2014,DENN  ,             ,        1894,       24446,            0,
10/21/2014,DEPO  ,             ,       11762,       27881,            0,
10/21/2014,DERM  ,             ,         100,         184,            0,
10/21/2014,DEST  ,             ,         718,        3215,            0,
10/21/2014,DFRG  ,             ,        1317,        8434,            0,
10/21/2014,DGAS  ,             ,        1904,         356,            0,
10/21/2014,DGICA ,             ,         500,        1836,            0,
10/21/2014,DGII  ,             ,        1531,        5265,            0,
10/21/2014,DGLD  ,             ,          63,           0,            0,
10/21/2014,DGLY  ,             ,        3563,        2937,            0,
10/21/2014,DGRS  ,             ,         200,           0,            0,
10/21/2014,DGRW  ,             ,        1218,           0,            0,
10/21/2014,DHIL  ,             ,          20,         430,            0,
10/21/2014,DIOD  ,             ,        2051,       11352,            0,
10/21/2014,DISCA ,             ,       14910,       47253,            0,
10/21/2014,DISCK ,             ,        8371,      105623,            0,
10/21/2014,DISH  ,             ,       12894,       55406,            0,
10/21/2014,DJCO  ,             ,           0,         256,            0,
10/21/2014,DL    ,             ,         200,           0,            0,
10/21/2014,DLHC  ,             ,         586,         100,            0,
10/21/2014,DLIA  ,             ,       48552,           0,            0,
10/21/2014,DLNG  ,             ,        2183,         300,            0,
10/21/2014,DLTR  ,             ,       18780,       74845,            0,
10/21/2014,DMLP  ,             ,        1103,         319,            0,
10/21/2014,DMND  ,             ,        1100,        8863,            0,
10/21/2014,DMRC  ,             ,         100,        1510,            0,
10/21/2014,DNDN  ,             ,        6190,       69553,            0,
10/21/2014,DNKN  ,             ,        8274,       26913,            0,
10/21/2014,DORM  ,             ,        1267,        6378,            0,
10/21/2014,DOX   ,             ,        5704,       15486,            0,
10/21/2014,DPLO  ,             ,           0,          67,            0,
10/21/2014,DRAD  ,             ,         310,         101,            0,
10/21/2014,DRAM  ,             ,         100,         100,            0,
10/21/2014,DRIV  ,             ,         625,       30507,            0,
10/21/2014,DRNA  ,             ,         224,         744,            0,
10/21/2014,DRRX  ,             ,        1000,         519,            0,
10/21/2014,DRTX  ,             ,        6871,        4408,            0,
10/21/2014,DRWI  ,             ,        6100,           0,            0,
10/21/2014,DRYS  ,             ,      166036,       73811,            0,
10/21/2014,DSCI  ,             ,         834,        4777,            0,
10/21/2014,DSCO  ,             ,        1450,         200,            0,
10/21/2014,DSGX  ,             ,           3,         302,            0,
10/21/2014,DSKX  ,             ,        1000,           0,            0,
10/21/2014,DSKY  ,             ,        2231,       11068,            0,
10/21/2014,DSLV  ,             ,         210,           0,            0,
10/21/2014,DSPG  ,             ,         829,        5468,            0,
10/21/2014,DSWL  ,             ,         400,           0,            0,
10/21/2014,DTLK  ,             ,         381,        5205,            0,
10/21/2014,DTSI  ,             ,        2063,        8456,            0,
10/21/2014,DTV   ,             ,       24142,      557283,            0,
10/21/2014,DVAX  ,             ,        3401,       75109,            0,
10/21/2014,DVCR  ,             ,         300,         100,            0,
10/21/2014,DWA   ,             ,        8190,       18572,            0,
10/21/2014,DWCH  ,             ,        1000,         106,            0,
10/21/2014,DWSN  ,             ,         420,        2518,            0,
10/21/2014,DXCM  ,             ,        7151,       33369,            0,
10/21/2014,DXGE  ,             ,         900,           0,            0,
10/21/2014,DXJS  ,             ,         400,           0,            0,
10/21/2014,DXLG  ,             ,         355,        7115,            0,
10/21/2014,DXM   ,             ,         668,        5019,            0,
10/21/2014,DXPE  ,             ,         892,        8037,            0,
10/21/2014,DXPS  ,             ,           3,           0,            0,
10/21/2014,DXYN  ,             ,         519,        4300,            0,
10/21/2014,DYAX  ,             ,        4211,       45943,            0,
10/21/2014,DYNT  ,             ,         125,           0,            0,
10/21/2014,DYSL  ,             ,         400,           0,            0,
10/21/2014,EA    ,             ,       20170,       75878,            0,
10/21/2014,EAC   ,             ,         341,        1200,            0,
10/21/2014,EARS  ,             ,         450,           0,            0,
10/21/2014,EBAY  ,             ,      131621,      541981,            0,
10/21/2014,EBIO  ,             ,          31,        1435,            0,
10/21/2014,EBIX  ,             ,        6696,        7991,            0,
10/21/2014,EBSB  ,             ,        1449,        4526,            0,
10/21/2014,EBTC  ,             ,         151,        1517,            0,
10/21/2014,ECA   ,             ,         900,           0,            0,
10/21/2014,ECHO  ,             ,         561,        5989,            0,
10/21/2014,ECOL  ,             ,        1639,       11672,            0,
10/21/2014,ECPG  ,             ,         909,       14253,            0,
10/21/2014,ECYT  ,             ,       11366,       14316,            0,
10/21/2014,EDAP  ,             ,         349,         100,            0,
10/21/2014,EDEN  ,             ,          50,           0,            0,
10/21/2014,EDGW  ,             ,         100,           0,            0,
10/21/2014,EDMC  ,             ,        5726,        4240,            0,
10/21/2014,EDS   ,             ,           0,        1000,            0,
10/21/2014,EDUC  ,             ,         420,           0,            0,
10/21/2014,EEFT  ,             ,        2036,       22149,            0,
10/21/2014,EEM   ,             ,       11065,           0,            0,
10/21/2014,EEMA  ,             ,        4353,           0,            0,
10/21/2014,EEML  ,             ,         900,           0,            0,
10/21/2014,EFII  ,             ,        1543,       26224,            0,
10/21/2014,EFOI  ,             ,         100,         100,            0,
10/21/2014,EFSC  ,             ,         535,        4534,            0,
10/21/2014,EGAN  ,             ,        1100,         600,            0,
10/21/2014,EGBN  ,             ,         255,       10955,            0,
10/21/2014,EGHT  ,             ,       10814,       27955,            0,
10/21/2014,EGLE  ,             ,        1857,         300,            0,
10/21/2014,EGLT  ,             ,        3010,         704,            0,
10/21/2014,EGOV  ,             ,        2290,       14413,            0,
10/21/2014,EGT   ,             ,         579,           0,            0,
10/21/2014,EHTH  ,             ,         529,        7429,            0,
10/21/2014,EIGI  ,             ,         853,       24475,            0,
10/21/2014,ELGX  ,             ,         761,       20350,            0,
10/21/2014,ELNK  ,             ,        6773,       52520,            0,
10/21/2014,ELON  ,             ,         300,         935,            0,
10/21/2014,ELOS  ,             ,         100,         844,            0,
10/21/2014,ELRC  ,             ,         313,        3734,            0,
10/21/2014,ELTK  ,             ,         100,           0,            0,
10/21/2014,EMCB  ,             ,         317,           0,            0,
10/21/2014,EMCI  ,             ,         452,        1102,            0,
10/21/2014,EMES  ,             ,         450,           0,            0,
10/21/2014,EMHY  ,             ,           1,           0,            0,
10/21/2014,EMIF  ,             ,         859,           0,            0,
10/21/2014,EMITF ,             ,        2893,           0,            0,
10/21/2014,EMKR  ,             ,        2522,        3436,            0,
10/21/2014,EML   ,             ,         300,           0,            0,
10/21/2014,EMMS  ,             ,         200,         400,            0,
10/21/2014,ENDP  ,             ,       11414,       41450,            0,
10/21/2014,ENFC  ,             ,          38,           8,            0,
10/21/2014,ENG   ,             ,        1280,           0,            0,
10/21/2014,ENOC  ,             ,         827,       15606,            0,
10/21/2014,ENPH  ,             ,        8087,       10095,            0,
10/21/2014,ENSG  ,             ,        1116,        6208,            0,
10/21/2014,ENT   ,             ,        4734,       15512,            0,
10/21/2014,ENTA  ,             ,       10747,        8514,            0,
10/21/2014,ENTG  ,             ,        4369,       39033,            0,
10/21/2014,ENTR  ,             ,        1611,       19780,            0,
10/21/2014,ENVI  ,             ,        6240,         300,            0,
10/21/2014,ENZN  ,             ,         294,           0,            0,
10/21/2014,ENZY  ,             ,           6,         362,            0,
10/21/2014,EOG   ,             ,         200,           0,            0,
10/21/2014,EOPN  ,             ,        2054,       10618,            0,
10/21/2014,EPAX  ,             ,         100,        1113,            0,
10/21/2014,EPAY  ,             ,        2558,       12457,            0,
10/21/2014,EPI   ,             ,           0,       31400,            0,
10/21/2014,EPIQ  ,             ,         314,        9138,            0,
10/21/2014,EPZM  ,             ,         394,        4686,            0,
10/21/2014,EQIX  ,             ,        2668,       16858,            0,
10/21/2014,ERIC  ,             ,       18664,       25597,            0,
10/21/2014,ERIE  ,             ,        1025,        4501,            0,
10/21/2014,ERII  ,             ,        4261,        8177,            0,
10/21/2014,EROC  ,             ,       14996,        7267,            0,
10/21/2014,ERS   ,             ,         125,           0,            0,
10/21/2014,ESBF  ,             ,         388,        2554,            0,
10/21/2014,ESCA  ,             ,          88,        2775,            0,
10/21/2014,ESEA  ,             ,         200,           0,            0,
10/21/2014,ESGR  ,             ,        1581,        1845,            0,
10/21/2014,ESIO  ,             ,         766,        6289,            0,
10/21/2014,ESLT  ,             ,        1182,          87,            0,
10/21/2014,ESMC  ,             ,         400,           0,            0,
10/21/2014,ESPR  ,             ,        7045,        3623,            0,
10/21/2014,ESRX  ,             ,       52470,      194507,            0,
10/21/2014,ESSA  ,             ,        1075,         436,            0,
10/21/2014,ESV   ,             ,         367,           0,            0,
10/21/2014,ESXB  ,             ,           5,           0,            0,
10/21/2014,ETFC  ,             ,       12765,      105381,            0,
10/21/2014,ETP   ,             ,           2,           0,            0,
10/21/2014,ETRM  ,             ,        2536,        1421,            0,
10/21/2014,EUFN  ,             ,        8190,         334,            0,
10/21/2014,EVAR  ,             ,         350,           1,            0,
10/21/2014,EVEP  ,             ,        2823,        1735,            0,
10/21/2014,EVN   ,             ,           2,           0,            0,
10/21/2014,EVOK  ,             ,         200,         100,            0,
10/21/2014,EVOL  ,             ,        1000,         803,            0,
10/21/2014,EVRY  ,             ,         500,         100,            0,
10/21/2014,EWBC  ,             ,       16069,       53910,            0,
10/21/2014,EWGS  ,             ,         100,           0,            0,
10/21/2014,EWZ   ,             ,         800,           0,            0,
10/21/2014,EXA   ,             ,           1,           0,            0,
10/21/2014,EXAC  ,             ,          70,        4195,            0,
10/21/2014,EXAS  ,             ,       13566,       26441,            0,
10/21/2014,EXC   ,             ,         200,           0,            0,
10/21/2014,EXEL  ,             ,       30380,       62588,            0,
10/21/2014,EXFO  ,             ,        1200,           0,            0,
10/21/2014,EXK   ,             ,         500,           0,            0,
10/21/2014,EXLP  ,             ,        1069,        2737,            0,
10/21/2014,EXLS  ,             ,         776,        7961,            0,
10/21/2014,EXPD  ,             ,       15409,      100897,            0,
10/21/2014,EXPE  ,             ,       11971,       50654,            0,
10/21/2014,EXPO  ,             ,         203,        3914,            0,
10/21/2014,EXTR  ,             ,       13758,       33819,            0,
10/21/2014,EXXI  ,             ,       37979,       46562,            0,
10/21/2014,EZCH  ,             ,        2600,         850,            0,
10/21/2014,EZPW  ,             ,        7532,       14085,            0,
10/21/2014,FALC  ,             ,         500,         200,            0,
10/21/2014,FANG  ,             ,       10467,       21893,            0,
10/21/2014,FARM  ,             ,        1749,        2899,            0,
10/21/2014,FARO  ,             ,         599,        8528,            0,
10/21/2014,FAS   ,             ,         100,           0,            0,
10/21/2014,FAST  ,             ,       22830,       66995,            0,
10/21/2014,FATE  ,             ,         100,           0,            0,
10/21/2014,FB    ,             ,      366455,      542253,            0,
10/21/2014,FBIZ  ,             ,          27,         970,            0,
10/21/2014,FBNC  ,             ,         534,        4349,            0,
10/21/2014,FBNK  ,             ,         410,        3293,            0,
10/21/2014,FBRC  ,             ,          84,        5071,            0,
10/21/2014,FCBC  ,             ,         112,        3516,            0,
10/21/2014,FCEL  ,             ,       25962,       89121,            0,
10/21/2014,FCFS  ,             ,         956,        6168,            0,
10/21/2014,FCNCA ,             ,          68,        3255,            0,
10/21/2014,FCS   ,             ,       10192,       73104,            0,
10/21/2014,FCSC  ,             ,        2000,         700,            0,
10/21/2014,FCX   ,             ,           2,           0,            0,
10/21/2014,FDEF  ,             ,         258,        3321,            0,
10/21/2014,FDML  ,             ,         408,        9985,            0,
10/21/2014,FDUS  ,             ,         801,         200,            0,
10/21/2014,FEIC  ,             ,        1531,       14273,            0,
10/21/2014,FELE  ,             ,        1511,       13970,            0,
10/21/2014,FES   ,             ,          84,           0,            0,
10/21/2014,FEYE  ,             ,       54932,       25717,            0,
10/21/2014,FFBC  ,             ,        2464,       14314,            0,
10/21/2014,FFIC  ,             ,         377,        7394,            0,
10/21/2014,FFIN  ,             ,         818,       27266,            0,
10/21/2014,FFIV  ,             ,        5037,      141711,            0,
10/21/2014,FFKT  ,             ,         100,         767,            0,
10/21/2014,FFNW  ,             ,         100,        3874,            0,
10/21/2014,FHCO  ,             ,        2858,        5362,            0,
10/21/2014,FIBK  ,             ,         638,        7329,            0,
10/21/2014,FINL  ,             ,        8197,       36962,            0,
10/21/2014,FISI  ,             ,         807,        6301,            0,
10/21/2014,FISV  ,             ,       13629,      138212,            0,
10/21/2014,FITB  ,             ,       52178,      290882,            0,
10/21/2014,FITBI ,             ,         238,           0,            0,
10/21/2014,FIVE  ,             ,        7447,       29994,            0,
10/21/2014,FIVN  ,             ,         183,        2642,            0,
10/21/2014,FIZZ  ,             ,         811,        2558,            0,
10/21/2014,FLDM  ,             ,        2243,        7769,            0,
10/21/2014,FLEX  ,             ,       16827,       82085,            0,
10/21/2014,FLIC  ,             ,         822,        2499,            0,
10/21/2014,FLIR  ,             ,        7596,       43598,            0,
10/21/2014,FLL   ,             ,        1800,           0,            0,
10/21/2014,FLML  ,             ,        1989,        2643,            0,
10/21/2014,FLWS  ,             ,        1769,        8851,            0,
10/21/2014,FLXN  ,             ,          31,        1129,            0,
10/21/2014,FLXS  ,             ,         153,        1924,            0,
10/21/2014,FMB   ,             ,         400,           0,            0,
10/21/2014,FMBI  ,             ,        5242,       22017,            0,
10/21/2014,FMER  ,             ,       10768,       85023,            0,
10/21/2014,FMI   ,             ,        3284,       12502,            0,
10/21/2014,FNFG  ,             ,       17956,      108345,            0,
10/21/2014,FNGN  ,             ,        4034,       21008,            0,
10/21/2014,FNHC  ,             ,        6055,       10456,            0,
10/21/2014,FNJN  ,             ,         100,         699,            0,
10/21/2014,FNLC  ,             ,          65,        2864,            0,
10/21/2014,FNRG  ,             ,         239,           0,            0,
10/21/2014,FNSR  ,             ,       11278,       39606,            0,
10/21/2014,FOLD  ,             ,       23675,        1238,            0,
10/21/2014,FOMX  ,             ,         114,           0,            0,
10/21/2014,FONR  ,             ,           0,         204,            0,
10/21/2014,FORD  ,             ,         200,           0,            0,
10/21/2014,FORM  ,             ,        1301,       12109,            0,
10/21/2014,FORR  ,             ,         495,        2609,            0,
10/21/2014,FOSL  ,             ,       11384,       22550,            0,
10/21/2014,FOX   ,             ,        7900,       16363,            0,
10/21/2014,FOXA  ,             ,      112016,      320311,            0,
10/21/2014,FOXF  ,             ,        1579,        4088,            0,
10/21/2014,FPRX  ,             ,         518,        4576,            0,
10/21/2014,FRAN  ,             ,        3643,       25602,            0,
10/21/2014,FRBA  ,             ,          73,           0,            0,
10/21/2014,FRBK  ,             ,         311,        9357,            0,
10/21/2014,FRED  ,             ,         729,        8091,            0,
10/21/2014,FREE  ,             ,       10750,           0,            0,
10/21/2014,FRGI  ,             ,        2513,        9145,            0,
10/21/2014,FRME  ,             ,        1166,        9042,            0,
10/21/2014,FRNK  ,             ,         366,        2232,            0,
10/21/2014,FRP   ,             ,         245,        6610,            0,
10/21/2014,FRSH  ,             ,         265,        5015,            0,
10/21/2014,FSC   ,             ,       26697,       28208,            0,
10/21/2014,FSFR  ,             ,        2770,        1334,            0,
10/21/2014,FSGI  ,             ,        1596,        6737,            0,
10/21/2014,FSL   ,             ,        3557,           0,            0,
10/21/2014,FSLR  ,             ,       23165,       39043,            0,
10/21/2014,FSRV  ,             ,         300,         322,            0,
10/21/2014,FSTR  ,             ,         268,        2736,            0,
10/21/2014,FSYS  ,             ,         700,        3578,            0,
10/21/2014,FTCS  ,             ,         945,           0,            0,
10/21/2014,FTD   ,             ,         406,        5634,            0,
10/21/2014,FTEK  ,             ,        2070,         135,            0,
10/21/2014,FTGC  ,             ,          47,           1,            0,
10/21/2014,FTNT  ,             ,       28067,       85474,            0,
10/21/2014,FTR   ,             ,      100514,      354382,            0,
10/21/2014,FTSL  ,             ,         611,           0,            0,
10/21/2014,FUBC  ,             ,           2,       13801,            0,
10/21/2014,FUEL  ,             ,        2548,        6834,            0,
10/21/2014,FULL  ,             ,        1200,           0,            0,
10/21/2014,FULT  ,             ,       10348,       40913,            0,
10/21/2014,FUND  ,             ,         200,           0,            0,
10/21/2014,FV    ,             ,        2829,           0,            0,
10/21/2014,FVE   ,             ,        2700,           0,            0,
10/21/2014,FWLT  ,             ,       14515,       21100,            0,
10/21/2014,FWM   ,             ,        3177,        3987,            0,
10/21/2014,FWP   ,             ,        1072,         500,            0,
10/21/2014,FWRD  ,             ,         418,        7220,            0,
10/21/2014,FXCB  ,             ,         593,        2386,            0,
10/21/2014,FXEN  ,             ,        1168,       15599,            0,
10/21/2014,FXENP ,             ,         200,           0,            0,
10/21/2014,FXI   ,             ,       21000,           0,            0,
10/21/2014,GABC  ,             ,         444,        2647,            0,
10/21/2014,GAGA  ,             ,         200,           0,            0,
10/21/2014,GAI   ,             ,         100,           0,            0,
10/21/2014,GAIA  ,             ,         402,        3069,            0,
10/21/2014,GAIN  ,             ,        5052,         834,            0,
10/21/2014,GALE  ,             ,        2600,       29607,            0,
10/21/2014,GALT  ,             ,        4250,        3827,            0,
10/21/2014,GAME  ,             ,        2126,        7871,            0,
10/21/2014,GARS  ,             ,        1086,         290,            0,
10/21/2014,GASS  ,             ,         450,        1256,            0,
10/21/2014,GBCI  ,             ,        1637,       21911,            0,
10/21/2014,GBDC  ,             ,        6842,        1800,            0,
10/21/2014,GBIM  ,             ,          58,           0,            0,
10/21/2014,GBLI  ,             ,         170,        1973,            0,
10/21/2014,GBNK  ,             ,         401,        3448,            0,
10/21/2014,GBSN  ,             ,           3,          79,            0,
10/21/2014,GCVRZ ,             ,        1056,         115,            0,
10/21/2014,GDX   ,             ,         300,           0,            0,
10/21/2014,GDXJ  ,             ,         100,           0,            0,
10/21/2014,GENC  ,             ,         845,        1300,            0,
10/21/2014,GENE  ,             ,       10500,           0,            0,
10/21/2014,GEOS  ,             ,         679,        3823,            0,
10/21/2014,GERN  ,             ,       11164,       48872,            0,
10/21/2014,GEVA  ,             ,         991,       10543,            0,
10/21/2014,GEVO  ,             ,       12100,        2600,            0,
10/21/2014,GFN   ,             ,        1737,        2541,            0,
10/21/2014,GFNSL ,             ,         200,           0,            0,
10/21/2014,GGACU ,             ,         100,           0,            0,
10/21/2014,GGAL  ,             ,        5823,        6510,            0,
10/21/2014,GHDX  ,             ,         256,        7264,            0,
10/21/2014,GIFI  ,             ,         262,        4239,            0,
10/21/2014,GIGA  ,             ,        1057,         132,            0,
10/21/2014,GIGM  ,             ,         400,           0,            0,
10/21/2014,GIII  ,             ,         690,        6175,            0,
10/21/2014,GILD  ,             ,      195191,      481910,            0,
10/21/2014,GK    ,             ,        1728,        4553,            0,
10/21/2014,GKNT  ,             ,        3000,         149,            0,
10/21/2014,GLAD  ,             ,        1535,         400,            0,
10/21/2014,GLADO ,             ,          50,           0,            0,
10/21/2014,GLBS  ,             ,        1000,           0,            0,
10/21/2014,GLDC  ,             ,         100,           0,            0,
10/21/2014,GLDD  ,             ,        2742,       18815,            0,
10/21/2014,GLMD  ,             ,           3,           0,            0,
10/21/2014,GLNG  ,             ,       11764,       16707,            0,
10/21/2014,GLPI  ,             ,        2134,       11720,            0,
10/21/2014,GLRE  ,             ,         880,        7938,            0,
10/21/2014,GLRI  ,             ,         629,        3567,            0,
10/21/2014,GLUU  ,             ,       24951,       57033,            0,
10/21/2014,GLYC  ,             ,         342,         888,            0,
10/21/2014,GM    ,             ,         500,           0,            0,
10/21/2014,GMAN  ,             ,           0,          37,            0,
10/21/2014,GMCR  ,             ,       14026,       36023,            0,
10/21/2014,GMLP  ,             ,        1500,         907,            0,
10/21/2014,GNBC  ,             ,         100,        1328,            0,
10/21/2014,GNCA  ,             ,          27,        1081,            0,
10/21/2014,GNCMA ,             ,         968,       10684,            0,
10/21/2014,GNMK  ,             ,         424,        9853,            0,
10/21/2014,GNTX  ,             ,       18019,       44365,            0,
10/21/2014,GOGO  ,             ,        6258,       26328,            0,
10/21/2014,GOLD  ,             ,        3916,        4614,            0,
10/21/2014,GOMO  ,             ,         260,         100,            0,
10/21/2014,GOOD  ,             ,         345,        5390,            0,
10/21/2014,GOODO ,             ,         100,           0,            0,
10/21/2014,GOODP ,             ,         375,           0,            0,
10/21/2014,GOOG  ,             ,       39511,       78066,            0,
10/21/2014,GOOGL ,             ,       51069,       71376,            0,
10/21/2014,GPOR  ,             ,       14071,       23257,            0,
10/21/2014,GPRE  ,             ,        8698,       26342,            0,
10/21/2014,GPRO  ,             ,       39770,       13277,            0,
10/21/2014,GRC   ,             ,         100,           0,            0,
10/21/2014,GRFS  ,             ,       12305,        8936,            0,
10/21/2014,GRID  ,             ,           6,           0,            0,
10/21/2014,GRIF  ,             ,         200,           6,            0,
10/21/2014,GRMN  ,             ,       11977,       68647,            0,
10/21/2014,GROW  ,             ,         100,           0,            0,
10/21/2014,GRPN  ,             ,       64602,       98942,            0,
10/21/2014,GRVY  ,             ,         223,           0,            0,
10/21/2014,GSBC  ,             ,         371,        3598,            0,
10/21/2014,GSIG  ,             ,         816,        6426,            0,
10/21/2014,GSIT  ,             ,          40,         489,            0,
10/21/2014,GSJK  ,             ,        4148,         970,            0,
10/21/2014,GSM   ,             ,        1921,       35758,            0,
10/21/2014,GSOL  ,             ,         104,        3104,            0,
10/21/2014,GST   ,             ,           0,         100,            0,
10/21/2014,GSVC  ,             ,        5207,         501,            0,
10/21/2014,GT    ,             ,       34444,      187682,            0,
10/21/2014,GTE   ,             ,           0,         100,            0,
10/21/2014,GTIM  ,             ,         501,         731,            0,
10/21/2014,GTIV  ,             ,        6326,        8841,            0,
10/21/2014,GTLS  ,             ,        4200,       11415,            0,
10/21/2014,GTXI  ,             ,           0,          35,            0,
10/21/2014,GUID  ,             ,        1923,        3697,            0,
10/21/2014,GULF  ,             ,        1405,           0,            0,
10/21/2014,GULTU ,             ,         100,          28,            0,
10/21/2014,GWPH  ,             ,        5439,        2279,            0,
10/21/2014,GYRO  ,             ,           9,           0,            0,
10/21/2014,HA    ,             ,       28923,       43559,            0,
10/21/2014,HAFC  ,             ,        1252,        8341,            0,
10/21/2014,HAIN  ,             ,        3590,       10808,            0,
10/21/2014,HALL  ,             ,         297,        2853,            0,
10/21/2014,HALO  ,             ,        6189,       32696,            0,
10/21/2014,HART  ,             ,          46,         118,            0,
10/21/2014,HAS   ,             ,       18181,       74385,            0,
10/21/2014,HAWK  ,             ,        2766,       14284,            0,
10/21/2014,HAWKB ,             ,        1641,        2413,            0,
10/21/2014,HAYN  ,             ,          88,        3818,            0,
10/21/2014,HBAN  ,             ,       54225,      299469,            0,
10/21/2014,HBCP  ,             ,         100,          23,            0,
10/21/2014,HBHC  ,             ,        1128,       28805,            0,
10/21/2014,HBIO  ,             ,        1100,        2356,            0,
10/21/2014,HBNC  ,             ,         200,        1951,            0,
10/21/2014,HBNK  ,             ,         100,           9,            0,
10/21/2014,HBOS  ,             ,           0,         290,            0,
10/21/2014,HBP   ,             ,        1000,           0,            0,
10/21/2014,HCACU ,             ,           0,           1,            0,
10/21/2014,HCBK  ,             ,       17954,      284211,            0,
10/21/2014,HCCI  ,             ,         253,        1743,            0,
10/21/2014,HCKT  ,             ,         571,        5075,            0,
10/21/2014,HCLP  ,             ,          42,           0,            0,
10/21/2014,HCOM  ,             ,         172,        2468,            0,
10/21/2014,HCSG  ,             ,        3484,       22201,            0,
10/21/2014,HCT   ,             ,       35833,       66035,            0,
10/21/2014,HDNG  ,             ,        1052,        1163,            0,
10/21/2014,HDS   ,             ,        7090,       20399,            0,
10/21/2014,HDSN  ,             ,        2257,        4344,            0,
10/21/2014,HEAR  ,             ,        6218,        4466,            0,
10/21/2014,HEES  ,             ,         638,       14982,            0,
10/21/2014,HELE  ,             ,        2195,        8337,            0,
10/21/2014,HEOP  ,             ,         253,        4898,            0,
10/21/2014,HERO  ,             ,       41668,       83409,            0,
10/21/2014,HES   ,             ,         100,           0,            0,
10/21/2014,HFBC  ,             ,         322,           0,            0,
10/21/2014,HFWA  ,             ,         884,        6252,            0,
10/21/2014,HGSH  ,             ,        1710,        4375,            0,
10/21/2014,HIBB  ,             ,        1238,       12281,            0,
10/21/2014,HIFS  ,             ,          13,           2,            0,
10/21/2014,HIHO  ,             ,        2590,           0,            0,
10/21/2014,HIIQ  ,             ,        4500,         832,            0,
10/21/2014,HILL  ,             ,        5634,       13737,            0,
10/21/2014,HIMX  ,             ,       34632,       48048,            0,
10/21/2014,HKTV  ,             ,         100,           0,            0,
10/21/2014,HLIT  ,             ,        2837,       24676,            0,
10/21/2014,HLSS  ,             ,       11182,       26657,            0,
10/21/2014,HMHC  ,             ,        1675,       24050,            0,
10/21/2014,HMIN  ,             ,         664,         425,            0,
10/21/2014,HMPR  ,             ,        1532,        6791,            0,
10/21/2014,HMST  ,             ,         386,        2993,            0,
10/21/2014,HMSY  ,             ,        4040,       37274,            0,
10/21/2014,HMTV  ,             ,         200,        2053,            0,
10/21/2014,HNH   ,             ,         300,        2657,            0,
10/21/2014,HNNA  ,             ,         110,         700,            0,
10/21/2014,HNRG  ,             ,          93,        2745,            0,
10/21/2014,HNSN  ,             ,        2830,         100,            0,
10/21/2014,HOFT  ,             ,         200,         669,            0,
10/21/2014,HOLI  ,             ,        1924,        9372,            0,
10/21/2014,HOLX  ,             ,        4601,       58114,            0,
10/21/2014,HOMB  ,             ,         514,       14658,            0,
10/21/2014,HPJ   ,             ,        3280,         100,            0,
10/21/2014,HPTX  ,             ,         633,        3759,            0,
10/21/2014,HQY   ,             ,         110,        3195,            0,
10/21/2014,HRTX  ,             ,        1970,       11475,            0,
10/21/2014,HRZN  ,             ,         350,           1,            0,
10/21/2014,HSBC  ,             ,         300,           0,            0,
10/21/2014,HSIC  ,             ,        3812,       72966,            0,
10/21/2014,HSII  ,             ,        2389,        8105,            0,
10/21/2014,HSKA  ,             ,        1500,           0,            0,
10/21/2014,HSNI  ,             ,         647,       14909,            0,
10/21/2014,HSOL  ,             ,        7889,        4036,            0,
10/21/2014,HSON  ,             ,         370,           0,            0,
10/21/2014,HSTM  ,             ,        3722,       23853,            0,
10/21/2014,HTBI  ,             ,        1713,        5557,            0,
10/21/2014,HTBK  ,             ,         602,        4339,            0,
10/21/2014,HTBX  ,             ,         540,         100,            0,
10/21/2014,HTCH  ,             ,        7628,        1300,            0,
10/21/2014,HTHT  ,             ,         300,         200,            0,
10/21/2014,HTLD  ,             ,        3557,       27261,            0,
10/21/2014,HTLF  ,             ,        2750,        4141,            0,
10/21/2014,HTWR  ,             ,        1549,        3988,            0,
10/21/2014,HUBG  ,             ,        4866,       10271,            0,
10/21/2014,HURC  ,             ,         344,        2219,            0,
10/21/2014,HURN  ,             ,         271,        5916,            0,
10/21/2014,HWAY  ,             ,        1208,       22054,            0,
10/21/2014,HWCC  ,             ,         121,        5884,            0,
10/21/2014,HWKN  ,             ,         414,        2394,            0,
10/21/2014,HYGS  ,             ,        1347,         816,            0,
10/21/2014,HYLS  ,             ,         294,           0,            0,
10/21/2014,HZNP  ,             ,       11765,       25359,            0,
10/21/2014,IACI  ,             ,        7738,       16356,            0,
10/21/2014,IART  ,             ,         653,       11539,            0,
10/21/2014,IBB   ,             ,        4798,       91569,            0,
10/21/2014,IBCA  ,             ,         352,         516,            0,
10/21/2014,IBCP  ,             ,        1000,       12551,            0,
10/21/2014,IBKC  ,             ,         999,        8804,            0,
10/21/2014,IBKR  ,             ,        1896,       16006,            0,
10/21/2014,IBOC  ,             ,         646,       22363,            0,
10/21/2014,IBTX  ,             ,         181,        2298,            0,
10/21/2014,ICAD  ,             ,           0,        1147,            0,
10/21/2014,ICEL  ,             ,          66,        2856,            0,
10/21/2014,ICFI  ,             ,         236,        4883,            0,
10/21/2014,ICLD  ,             ,         300,        9167,            0,
10/21/2014,ICLN  ,             ,        1748,           0,            0,
10/21/2014,ICLR  ,             ,        4762,        6654,            0,
10/21/2014,ICON  ,             ,        6735,       17363,            0,
10/21/2014,ICPT  ,             ,        2611,        2883,            0,
10/21/2014,ICUI  ,             ,         953,        3614,            0,
