Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/17/2016,CSGS  ,Q            ,        1859,       10774,            0,
10/17/2016,CSII  ,Q            ,        1954,        9173,            0,
10/17/2016,CSIQ  ,Q            ,       15784,       35652,            0,
10/17/2016,CSOD  ,Q            ,        1778,       63262,            0,
10/17/2016,CSPI  ,Q            ,        1074,           0,            0,
10/17/2016,CSQ   ,Q            ,        8381,          56,            0,
10/17/2016,CSTE  ,Q            ,        1292,        6211,            0,
10/17/2016,CSTR  ,Q            ,          46,          69,            0,
10/17/2016,CSWC  ,Q            ,           0,         341,            0,
10/17/2016,CSWI  ,Q            ,         406,        1429,            0,
10/17/2016,CSX   ,Q            ,       44201,      336416,            0,
10/17/2016,CTAS  ,Q            ,        3842,       41015,            0,
10/17/2016,CTBI  ,Q            ,         401,        1362,            0,
10/17/2016,CTG   ,Q            ,         244,         121,            0,
10/17/2016,CTIB  ,Q            ,         300,           0,            0,
10/17/2016,CTIC  ,Q            ,        8307,        2400,            0,
10/17/2016,CTMX  ,Q            ,         901,        1996,            0,
10/17/2016,CTRE  ,Q            ,        3053,       12540,            0,
10/17/2016,CTRL  ,Q            ,        1117,        3789,            0,
10/17/2016,CTRN  ,Q            ,         212,        1833,            0,
10/17/2016,CTRP  ,Q            ,       21420,       81038,            0,
10/17/2016,CTRV  ,Q            ,       60770,        9387,            0,
10/17/2016,CTSH  ,Q            ,       45271,      214106,            0,
10/17/2016,CTSO  ,Q            ,         681,         461,            0,
10/17/2016,CTWS  ,Q            ,         552,        1676,            0,
10/17/2016,CTXS  ,Q            ,        8109,       60155,            0,
10/17/2016,CUBA  ,Q            ,         625,          50,            0,
10/17/2016,CUBN  ,Q            ,         100,         100,            0,
10/17/2016,CUI   ,Q            ,         500,         100,            0,
10/17/2016,CUNB  ,Q            ,         192,        1529,            0,
10/17/2016,CUR   ,Q            ,        5926,        1051,            0,
10/17/2016,CUTR  ,Q            ,         393,        2107,            0,
10/17/2016,CVBF  ,Q            ,        2340,       16577,            0,
10/17/2016,CVCO  ,Q            ,         430,        2107,            0,
10/17/2016,CVCY  ,Q            ,         658,         992,            0,
10/17/2016,CVGI  ,Q            ,        1315,         400,            0,
10/17/2016,CVGW  ,Q            ,         424,        3373,            0,
10/17/2016,CVLT  ,Q            ,       17524,       30730,            0,
10/17/2016,CVLY  ,Q            ,         350,         796,            0,
10/17/2016,CVTI  ,Q            ,         408,        2669,            0,
10/17/2016,CVV   ,Q            ,         700,           0,            0,
10/17/2016,CWBC  ,Q            ,          15,           0,            0,
10/17/2016,CWCO  ,Q            ,        4798,        2818,            0,
10/17/2016,CWST  ,Q            ,        8542,        8949,            0,
10/17/2016,CWT   ,N            ,           0,         700,            0,
10/17/2016,CXDC  ,Q            ,         565,         100,            0,
10/17/2016,CXRX  ,Q            ,        3407,        5339,            0,
10/17/2016,CY    ,Q            ,       28232,      132270,            0,
10/17/2016,CYAN  ,Q            ,        3556,           0,            0,
10/17/2016,CYBE  ,Q            ,         341,         143,            0,
10/17/2016,CYBR  ,Q            ,        8918,        7290,            0,
10/17/2016,CYCC  ,Q            ,         396,          99,            0,
10/17/2016,CYHHZ ,Q            ,         100,          30,            0,
10/17/2016,CYNA  ,Q            ,         232,           4,            0,
10/17/2016,CYNO  ,Q            ,         734,       25986,            0,
10/17/2016,CYOU  ,Q            ,        3616,        5340,            0,
10/17/2016,CYRN  ,Q            ,          50,           0,            0,
10/17/2016,CYRX  ,Q            ,          74,           0,            0,
10/17/2016,CYTK  ,Q            ,         201,       12982,            0,
10/17/2016,CYTR  ,Q            ,        2422,       11036,            0,
10/17/2016,CYTX  ,Q            ,         201,         535,            0,
10/17/2016,CZFC  ,Q            ,         100,           0,            0,
10/17/2016,CZNC  ,Q            ,         984,        1790,            0,
10/17/2016,CZR   ,Q            ,        1377,       11125,            0,
10/17/2016,DAIO  ,Q            ,          74,           0,            0,
10/17/2016,DAKT  ,Q            ,        2270,        5804,            0,
10/17/2016,DAVE  ,Q            ,         100,           0,            0,
10/17/2016,DAX   ,Q            ,           0,           3,            0,
10/17/2016,DBVT  ,Q            ,         350,        1525,            0,
10/17/2016,DCIX  ,Q            ,         344,           0,            0,
10/17/2016,DCOM  ,Q            ,        2770,        6904,            0,
10/17/2016,DCTH  ,Q            ,          40,          14,            0,
10/17/2016,DDBI  ,Q            ,          37,           0,            0,
10/17/2016,DEI   ,N            ,           0,         100,            0,
10/17/2016,DELT  ,Q            ,         743,           0,            0,
10/17/2016,DENN  ,Q            ,         398,       14023,            0,
10/17/2016,DEPO  ,Q            ,        8356,       32437,            0,
10/17/2016,DERM  ,Q            ,         261,        7986,            0,
10/17/2016,DEST  ,Q            ,         316,         242,            0,
10/17/2016,DFRG  ,Q            ,        2954,        7796,            0,
10/17/2016,DFVL  ,Q            ,          20,           0,            0,
10/17/2016,DGAS  ,Q            ,         100,         712,            0,
10/17/2016,DGAZ  ,P            ,        4000,           0,            0,
10/17/2016,DGICA ,Q            ,         300,        1700,            0,
10/17/2016,DGII  ,Q            ,        3630,        5959,            0,
10/17/2016,DGLD  ,Q            ,         200,           0,            0,
10/17/2016,DGLY  ,Q            ,        3605,        2987,            0,
10/17/2016,DGRS  ,Q            ,         200,           0,            0,
10/17/2016,DGRW  ,Q            ,         534,          96,            0,
10/17/2016,DHIL  ,Q            ,          53,         304,            0,
10/17/2016,DHXM  ,Q            ,          10,           0,            0,
10/17/2016,DIOD  ,Q            ,         435,        8865,            0,
10/17/2016,DISCA ,Q            ,        9590,       66271,            0,
10/17/2016,DISCK ,Q            ,        5608,      125103,            0,
10/17/2016,DISH  ,Q            ,        6859,      425085,            0,
10/17/2016,DJCO  ,Q            ,           0,         210,            0,
10/17/2016,DLHC  ,Q            ,         200,           0,            0,
10/17/2016,DLTH  ,Q            ,        1042,        1813,            0,
10/17/2016,DLTR  ,Q            ,       16299,       59684,            0,
10/17/2016,DMLP  ,Q            ,         490,         500,            0,
10/17/2016,DMPI  ,Q            ,         303,           0,            0,
10/17/2016,DMRC  ,Q            ,         100,         975,            0,
10/17/2016,DMTX  ,Q            ,          41,        1027,            0,
10/17/2016,DNAI  ,Q            ,        3142,        7582,            0,
10/17/2016,DNKN  ,Q            ,       13628,       39982,            0,
10/17/2016,DO    ,N            ,         200,           0,            0,
10/17/2016,DORM  ,Q            ,         468,        5258,            0,
10/17/2016,DOX   ,Q            ,        4825,       40771,            0,
10/17/2016,DPRX  ,Q            ,         110,         985,            0,
10/17/2016,DRAD  ,Q            ,         806,         320,            0,
10/17/2016,DRAM  ,Q            ,        5511,        3100,            0,
10/17/2016,DRE   ,N            ,         200,           0,            0,
10/17/2016,DRIO  ,Q            ,        1302,          53,            0,
10/17/2016,DRNA  ,Q            ,        1050,        1418,            0,
10/17/2016,DRRX  ,Q            ,        1062,       28092,            0,
10/17/2016,DRWI  ,Q            ,        1471,         149,            0,
10/17/2016,DRYS  ,Q            ,         315,           0,            0,
10/17/2016,DSCI  ,Q            ,        1515,         100,            0,
10/17/2016,DSGX  ,Q            ,           0,         263,            0,
10/17/2016,DSLV  ,Q            ,        1473,         600,            0,
10/17/2016,DSPG  ,Q            ,         681,        3153,            0,
10/17/2016,DTEA  ,Q            ,           5,          80,            0,
10/17/2016,DTLK  ,Q            ,        2720,        3460,            0,
10/17/2016,DTSI  ,Q            ,         646,        3747,            0,
10/17/2016,DTUS  ,Q            ,         200,           0,            0,
10/17/2016,DTYS  ,Q            ,        1325,          18,            0,
10/17/2016,DV    ,N            ,           0,        1000,            0,
10/17/2016,DVAX  ,Q            ,        3811,       30129,            0,
10/17/2016,DVCR  ,Q            ,           1,           3,            0,
10/17/2016,DWAC  ,Q            ,         300,           0,            0,
10/17/2016,DWCH  ,Q            ,           0,         713,            0,
10/17/2016,DWSN  ,Q            ,         403,        2460,            0,
10/17/2016,DWTR  ,Q            ,          41,           0,            0,
10/17/2016,DXCM  ,Q            ,        3856,       15528,            0,
10/17/2016,DXGE  ,Q            ,         501,           0,            0,
10/17/2016,DXJS  ,Q            ,         200,           0,            0,
10/17/2016,DXLG  ,Q            ,         182,        4354,            0,
10/17/2016,DXPE  ,Q            ,         669,        3467,            0,
10/17/2016,DXTR  ,Q            ,         140,          10,            0,
10/17/2016,DXYN  ,Q            ,        1105,         100,            0,
10/17/2016,DYSL  ,Q            ,         200,           0,            0,
10/17/2016,DZSI  ,Q            ,         400,           0,            0,
10/17/2016,EA    ,Q            ,       24590,      177540,            0,
10/17/2016,EAC   ,Q            ,        6164,         537,            0,
10/17/2016,EACQW ,Q            ,           7,           0,            0,
10/17/2016,EARS  ,Q            ,       11206,       12406,            0,
10/17/2016,EBAY  ,Q            ,      152780,      577633,            0,
10/17/2016,EBAYL ,Q            ,        4024,         543,            0,
10/17/2016,EBIO  ,Q            ,        1861,        1262,            0,
10/17/2016,EBIX  ,Q            ,         427,       10774,            0,
10/17/2016,EBSB  ,Q            ,          84,        6066,            0,
10/17/2016,EBTC  ,Q            ,         190,         694,            0,
10/17/2016,ECHO  ,Q            ,        1050,        6152,            0,
10/17/2016,ECOL  ,Q            ,         649,       10058,            0,
10/17/2016,ECPG  ,Q            ,         783,       13024,            0,
10/17/2016,ECYT  ,Q            ,          27,        6167,            0,
10/17/2016,EDAP  ,Q            ,         100,           0,            0,
10/17/2016,EDGE  ,Q            ,           0,        1849,            0,
10/17/2016,EDGW  ,Q            ,         400,           6,            0,
10/17/2016,EDIT  ,Q            ,        1135,        1709,            0,
10/17/2016,EDUC  ,Q            ,        3952,           1,            0,
10/17/2016,EEFT  ,Q            ,         556,       12983,            0,
10/17/2016,EEI   ,Q            ,         250,           7,            0,
10/17/2016,EFII  ,Q            ,        4859,       43626,            0,
10/17/2016,EFOI  ,Q            ,         136,           0,            0,
10/17/2016,EFSC  ,Q            ,         202,        6683,            0,
10/17/2016,EFUT  ,Q            ,        1845,           0,            0,
10/17/2016,EGAN  ,Q            ,         559,         100,            0,
10/17/2016,EGBN  ,Q            ,         721,        5582,            0,
10/17/2016,EGHT  ,Q            ,        2323,       18080,            0,
10/17/2016,EGLE  ,Q            ,        2350,         414,            0,
10/17/2016,EGLT  ,Q            ,        4179,        6229,            0,
10/17/2016,EGOV  ,Q            ,         754,       13466,            0,
10/17/2016,EGPT  ,P            ,         800,           0,            0,
10/17/2016,EGRX  ,Q            ,         661,        9587,            0,
10/17/2016,EHTH  ,Q            ,         200,        2261,            0,
10/17/2016,EIGI  ,Q            ,       10469,       50729,            0,
10/17/2016,EIGR  ,Q            ,         112,         721,            0,
10/17/2016,EKSO  ,Q            ,        3270,         408,            0,
10/17/2016,ELGX  ,Q            ,       11482,       20178,            0,
10/17/2016,ELNK  ,Q            ,       13645,       34084,            0,
10/17/2016,ELON  ,Q            ,         326,           0,            0,
10/17/2016,ELOS  ,Q            ,        1882,          12,            0,
10/17/2016,ELSE  ,Q            ,         100,           0,            0,
10/17/2016,ELY   ,N            ,           0,        2300,            0,
10/17/2016,EMCB  ,Q            ,           7,           0,            0,
10/17/2016,EMCF  ,Q            ,          10,           0,            0,
10/17/2016,EMCG  ,Q            ,          14,           0,            0,
10/17/2016,EMCI  ,Q            ,         140,        1444,            0,
10/17/2016,EMIF  ,Q            ,           0,           4,            0,
10/17/2016,EMKR  ,Q            ,        1951,        6170,            0,
10/17/2016,EML   ,Q            ,           0,           4,            0,
10/17/2016,EMMS  ,Q            ,        2188,           0,            0,
10/17/2016,ENDP  ,Q            ,       19294,      103034,            0,
10/17/2016,ENFC  ,Q            ,           0,          13,            0,
10/17/2016,ENG   ,Q            ,         402,           0,            0,
10/17/2016,ENH   ,N            ,           0,         200,            0,
10/17/2016,ENOC  ,Q            ,        2135,        5033,            0,
10/17/2016,ENPH  ,Q            ,        9842,        2424,            0,
10/17/2016,ENR   ,N            ,           0,         200,            0,
10/17/2016,ENSG  ,Q            ,         461,        6762,            0,
10/17/2016,ENT   ,Q            ,         628,        9083,            0,
10/17/2016,ENTA  ,Q            ,         715,        4630,            0,
10/17/2016,ENTG  ,Q            ,         557,       15679,            0,
10/17/2016,ENTL  ,Q            ,         615,         989,            0,
10/17/2016,ENZL  ,Q            ,         646,           0,            0,
10/17/2016,ENZY  ,Q            ,          10,           0,            0,
10/17/2016,EPAY  ,Q            ,         430,       54395,            0,
10/17/2016,EPZM  ,Q            ,        1115,       20274,            0,
10/17/2016,EQBK  ,Q            ,           3,         882,            0,
10/17/2016,EQIX  ,Q            ,        1896,       21736,            0,
10/17/2016,ERI   ,Q            ,        2372,        4817,            0,
10/17/2016,ERIC  ,Q            ,       48660,      237470,            0,
10/17/2016,ERIE  ,Q            ,         424,        2243,            0,
10/17/2016,ERII  ,Q            ,        5430,        8215,            0,
10/17/2016,ERS   ,Q            ,         500,         800,            0,
10/17/2016,ESBK  ,Q            ,         100,           0,            0,
10/17/2016,ESCA  ,Q            ,          21,         796,            0,
10/17/2016,ESEA  ,Q            ,         533,           1,            0,
10/17/2016,ESES  ,Q            ,         300,           0,            0,
10/17/2016,ESGR  ,Q            ,         214,        1255,            0,
10/17/2016,ESIO  ,Q            ,        3526,        5020,            0,
10/17/2016,ESLT  ,Q            ,         402,         100,            0,
10/17/2016,ESND  ,Q            ,         585,       14857,            0,
10/17/2016,ESPR  ,Q            ,        4776,       23835,            0,
10/17/2016,ESRX  ,Q            ,       35860,      228073,            0,
10/17/2016,ESSA  ,Q            ,         200,         667,            0,
10/17/2016,ESXB  ,Q            ,         100,           0,            0,
10/17/2016,ETFC  ,Q            ,       18437,      404673,            0,
10/17/2016,ETRM  ,Q            ,       57348,           0,            0,
10/17/2016,ETSY  ,Q            ,        8077,       79173,            0,
10/17/2016,EUFN  ,Q            ,        1677,        1125,            0,
10/17/2016,EVAR  ,Q            ,        5084,           0,            0,
10/17/2016,EVBG  ,Q            ,         481,        2339,            0,
10/17/2016,EVBS  ,Q            ,          11,          21,            0,
10/17/2016,EVEP  ,Q            ,        1027,        1200,            0,
10/17/2016,EVLV  ,Q            ,        1394,        1078,            0,
10/17/2016,EVOK  ,Q            ,         200,         559,            0,
10/17/2016,EVOL  ,Q            ,         254,           0,            0,
10/17/2016,EWBC  ,Q            ,        2451,       23617,            0,
10/17/2016,EWD   ,P            ,          80,           0,            0,
10/17/2016,EWG   ,P            ,         234,           0,            0,
10/17/2016,EWL   ,P            ,         284,           0,            0,
10/17/2016,EWN   ,P            ,         101,           0,            0,
10/17/2016,EWP   ,P            ,          80,           0,            0,
10/17/2016,EWQ   ,P            ,         350,           0,            0,
10/17/2016,EWU   ,P            ,         101,           0,            0,
10/17/2016,EWZS  ,Q            ,         257,           0,            0,
10/17/2016,EXA   ,Q            ,         181,        2706,            0,
10/17/2016,EXAC  ,Q            ,         209,        1200,            0,
10/17/2016,EXAS  ,Q            ,       27535,      125449,            0,
10/17/2016,EXEL  ,Q            ,       78286,      174410,            0,
10/17/2016,EXFO  ,Q            ,         358,         257,            0,
10/17/2016,EXLS  ,Q            ,         516,        5512,            0,
10/17/2016,EXPD  ,Q            ,        9337,      242773,            0,
10/17/2016,EXPE  ,Q            ,       14565,      331183,            0,
10/17/2016,EXPO  ,Q            ,         523,        4229,            0,
10/17/2016,EXTR  ,Q            ,       21796,       44025,            0,
10/17/2016,EYEG  ,Q            ,         150,           0,            0,
10/17/2016,EYES  ,Q            ,        3632,        1875,            0,
10/17/2016,EZPW  ,Q            ,        1334,       13212,            0,
10/17/2016,FAB   ,Q            ,         122,           0,            0,
10/17/2016,FAD   ,Q            ,         319,           0,            0,
10/17/2016,FALC  ,Q            ,          64,         300,            0,
10/17/2016,FANG  ,Q            ,        3853,       47990,            0,
10/17/2016,FARM  ,Q            ,         715,        1568,            0,
10/17/2016,FARO  ,Q            ,         301,        5156,            0,
10/17/2016,FAS   ,P            ,         500,           0,            0,
10/17/2016,FAST  ,Q            ,       17948,      139141,            0,
10/17/2016,FATE  ,Q            ,        2637,         500,            0,
10/17/2016,FB    ,Q            ,      111968,      559128,            0,
10/17/2016,FBIO  ,Q            ,         809,        3206,            0,
10/17/2016,FBIZ  ,Q            ,         300,         823,            0,
10/17/2016,FBMS  ,Q            ,         601,           0,            0,
10/17/2016,FBNC  ,Q            ,         160,        2076,            0,
10/17/2016,FBNK  ,Q            ,         200,        1574,            0,
10/17/2016,FBP   ,N            ,           0,        4600,            0,
10/17/2016,FBRC  ,Q            ,         300,        1410,            0,
10/17/2016,FBZ   ,Q            ,         273,           0,            0,
10/17/2016,FCAP  ,Q            ,         100,           0,            0,
10/17/2016,FCBC  ,Q            ,         229,        2113,            0,
10/17/2016,FCCO  ,Q            ,         101,           0,            0,
10/17/2016,FCCY  ,Q            ,         211,          32,            0,
10/17/2016,FCEF  ,Q            ,         300,           0,            0,
10/17/2016,FCEL  ,Q            ,        3760,        5938,            0,
10/17/2016,FCFP  ,Q            ,         300,        1219,            0,
10/17/2016,FCFS  ,N            ,           0,         500,            0,
10/17/2016,FCNCA ,Q            ,         114,         916,            0,
10/17/2016,FCSC  ,Q            ,          25,           0,            0,
10/17/2016,FDEF  ,Q            ,          61,        1704,            0,
10/17/2016,FDML  ,Q            ,         579,        4142,            0,
10/17/2016,FDT   ,Q            ,         155,           0,            0,
10/17/2016,FDUS  ,Q            ,        2725,         432,            0,
10/17/2016,FELE  ,Q            ,         386,       17048,            0,
10/17/2016,FEM   ,Q            ,         186,           0,            0,
10/17/2016,FEMB  ,Q            ,         100,           0,            0,
10/17/2016,FEMS  ,Q            ,         360,           2,            0,
10/17/2016,FENX  ,Q            ,         500,         400,            0,
10/17/2016,FEP   ,Q            ,         555,           0,            0,
10/17/2016,FES   ,Q            ,        2306,           0,            0,
10/17/2016,FEX   ,Q            ,         890,          13,            0,
10/17/2016,FEYE  ,Q            ,       38242,       97580,            0,
10/17/2016,FFBC  ,Q            ,        6857,       11627,            0,
10/17/2016,FFIC  ,Q            ,         127,        3560,            0,
10/17/2016,FFIN  ,Q            ,         366,        9423,            0,
10/17/2016,FFIV  ,Q            ,        3678,       41851,            0,
10/17/2016,FFKT  ,Q            ,         744,        1408,            0,
10/17/2016,FFNW  ,Q            ,         106,        1186,            0,
10/17/2016,FFWM  ,Q            ,         100,        2104,            0,
10/17/2016,FGBI  ,Q            ,           0,           2,            0,
10/17/2016,FGEN  ,Q            ,        1866,       24437,            0,
10/17/2016,FGM   ,Q            ,         396,           0,            0,
10/17/2016,FH    ,Q            ,        7838,        1504,            0,
10/17/2016,FHB   ,Q            ,        1001,        4202,            0,
10/17/2016,FHCO  ,Q            ,         160,           0,            0,
10/17/2016,FIBK  ,Q            ,         453,        5299,            0,
10/17/2016,FII   ,N            ,           0,         800,            0,
10/17/2016,FINL  ,Q            ,         668,       21531,            0,
10/17/2016,FINQ  ,Q            ,         175,           0,            0,
10/17/2016,FIS   ,N            ,           0,         300,            0,
10/17/2016,FISI  ,Q            ,          37,        1623,            0,
10/17/2016,FISV  ,Q            ,        7841,       82480,            0,
10/17/2016,FITB  ,Q            ,       42047,      221178,            0,
10/17/2016,FITBI ,Q            ,        1561,         159,            0,
10/17/2016,FIVE  ,Q            ,        2459,       44022,            0,
10/17/2016,FIVN  ,Q            ,        3133,        7551,            0,
10/17/2016,FIZZ  ,Q            ,        1132,        4965,            0,
10/17/2016,FJP   ,Q            ,        2618,           0,            0,
10/17/2016,FLDM  ,Q            ,        4607,        9962,            0,
10/17/2016,FLEX  ,Q            ,       34535,      137794,            0,
10/17/2016,FLGT  ,Q            ,         227,        3372,            0,
10/17/2016,FLIC  ,Q            ,         599,        1802,            0,
10/17/2016,FLIR  ,Q            ,       55329,       59955,            0,
10/17/2016,FLKS  ,Q            ,         732,        3406,            0,
10/17/2016,FLL   ,Q            ,         803,           0,            0,
10/17/2016,FLML  ,Q            ,         375,        5825,            0,
10/17/2016,FLN   ,Q            ,         203,           0,            0,
10/17/2016,FLWS  ,Q            ,         308,        6460,            0,
10/17/2016,FLXN  ,Q            ,        2268,       13259,            0,
10/17/2016,FLXS  ,Q            ,          31,        1035,            0,
10/17/2016,FMB   ,Q            ,          90,           0,            0,
10/17/2016,FMBH  ,Q            ,         257,        1579,            0,
10/17/2016,FMBI  ,Q            ,        1071,       16912,            0,
10/17/2016,FMI   ,Q            ,         387,        4019,            0,
10/17/2016,FMK   ,Q            ,         140,           0,            0,
10/17/2016,FMNB  ,Q            ,         301,        2299,            0,
10/17/2016,FN    ,N            ,           0,         500,            0,
10/17/2016,FNBC  ,Q            ,         805,        5366,            0,
10/17/2016,FNCX  ,Q            ,         737,           0,            0,
10/17/2016,FNGN  ,Q            ,         364,       10678,            0,
10/17/2016,FNHC  ,Q            ,        1006,        3460,            0,
10/17/2016,FNJN  ,Q            ,           2,           0,            0,
10/17/2016,FNK   ,Q            ,         515,           0,            0,
10/17/2016,FNLC  ,Q            ,         112,         933,            0,
10/17/2016,FNSR  ,Q            ,       26167,       36267,            0,
10/17/2016,FNWB  ,Q            ,           9,        1542,            0,
10/17/2016,FNX   ,Q            ,         542,           5,            0,
10/17/2016,FNY   ,Q            ,         459,           1,            0,
10/17/2016,FOGO  ,Q            ,         250,        2667,            0,
10/17/2016,FOLD  ,Q            ,        5504,       74085,            0,
10/17/2016,FOMX  ,Q            ,         741,        1926,            0,
10/17/2016,FONR  ,Q            ,         380,         114,            0,
10/17/2016,FORD  ,Q            ,         737,         203,            0,
10/17/2016,FORM  ,Q            ,        1958,       13647,            0,
10/17/2016,FORR  ,Q            ,         359,        3214,            0,
10/17/2016,FOSL  ,Q            ,        1867,       23430,            0,
10/17/2016,FOX   ,Q            ,       21290,     1072835,            0,
10/17/2016,FOXA  ,Q            ,       41460,      496969,            0,
10/17/2016,FOXF  ,Q            ,        1855,        5139,            0,
10/17/2016,FPA   ,Q            ,         405,           0,            0,
10/17/2016,FPRX  ,Q            ,        1689,       17246,            0,
10/17/2016,FRAN  ,Q            ,        4395,       25170,            0,
10/17/2016,FRBA  ,Q            ,           0,           3,            0,
10/17/2016,FRBK  ,Q            ,        1638,        2897,            0,
10/17/2016,FRED  ,Q            ,       12003,        7881,            0,
10/17/2016,FRGI  ,Q            ,        1184,       14728,            0,
10/17/2016,FRME  ,Q            ,         223,        4305,            0,
10/17/2016,FRP   ,Q            ,         287,        4480,            0,
10/17/2016,FRPH  ,Q            ,           0,         544,            0,
10/17/2016,FRPT  ,Q            ,         410,        2740,            0,
10/17/2016,FRSH  ,Q            ,         425,         575,            0,
10/17/2016,FSAM  ,Q            ,        5156,        1931,            0,
10/17/2016,FSBK  ,Q            ,           4,          12,            0,
10/17/2016,FSC   ,Q            ,       17127,        6450,            0,
10/17/2016,FSFR  ,Q            ,         700,         263,            0,
10/17/2016,FSLR  ,Q            ,       22866,       61098,            0,
10/17/2016,FSNN  ,Q            ,           0,           3,            0,
10/17/2016,FSTR  ,Q            ,        1684,         768,            0,
10/17/2016,FSV   ,Q            ,           1,          26,            0,
10/17/2016,FSZ   ,Q            ,         490,           0,            0,
10/17/2016,FTA   ,Q            ,         945,           0,            0,
10/17/2016,FTC   ,Q            ,        1136,           0,            0,
10/17/2016,FTCS  ,Q            ,        6590,          11,            0,
10/17/2016,FTD   ,Q            ,         124,        3087,            0,
10/17/2016,FTEK  ,Q            ,         700,           0,            0,
10/17/2016,FTEO  ,Q            ,           2,           0,            0,
10/17/2016,FTF   ,A            ,          10,           0,            0,
10/17/2016,FTGC  ,Q            ,         465,          14,            0,
10/17/2016,FTNT  ,Q            ,       13715,       35334,            0,
10/17/2016,FTR   ,Q            ,      143902,      490500,            0,
10/17/2016,FTRI  ,Q            ,          78,           0,            0,
10/17/2016,FTRPR ,Q            ,        2500,         402,            0,
10/17/2016,FTSL  ,Q            ,        1644,         141,            0,
10/17/2016,FTSM  ,Q            ,        1100,           0,            0,
10/17/2016,FUEL  ,Q            ,       10632,        1867,            0,
10/17/2016,FULL  ,Q            ,        7905,         100,            0,
10/17/2016,FULT  ,Q            ,        6580,       29573,            0,
10/17/2016,FUNC  ,Q            ,           0,          15,            0,
10/17/2016,FUND  ,Q            ,          59,           3,            0,
10/17/2016,FV    ,Q            ,        9638,        4849,            0,
10/17/2016,FVC   ,Q            ,          50,           0,            0,
10/17/2016,FVE   ,Q            ,       24400,        1776,            0,
10/17/2016,FWP   ,Q            ,         193,           0,            0,
10/17/2016,FWRD  ,Q            ,         530,       13087,            0,
10/17/2016,FXCM  ,Q            ,         400,         101,            0,
10/17/2016,FYC   ,Q            ,           9,           2,            0,
10/17/2016,FYT   ,Q            ,         253,           0,            0,
10/17/2016,FYX   ,Q            ,         775,           5,            0,
10/17/2016,GABC  ,Q            ,         100,        2148,            0,
10/17/2016,GAIA  ,Q            ,         415,         922,            0,
10/17/2016,GAIN  ,Q            ,        5104,         256,            0,
10/17/2016,GAINN ,Q            ,         100,           0,            0,
10/17/2016,GALE  ,Q            ,       37434,       19417,            0,
10/17/2016,GALT  ,Q            ,        3334,        1000,            0,
10/17/2016,GARS  ,Q            ,         391,           0,            0,
10/17/2016,GASS  ,Q            ,        1025,           0,            0,
10/17/2016,GBCI  ,Q            ,        1462,       23554,            0,
10/17/2016,GBDC  ,Q            ,        1514,         878,            0,
10/17/2016,GBLI  ,Q            ,           0,        1034,            0,
10/17/2016,GBLIZ ,Q            ,          65,           0,            0,
10/17/2016,GBNK  ,Q            ,         143,        3238,            0,
10/17/2016,GBT   ,Q            ,        1454,        9503,            0,
10/17/2016,GCBC  ,Q            ,           0,         229,            0,
10/17/2016,GCVRZ ,Q            ,          28,           0,            0,
10/17/2016,GDEN  ,Q            ,         200,        1417,            0,
10/17/2016,GDX   ,P            ,         200,           0,            0,
10/17/2016,GDXJ  ,P            ,         500,           0,            0,
10/17/2016,GEC   ,Q            ,           4,           0,            0,
10/17/2016,GEMP  ,Q            ,        2300,         223,            0,
10/17/2016,GENC  ,Q            ,         316,        1036,            0,
10/17/2016,GENE  ,Q            ,        1803,         200,            0,
10/17/2016,GEOS  ,Q            ,         225,        2199,            0,
10/17/2016,GERN  ,Q            ,       19761,       47684,            0,
10/17/2016,GEVO  ,Q            ,       22586,          50,            0,
10/17/2016,GFN   ,Q            ,         200,           0,            0,
10/17/2016,GGAL  ,Q            ,        1112,       10236,            0,
10/17/2016,GGN   ,A            ,         100,           0,            0,
10/17/2016,GHDX  ,Q            ,        4191,       10392,            0,
10/17/2016,GIFI  ,Q            ,         137,         791,            0,
10/17/2016,GIII  ,Q            ,        1302,       17303,            0,
10/17/2016,GILD  ,Q            ,      132059,      520066,            0,
10/17/2016,GILT  ,Q            ,           0,           1,            0,
10/17/2016,GK    ,Q            ,        3561,        3245,            0,
10/17/2016,GLAD  ,Q            ,        3400,         723,            0,
10/17/2016,GLBL  ,Q            ,        3375,       15135,            0,
10/17/2016,GLBS  ,Q            ,        1000,           0,            0,
10/17/2016,GLDD  ,Q            ,        1100,        6756,            0,
10/17/2016,GLDI  ,Q            ,         344,          10,            0,
10/17/2016,GLMD  ,Q            ,         125,         100,            0,
10/17/2016,GLNG  ,Q            ,       34776,       66495,            0,
10/17/2016,GLPG  ,Q            ,         434,         366,            0,
10/17/2016,GLPI  ,Q            ,        3158,       18077,            0,
10/17/2016,GLRE  ,Q            ,         388,        4857,            0,
10/17/2016,GLUU  ,Q            ,        3600,       12574,            0,
10/17/2016,GLYC  ,Q            ,           8,        1228,            0,
10/17/2016,GMAN  ,Q            ,        1100,           0,            0,
10/17/2016,GMLP  ,Q            ,        3248,        3579,            0,
10/17/2016,GNBC  ,Q            ,        1413,        4284,            0,
10/17/2016,GNCA  ,Q            ,         522,        1547,            0,
10/17/2016,GNCMA ,Q            ,         532,        4316,            0,
10/17/2016,GNMA  ,Q            ,         496,           0,            0,
10/17/2016,GNMK  ,Q            ,        2631,        7813,            0,
