Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/26/2021,CNFRL ,Q            ,         100,           1,            0,
02/26/2021,CNNB  ,Q            ,         390,         100,            0,
02/26/2021,CNOB  ,Q            ,         406,       41061,            0,
02/26/2021,CNP   ,N            ,           0,         570,            0,
02/26/2021,CNSL  ,Q            ,        4737,      166218,            0,
02/26/2021,CNSP  ,Q            ,       16006,        1907,            0,
02/26/2021,CNST  ,Q            ,        2297,       59771,            0,
02/26/2021,CNTG  ,Q            ,         537,        5702,            0,
02/26/2021,CNTY  ,Q            ,       21269,       29902,            0,
02/26/2021,CNXC  ,Q            ,         737,       65810,            0,
02/26/2021,CNXN  ,Q            ,        1523,       22291,            0,
02/26/2021,COCP  ,Q            ,       24164,        7453,            0,
02/26/2021,CODA  ,Q            ,          10,         195,            0,
02/26/2021,CODX  ,Q            ,        3244,       28522,            0,
02/26/2021,COF   ,N            ,           0,          54,            0,
02/26/2021,COFS  ,Q            ,           9,        4123,            0,
02/26/2021,COG   ,N            ,           0,         288,            0,
02/26/2021,COGT  ,Q            ,        1467,       21904,            0,
02/26/2021,COHR  ,Q            ,        1969,       50113,            0,
02/26/2021,COHU  ,Q            ,       29021,       66385,            0,
02/26/2021,COKE  ,Q            ,         201,        7772,            0,
02/26/2021,COLB  ,Q            ,        2508,      123297,            0,
02/26/2021,COLIU ,Q            ,        1386,        1400,            0,
02/26/2021,COLL  ,Q            ,        6624,       94186,            0,
02/26/2021,COLM  ,Q            ,        2823,       32983,            0,
02/26/2021,COMM  ,Q            ,       21866,      246864,            0,
02/26/2021,COMS  ,Q            ,        6177,        2077,            0,
02/26/2021,COMT  ,Q            ,       13769,         320,            0,
02/26/2021,CONE  ,Q            ,        4652,      288867,            0,
02/26/2021,CONN  ,Q            ,        1244,       33533,            0,
02/26/2021,CONX  ,Q            ,        1103,        8518,            0,
02/26/2021,CONXU ,Q            ,           0,         113,            0,
02/26/2021,CONXW ,Q            ,        1000,           0,            0,
02/26/2021,COO   ,N            ,           0,          25,            0,
02/26/2021,COOL  ,Q            ,         312,         784,            0,
02/26/2021,COOLU ,Q            ,         331,           0,            0,
02/26/2021,COOLW ,Q            ,           1,           0,            0,
02/26/2021,COOP  ,Q            ,       10608,      121692,            0,
02/26/2021,COP   ,N            ,           0,         259,            0,
02/26/2021,CORE  ,Q            ,        1324,       78367,            0,
02/26/2021,CORT  ,Q            ,        7966,      212183,            0,
02/26/2021,COST  ,Q            ,       37002,      662158,            0,
02/26/2021,COTY  ,N            ,           2,           0,            0,
02/26/2021,COUP  ,Q            ,        7298,       98385,            0,
02/26/2021,COVAU ,Q            ,        1107,           0,            0,
02/26/2021,COWN  ,Q            ,        4866,       47988,            0,
02/26/2021,COWNL ,Q            ,         200,          31,            0,
02/26/2021,COWNZ ,Q            ,        1800,          94,            0,
02/26/2021,CPAH  ,Q            ,          69,          89,            0,
02/26/2021,CPB   ,N            ,           0,          81,            0,
02/26/2021,CPE   ,N            ,           0,           2,            0,
02/26/2021,CPHC  ,Q            ,         513,          93,            0,
02/26/2021,CPIX  ,Q            ,         103,        1343,            0,
02/26/2021,CPLP  ,Q            ,         688,        1100,            0,
02/26/2021,CPRT  ,Q            ,        9206,      333157,            0,
02/26/2021,CPRX  ,Q            ,       14701,      145006,            0,
02/26/2021,CPSH  ,Q            ,       36235,       13946,            0,
02/26/2021,CPSI  ,Q            ,         769,       29823,            0,
02/26/2021,CPSS  ,Q            ,        2335,        1466,            0,
02/26/2021,CPST  ,Q            ,        2892,        4684,            0,
02/26/2021,CPTA  ,Q            ,         250,           4,            0,
02/26/2021,CPTAG ,Q            ,           0,        6455,            0,
02/26/2021,CPTAL ,Q            ,         200,           0,            0,
02/26/2021,CPZ   ,Q            ,          24,           0,            0,
02/26/2021,CRAI  ,Q            ,         198,        6030,            0,
02/26/2021,CRBP  ,Q            ,       31399,      358915,            0,
02/26/2021,CRD.A ,N            ,          40,           0,            0,
02/26/2021,CRDF  ,Q            ,        7804,       44390,            0,
02/26/2021,CREE  ,Q            ,        9481,      387362,            0,
02/26/2021,CREG  ,Q            ,        1282,        1600,            0,
02/26/2021,CRESY ,Q            ,        3033,         938,            0,
02/26/2021,CREX  ,Q            ,       14984,        3852,            0,
02/26/2021,CREXW ,Q            ,         175,           0,            0,
02/26/2021,CRIS  ,Q            ,        9572,       32600,            0,
02/26/2021,CRK   ,N            ,           0,           4,            0,
02/26/2021,CRKN  ,Q            ,         596,         299,            0,
02/26/2021,CRM   ,N            ,          80,          83,            0,
02/26/2021,CRMD  ,Q            ,        5223,       36283,            0,
02/26/2021,CRMT  ,Q            ,         253,       11963,            0,
02/26/2021,CRNC  ,Q            ,        9147,       51372,            0,
02/26/2021,CRNT  ,Q            ,       47697,       12328,            0,
02/26/2021,CRNX  ,Q            ,         819,       20394,            0,
02/26/2021,CRON  ,Q            ,       73871,       43338,            0,
02/26/2021,CROX  ,Q            ,        9347,      150427,            0,
02/26/2021,CRSA  ,Q            ,         527,       25525,            0,
02/26/2021,CRSAU ,Q            ,           1,           1,            0,
02/26/2021,CRSAW ,Q            ,        1550,           0,            0,
02/26/2021,CRSP  ,Q            ,       32956,      154564,            0,
02/26/2021,CRSR  ,Q            ,       24594,       30817,            0,
02/26/2021,CRTD  ,Q            ,        1337,         975,            0,
02/26/2021,CRTO  ,Q            ,       12929,       60071,            0,
02/26/2021,CRTX  ,Q            ,        1687,       36608,            0,
02/26/2021,CRUS  ,Q            ,        3668,       98159,            0,
02/26/2021,CRVL  ,Q            ,         271,       13937,            0,
02/26/2021,CRVS  ,Q            ,        9370,       18174,            0,
02/26/2021,CRWD  ,Q            ,       93869,      972575,            0,
02/26/2021,CRWS  ,Q            ,          44,         372,            0,
02/26/2021,CSB   ,Q            ,         173,         262,            0,
02/26/2021,CSBR  ,Q            ,         298,        5277,            0,
02/26/2021,CSCO  ,Q            ,      203147,     3967521,            0,
02/26/2021,CSCW  ,Q            ,       18731,        2368,            0,
02/26/2021,CSF   ,Q            ,          34,           0,            0,
02/26/2021,CSGP  ,Q            ,        2860,       34208,            0,
02/26/2021,CSGS  ,Q            ,        1818,       56759,            0,
02/26/2021,CSII  ,Q            ,        1407,       64320,            0,
02/26/2021,CSIQ  ,Q            ,       50735,       59225,            0,
02/26/2021,CSOD  ,Q            ,        5906,       80164,            0,
02/26/2021,CSPI  ,Q            ,           8,         210,            0,
02/26/2021,CSQ   ,Q            ,        9956,          13,            0,
02/26/2021,CSSE  ,Q            ,         377,         727,            0,
02/26/2021,CSTE  ,Q            ,        1029,       16951,            0,
02/26/2021,CSTL  ,Q            ,        3170,       25712,            0,
02/26/2021,CSTR  ,Q            ,         966,        9697,            0,
02/26/2021,CSWC  ,Q            ,        3482,        4794,            0,
02/26/2021,CSWI  ,Q            ,         411,       14714,            0,
02/26/2021,CSX   ,Q            ,       24551,      628904,            0,
02/26/2021,CTAQ  ,Q            ,         220,           0,            0,
02/26/2021,CTAQU ,Q            ,          88,           0,            0,
02/26/2021,CTAS  ,Q            ,        3481,      138776,            0,
02/26/2021,CTBI  ,Q            ,         353,       26725,            0,
02/26/2021,CTEC  ,Q            ,       13208,        1100,            0,
02/26/2021,CTG   ,Q            ,        1686,         544,            0,
02/26/2021,CTHR  ,Q            ,        7797,        4391,            0,
02/26/2021,CTIB  ,Q            ,        3867,        1369,            0,
02/26/2021,CTIC  ,Q            ,        3355,        3902,            0,
02/26/2021,CTMX  ,Q            ,        8079,      156391,            0,
02/26/2021,CTRE  ,Q            ,        5377,      271419,            0,
02/26/2021,CTRM  ,Q            ,      499808,       89053,            0,
02/26/2021,CTRN  ,Q            ,        1421,       11811,            0,
02/26/2021,CTSH  ,Q            ,       31001,      868561,            0,
02/26/2021,CTSO  ,Q            ,        8534,       34446,            0,
02/26/2021,CTVA  ,N            ,           0,         171,            0,
02/26/2021,CTXR  ,Q            ,       94958,      146485,            0,
02/26/2021,CTXRW ,Q            ,        7409,           0,            0,
02/26/2021,CTXS  ,Q            ,       13143,      520890,            0,
02/26/2021,CUBA  ,Q            ,         502,           0,            0,
02/26/2021,CUE   ,Q            ,        1891,       71166,            0,
02/26/2021,CUEN  ,Q            ,         505,         213,            0,
02/26/2021,CURI  ,Q            ,       14630,       24045,            0,
02/26/2021,CURIW ,Q            ,         200,           0,            0,
02/26/2021,CUTR  ,Q            ,         764,       20224,            0,
02/26/2021,CVAC  ,Q            ,        6657,       14778,            0,
02/26/2021,CVBF  ,Q            ,        3391,      187839,            0,
02/26/2021,CVCO  ,Q            ,         105,       16830,            0,
02/26/2021,CVCY  ,Q            ,        2008,        7155,            0,
02/26/2021,CVET  ,Q            ,        5569,      353687,            0,
02/26/2021,CVGI  ,Q            ,        1420,        5456,            0,
02/26/2021,CVGW  ,Q            ,         473,       22684,            0,
02/26/2021,CVLG  ,Q            ,         922,       24879,            0,
02/26/2021,CVLT  ,Q            ,        1988,       73546,            0,
02/26/2021,CVLY  ,Q            ,          25,        5808,            0,
02/26/2021,CVS   ,N            ,           0,         405,            0,
02/26/2021,CVV   ,Q            ,        1749,         224,            0,
02/26/2021,CVX   ,N            ,           0,         430,            0,
02/26/2021,CWBC  ,Q            ,           2,         282,            0,
02/26/2021,CWBR  ,Q            ,        5611,       36846,            0,
02/26/2021,CWCO  ,Q            ,        1253,       11627,            0,
02/26/2021,CWST  ,Q            ,        1527,       81469,            0,
02/26/2021,CX    ,N            ,           1,           0,            0,
02/26/2021,CXDC  ,Q            ,       12625,        5400,            0,
02/26/2021,CXDO  ,Q            ,         501,         558,            0,
02/26/2021,CXSE  ,Q            ,        4223,          12,            0,
02/26/2021,CYAN  ,Q            ,          20,         460,            0,
02/26/2021,CYBE  ,Q            ,         677,        6870,            0,
02/26/2021,CYBR  ,Q            ,        4023,       71001,            0,
02/26/2021,CYCC  ,Q            ,        2635,        2979,            0,
02/26/2021,CYCN  ,Q            ,        3042,        8543,            0,
02/26/2021,CYRN  ,Q            ,       11232,       13225,            0,
02/26/2021,CYRX  ,Q            ,        6035,       89782,            0,
02/26/2021,CYTH  ,Q            ,         749,        1626,            0,
02/26/2021,CYTHW ,Q            ,         100,           0,            0,
02/26/2021,CYTK  ,Q            ,        7227,      177216,            0,
02/26/2021,CZNC  ,Q            ,         478,        8190,            0,
02/26/2021,CZR   ,Q            ,       40386,      267616,            0,
02/26/2021,CZWI  ,Q            ,         109,         381,            0,
02/26/2021,D     ,N            ,           0,         564,            0,
02/26/2021,DADA  ,Q            ,       29160,       97569,            0,
02/26/2021,DAIO  ,Q            ,        1453,        1564,            0,
02/26/2021,DAKT  ,Q            ,         520,       33811,            0,
02/26/2021,DAL   ,N            ,         100,         436,            0,
02/26/2021,DALI  ,Q            ,           1,           1,            0,
02/26/2021,DARE  ,Q            ,       10659,        4774,            0,
02/26/2021,DASH  ,N            ,          24,        1148,            0,
02/26/2021,DAX   ,Q            ,         500,           3,            0,
02/26/2021,DBDR  ,Q            ,          20,           0,            0,
02/26/2021,DBTX  ,Q            ,        1333,        1028,            0,
02/26/2021,DBVT  ,Q            ,        1595,         650,            0,
02/26/2021,DBX   ,Q            ,       57878,      816489,            0,
02/26/2021,DCBO  ,Q            ,        1417,        3165,            0,
02/26/2021,DCOM  ,Q            ,        1837,       87812,            0,
02/26/2021,DCOMP ,Q            ,         201,       42210,            0,
02/26/2021,DCPH  ,Q            ,        2768,       75174,            0,
02/26/2021,DCRB  ,Q            ,        6595,        4703,            0,
02/26/2021,DCRBU ,Q            ,         210,         282,            0,
02/26/2021,DCRBW ,Q            ,         450,           0,            0,
02/26/2021,DCRNU ,Q            ,         279,         506,            0,
02/26/2021,DCT   ,Q            ,        4630,       55396,            0,
02/26/2021,DCTH  ,Q            ,         388,        2170,            0,
02/26/2021,DD    ,N            ,           0,         573,            0,
02/26/2021,DDD   ,N            ,          32,           0,            0,
02/26/2021,DDIV  ,Q            ,          24,           0,            0,
02/26/2021,DDMX  ,Q            ,           1,           1,            0,
02/26/2021,DDMXU ,Q            ,          50,           1,            0,
02/26/2021,DDOG  ,Q            ,       39879,      870514,            0,
02/26/2021,DE    ,N            ,           0,         114,            0,
02/26/2021,DENN  ,Q            ,        6616,      127139,            0,
02/26/2021,DFFN  ,Q            ,       48768,        9865,            0,
02/26/2021,DFH   ,Q            ,        1679,        8359,            0,
02/26/2021,DFHT  ,Q            ,         500,        2658,            0,
02/26/2021,DFHTU ,Q            ,          90,           2,            0,
02/26/2021,DFNL  ,Q            ,        2023,           6,            0,
02/26/2021,DFPH  ,Q            ,           1,         114,            0,
02/26/2021,DFPHW ,Q            ,         104,           0,            0,
02/26/2021,DFS   ,N            ,           0,          94,            0,
02/26/2021,DFVS  ,Z            ,         200,           0,            0,
02/26/2021,DG    ,N            ,           0,          50,            0,
02/26/2021,DGICA ,Q            ,         462,       45016,            0,
02/26/2021,DGICB ,Q            ,           1,           0,            0,
02/26/2021,DGII  ,Q            ,        1680,       44517,            0,
02/26/2021,DGLY  ,Q            ,       34143,       11246,            0,
02/26/2021,DGNS  ,Q            ,        2596,         418,            0,
02/26/2021,DGRE  ,Q            ,         423,           2,            0,
02/26/2021,DGRS  ,Q            ,         408,          27,            0,
02/26/2021,DGRW  ,Q            ,        2863,         335,            0,
02/26/2021,DGX   ,N            ,           0,          35,            0,
02/26/2021,DHC   ,Q            ,        5420,      480792,            0,
02/26/2021,DHCNI ,Q            ,        3699,      193983,            0,
02/26/2021,DHCNL ,Q            ,        1000,        2652,            0,
02/26/2021,DHHCU ,Q            ,         200,         100,            0,
02/26/2021,DHI   ,N            ,           0,          38,            0,
02/26/2021,DHIL  ,Q            ,         177,        3015,            0,
02/26/2021,DHR   ,N            ,           0,         231,            0,
02/26/2021,DHY   ,A            ,        1300,           0,            0,
02/26/2021,DINT  ,Q            ,         259,         300,            0,
02/26/2021,DIOD  ,Q            ,        2183,       79611,            0,
02/26/2021,DIS   ,N            ,          10,         167,            0,
02/26/2021,DISCA ,Q            ,       57807,      872438,            0,
02/26/2021,DISCB ,Q            ,          54,          54,            0,
02/26/2021,DISCK ,Q            ,       14203,     1289798,            0,
02/26/2021,DISH  ,Q            ,       17124,      413157,            0,
02/26/2021,DJCO  ,Q            ,         213,         609,            0,
02/26/2021,DKNG  ,Q            ,      170925,      405766,            0,
02/26/2021,DLCAU ,Q            ,          15,           0,            0,
02/26/2021,DLHC  ,Q            ,         343,         427,            0,
02/26/2021,DLNG-A,N            ,         615,           0,            0,
02/26/2021,DLPN  ,Q            ,         694,         816,            0,
02/26/2021,DLR   ,N            ,           0,           4,            0,
02/26/2021,DLTH  ,Q            ,        1776,       30995,            0,
02/26/2021,DLTR  ,Q            ,       17631,      373248,            0,
02/26/2021,DMAC  ,Q            ,         738,        2696,            0,
02/26/2021,DMLP  ,Q            ,         772,         507,            0,
02/26/2021,DMRC  ,Q            ,        1438,       25996,            0,
02/26/2021,DMTK  ,Q            ,        7132,       15462,            0,
02/26/2021,DMXF  ,Q            ,           2,           2,            0,
02/26/2021,DNLI  ,Q            ,        9661,      114076,            0,
02/26/2021,DNMR  ,N            ,          10,           0,            0,
02/26/2021,DOCU  ,Q            ,       63384,      244437,            0,
02/26/2021,DOGZ  ,Q            ,        5839,        2400,            0,
02/26/2021,DOMO  ,Q            ,        4262,       45817,            0,
02/26/2021,DOOO  ,Q            ,         279,        2573,            0,
02/26/2021,DORM  ,Q            ,         865,       38455,            0,
02/26/2021,DOV   ,N            ,           0,           8,            0,
02/26/2021,DOW   ,N            ,           0,         160,            0,
02/26/2021,DOX   ,Q            ,        6416,      123085,            0,
02/26/2021,DOYU  ,Q            ,       26337,      426303,            0,
02/26/2021,DPW   ,A            ,         160,           0,            0,
02/26/2021,DPZ   ,N            ,           0,           8,            0,
02/26/2021,DRE   ,N            ,           0,         208,            0,
02/26/2021,DRI   ,N            ,           0,           3,            0,
02/26/2021,DRIO  ,Q            ,         914,        1971,            0,
02/26/2021,DRIV  ,Q            ,       51907,        2549,            0,
02/26/2021,DRNA  ,Q            ,        8487,      215249,            0,
02/26/2021,DRRX  ,Q            ,       10325,      228727,            0,
02/26/2021,DRTT  ,Q            ,       17289,        5681,            0,
02/26/2021,DRVN  ,Q            ,        6447,       10361,            0,
02/26/2021,DSAC  ,Q            ,        2004,         500,            0,
02/26/2021,DSACU ,Q            ,           1,           7,            0,
02/26/2021,DSGX  ,Q            ,        1899,        2632,            0,
02/26/2021,DSKE  ,Q            ,        1035,       25947,            0,
02/26/2021,DSKEW ,Q            ,           1,           0,            0,
02/26/2021,DSP   ,Q            ,        3569,        6049,            0,
02/26/2021,DSPG  ,Q            ,         886,       32450,            0,
02/26/2021,DSWL  ,Q            ,        3971,         260,            0,
02/26/2021,DTE   ,N            ,           0,          15,            0,
02/26/2021,DTEA  ,Q            ,        1690,        3297,            0,
02/26/2021,DTIL  ,Q            ,       11864,      103792,            0,
02/26/2021,DTSS  ,Q            ,        3533,         582,            0,
02/26/2021,DUK   ,N            ,           0,          48,            0,
02/26/2021,DUNE  ,Q            ,         700,           0,            0,
02/26/2021,DUNEU ,Q            ,         283,           0,            0,
02/26/2021,DUO   ,Q            ,        1199,        1210,            0,
02/26/2021,DUOT  ,Q            ,         641,          94,            0,
02/26/2021,DUSA  ,Q            ,         250,         300,            0,
02/26/2021,DVA   ,N            ,           0,         118,            0,
02/26/2021,DVAX  ,Q            ,       87210,      266224,            0,
02/26/2021,DVLU  ,Q            ,         121,           1,            0,
02/26/2021,DVN   ,N            ,           0,         206,            0,
02/26/2021,DVOL  ,Q            ,           7,           0,            0,
02/26/2021,DVY   ,Q            ,       15849,       55700,            0,
02/26/2021,DWAS  ,Q            ,         419,         152,            0,
02/26/2021,DWAW  ,Q            ,          32,           0,            0,
02/26/2021,DWCR  ,Q            ,           1,           0,            0,
02/26/2021,DWEQ  ,Q            ,          38,           2,            0,
02/26/2021,DWFI  ,Q            ,         742,           1,            0,
02/26/2021,DWLD  ,Q            ,        3085,           2,            0,
02/26/2021,DWMC  ,Q            ,         137,           1,            0,
02/26/2021,DWSH  ,Q            ,         301,          89,            0,
02/26/2021,DWSN  ,Q            ,        4824,        2203,            0,
02/26/2021,DXC   ,N            ,           0,          74,            0,
02/26/2021,DXCM  ,Q            ,        5808,      129161,            0,
02/26/2021,DXJS  ,Q            ,          25,           1,            0,
02/26/2021,DXPE  ,Q            ,         485,       21197,            0,
02/26/2021,DXYN  ,Q            ,         579,         898,            0,
02/26/2021,DYAI  ,Q            ,        1061,       17014,            0,
02/26/2021,DYN   ,Q            ,         854,       11020,            0,
02/26/2021,DYNT  ,Q            ,       68531,        7136,            0,
02/26/2021,DZSI  ,Q            ,        1174,       10589,            0,
02/26/2021,EA    ,Q            ,       32634,      558471,            0,
02/26/2021,EACPU ,Q            ,          92,          35,            0,
02/26/2021,EAD   ,A            ,        5604,           0,            0,
02/26/2021,EAR   ,Q            ,        1078,       14318,            0,
02/26/2021,EARS  ,Q            ,       11539,        2106,            0,
02/26/2021,EAST  ,Q            ,        1867,        3048,            0,
02/26/2021,EBAY  ,Q            ,       74244,     2316972,            0,
02/26/2021,EBAYL ,Q            ,        1000,      146684,            0,
02/26/2021,EBC   ,Q            ,        2387,      155889,            0,
02/26/2021,EBIX  ,Q            ,        7395,       50603,            0,
02/26/2021,EBIZ  ,Q            ,        5344,         100,            0,
02/26/2021,EBMT  ,Q            ,         140,        3999,            0,
02/26/2021,EBON  ,Q            ,       68073,      825060,            0,
02/26/2021,EBSB  ,Q            ,         506,       59204,            0,
02/26/2021,EBTC  ,Q            ,         471,        4899,            0,
02/26/2021,ECHO  ,Q            ,         774,       63844,            0,
02/26/2021,ECL   ,N            ,           0,         139,            0,
02/26/2021,ECOL  ,Q            ,        2007,       51832,            0,
02/26/2021,ECOR  ,Q            ,       28938,        5732,            0,
02/26/2021,ECPG  ,Q            ,        5324,       89709,            0,
02/26/2021,ED    ,N            ,           0,         239,            0,
02/26/2021,EDAP  ,Q            ,        4609,        1445,            0,
02/26/2021,EDIT  ,Q            ,       24511,      182137,            0,
02/26/2021,EDOC  ,Q            ,       33886,        1296,            0,
02/26/2021,EDRY  ,Q            ,         439,          73,            0,
02/26/2021,EDSA  ,Q            ,       14166,        5332,            0,
02/26/2021,EDTK  ,Q            ,        1009,         197,            0,
02/26/2021,EDTX  ,Q            ,           1,          70,            0,
02/26/2021,EDTXW ,Q            ,          99,           0,            0,
02/26/2021,EDU   ,N            ,           6,           0,            0,
02/26/2021,EDUC  ,Q            ,          87,         262,            0,
02/26/2021,EDUT  ,Q            ,           5,           0,            0,
02/26/2021,EEFT  ,Q            ,        1271,       39168,            0,
02/26/2021,EEMA  ,Q            ,        2348,         567,            0,
02/26/2021,EFAS  ,Q            ,          19,           2,            0,
02/26/2021,EFOI  ,Q            ,        3082,        3951,            0,
02/26/2021,EFSC  ,Q            ,         678,       65424,            0,
02/26/2021,EFX   ,N            ,           0,           9,            0,
02/26/2021,EGAN  ,Q            ,        2468,      186320,            0,
02/26/2021,EGBN  ,Q            ,        1007,       46737,            0,
02/26/2021,EGHT  ,N            ,           0,          32,            0,
02/26/2021,EGLE  ,Q            ,         760,        4649,            0,
02/26/2021,EGOV  ,Q            ,        5837,      121364,            0,
02/26/2021,EGRX  ,Q            ,         374,       51525,            0,
02/26/2021,EH    ,Q            ,       31990,       13154,            0,
02/26/2021,EHTH  ,Q            ,       10008,      167358,            0,
02/26/2021,EIGR  ,Q            ,        2873,       15325,            0,
02/26/2021,EIX   ,N            ,           0,         149,            0,
02/26/2021,EJFAU ,Q            ,        2389,           0,            0,
02/26/2021,EKSO  ,Q            ,        6930,        5594,            0,
02/26/2021,EL    ,N            ,           0,          64,            0,
02/26/2021,ELDN  ,Q            ,        1165,         154,            0,
02/26/2021,ELOX  ,Q            ,         288,       21235,            0,
02/26/2021,ELSE  ,Q            ,         989,         676,            0,
02/26/2021,ELTK  ,Q            ,         365,           3,            0,
02/26/2021,ELYS  ,Q            ,        7078,        2129,            0,
02/26/2021,EMAN  ,A            ,         400,           0,            0,
02/26/2021,EMB   ,Q            ,       13292,      900046,            0,
02/26/2021,EMCB  ,Q            ,          16,         147,            0,
02/26/2021,EMCF  ,Q            ,         284,         131,            0,
02/26/2021,EMIF  ,Q            ,          91,           1,            0,
02/26/2021,EMKR  ,Q            ,        6436,       10302,            0,
02/26/2021,EML   ,Q            ,           1,        2383,            0,
02/26/2021,EMN   ,N            ,           0,           8,            0,
02/26/2021,EMR   ,N            ,           0,          76,            0,
02/26/2021,EMXC  ,Q            ,         631,           4,            0,
02/26/2021,EMXF  ,Q            ,           1,           1,            0,
02/26/2021,ENB   ,N            ,         600,           0,            0,
02/26/2021,ENDP  ,Q            ,       74855,      468566,            0,
02/26/2021,ENFAU ,Q            ,         143,           0,            0,
02/26/2021,ENG   ,Q            ,        6554,       10614,            0,
02/26/2021,ENLV  ,Q            ,        4460,        2193,            0,
02/26/2021,ENNVU ,Q            ,           0,         183,            0,
02/26/2021,ENOB  ,Q            ,         150,        3752,            0,
02/26/2021,ENPH  ,Q            ,       43529,      224443,            0,
02/26/2021,ENSG  ,Q            ,        2688,       82703,            0,
02/26/2021,ENSV  ,A            ,           0,          34,            0,
02/26/2021,ENTA  ,Q            ,        6809,       37525,            0,
02/26/2021,ENTG  ,Q            ,        8272,      187700,            0,
02/26/2021,ENTX  ,Q            ,        4678,        1604,            0,
02/26/2021,ENVB  ,Q            ,        4305,        2390,            0,
02/26/2021,ENVIU ,Q            ,         127,        1300,            0,
02/26/2021,ENZL  ,Q            ,         516,         964,            0,
02/26/2021,EOG   ,N            ,           0,         187,            0,
02/26/2021,EOLS  ,Q            ,       16272,       25856,            0,
02/26/2021,EOSE  ,Q            ,        3894,       19835,            0,
02/26/2021,EPAY  ,Q            ,        1253,      102880,            0,
02/26/2021,EPHYU ,Q            ,        2753,           0,            0,
02/26/2021,EPIX  ,Q            ,        2757,       12214,            0,
02/26/2021,EPM   ,A            ,        1050,           0,            0,
02/26/2021,EPSN  ,Q            ,          85,         692,            0,
02/26/2021,EPZM  ,Q            ,        8036,      165986,            0,
02/26/2021,EQ    ,Q            ,        9731,        9228,            0,
02/26/2021,EQBK  ,Q            ,          74,        9880,            0,
02/26/2021,EQIX  ,Q            ,        7932,      117823,            0,
02/26/2021,EQOS  ,Q            ,        8845,        3540,            0,
02/26/2021,EQOSW ,Q            ,        1328,           0,            0,
02/26/2021,EQR   ,N            ,           0,          80,            0,
02/26/2021,EQRR  ,Q            ,         112,           0,            0,
02/26/2021,ERES  ,Q            ,          34,        2172,            0,
02/26/2021,ERIC  ,Q            ,       47070,       69604,            0,
02/26/2021,ERIE  ,Q            ,         315,       26783,            0,
02/26/2021,ERII  ,Q            ,        7970,       45716,            0,
02/26/2021,ERYP  ,Q            ,         100,          52,            0,
02/26/2021,ES    ,N            ,           0,          29,            0,
02/26/2021,ESBK  ,Q            ,         201,         109,            0,
02/26/2021,ESCA  ,Q            ,         396,        6230,            0,
02/26/2021,ESEA  ,Q            ,         695,         100,            0,
02/26/2021,ESGD  ,Q            ,        1275,        1729,            0,
02/26/2021,ESGE  ,Q            ,        5035,        1698,            0,
02/26/2021,ESGR  ,Q            ,         245,       12849,            0,
02/26/2021,ESGRO ,Q            ,          78,         157,            0,
02/26/2021,ESGRP ,Q            ,         477,        1895,            0,
02/26/2021,ESGU  ,Q            ,        3311,        7836,            0,
02/26/2021,ESLT  ,Q            ,          91,         992,            0,
02/26/2021,ESPO  ,Q            ,        7317,          10,            0,
02/26/2021,ESPR  ,Q            ,        3239,      144040,            0,
02/26/2021,ESQ   ,Q            ,         102,        5560,            0,
02/26/2021,ESS   ,N            ,           0,           2,            0,
02/26/2021,ESSA  ,Q            ,          67,        5734,            0,
02/26/2021,ESSC  ,Q            ,        1234,         104,            0,
02/26/2021,ESSCR ,Q            ,           0,          30,            0,
02/26/2021,ESSCW ,Q            ,           0,         600,            0,
02/26/2021,ESTA  ,Q            ,         705,         724,            0,
02/26/2021,ESTC  ,N            ,          40,           0,            0,
02/26/2021,ESXB  ,Q            ,         271,       11827,            0,
02/26/2021,ET    ,N            ,           7,           0,            0,
02/26/2021,ETAC  ,Q            ,        1746,        4664,            0,
02/26/2021,ETACU ,Q            ,           3,           8,            0,
02/26/2021,ETACW ,Q            ,        1500,           0,            0,
02/26/2021,ETN   ,N            ,           0,          87,            0,
02/26/2021,ETNB  ,Q            ,         622,       13992,            0,
02/26/2021,ETON  ,Q            ,         841,       11382,            0,
02/26/2021,ETR   ,N            ,           4,          94,            0,
02/26/2021,ETSY  ,Q            ,       85534,      388237,            0,
02/26/2021,ETTX  ,Q            ,        7413,        5528,            0,
02/26/2021,EUCR  ,Q            ,          72,          48,            0,
02/26/2021,EUFN  ,Q            ,        3862,        1831,            0,
02/26/2021,EUSGU ,Q            ,         939,         442,            0,
02/26/2021,EVAX  ,Q            ,         331,           9,            0,
02/26/2021,EVBG  ,Q            ,        2409,       46693,            0,
02/26/2021,EVER  ,Q            ,        6790,       32763,            0,
02/26/2021,EVFM  ,Q            ,       24343,       70333,            0,
02/26/2021,EVGN  ,Q            ,       18560,       10677,            0,
02/26/2021,EVK   ,Q            ,        2171,        1027,            0,
02/26/2021,EVLO  ,Q            ,        1454,       68105,            0,
02/26/2021,EVOJU ,Q            ,          96,           0,            0,
02/26/2021,EVOK  ,Q            ,        4574,        3407,            0,
02/26/2021,EVOL  ,Q            ,          78,        2003,            0,
02/26/2021,EVOP  ,Q            ,        2592,       73579,            0,
02/26/2021,EVRG  ,N            ,           0,          74,            0,
02/26/2021,EW    ,N            ,           0,          98,            0,
02/26/2021,EWBC  ,Q            ,        4568,      135889,            0,
02/26/2021,EWJE  ,Q            ,          20,           0,            0,
