Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/17/2014,CZNC  ,             ,        2207,        1061,            0,
04/17/2014,CZR   ,             ,        9497,       14968,            0,
04/17/2014,CZWI  ,             ,         100,           0,            0,
04/17/2014,DAEG  ,             ,           0,         200,            0,
04/17/2014,DAIO  ,             ,        1351,           0,            0,
04/17/2014,DAKT  ,             ,        6100,        3490,            0,
04/17/2014,DARA  ,             ,         100,        1600,            0,
04/17/2014,DATE  ,             ,        1400,         200,            0,
04/17/2014,DAVE  ,             ,         525,         730,            0,
04/17/2014,DBA   ,             ,         701,           0,            0,
04/17/2014,DCIN  ,             ,        4000,        8751,            0,
04/17/2014,DCIX  ,             ,        1040,           0,            0,
04/17/2014,DCOM  ,             ,        7002,        3090,            0,
04/17/2014,DCTH  ,             ,         586,        2061,            0,
04/17/2014,DDD   ,             ,           0,         461,            0,
04/17/2014,DECK  ,             ,        2465,       11558,            0,
04/17/2014,DENN  ,             ,       15748,        7724,            0,
04/17/2014,DEPO  ,             ,       11594,        8798,            0,
04/17/2014,DEST  ,             ,        2684,        2281,            0,
04/17/2014,DFRG  ,             ,        2926,        2904,            0,
04/17/2014,DFZ   ,             ,        1757,         806,            0,
04/17/2014,DGAS  ,             ,        1664,         618,            0,
04/17/2014,DGICA ,             ,        1160,         740,            0,
04/17/2014,DGII  ,             ,        6647,        2269,            0,
04/17/2014,DGLD  ,             ,        1500,           0,            0,
04/17/2014,DGLY  ,             ,          14,           0,            0,
04/17/2014,DGRE  ,             ,          20,           0,            0,
04/17/2014,DGRS  ,             ,        3767,         200,            0,
04/17/2014,DGRW  ,             ,         507,           0,            0,
04/17/2014,DHIL  ,             ,        1062,         280,            0,
04/17/2014,DHRM  ,             ,         200,         400,            0,
04/17/2014,DIOD  ,             ,        7001,        9263,            0,
04/17/2014,DISCA ,             ,      111118,       42786,            0,
04/17/2014,DISCK ,             ,         513,        7568,            0,
04/17/2014,DISH  ,             ,       52799,      100149,            0,
04/17/2014,DJCO  ,             ,         128,          15,            0,
04/17/2014,DLIA  ,             ,        4800,        2500,            0,
04/17/2014,DLLR  ,             ,        9690,       11028,            0,
04/17/2014,DLNG  ,             ,         600,           0,            0,
04/17/2014,DLPH  ,             ,          36,           0,            0,
04/17/2014,DLTR  ,             ,       81385,       41268,            0,
04/17/2014,DMLP  ,             ,         800,         301,            0,
04/17/2014,DMND  ,             ,        4213,        5945,            0,
04/17/2014,DMRC  ,             ,        1735,        1380,            0,
04/17/2014,DNDN  ,             ,       35032,       21846,            0,
04/17/2014,DNKN  ,             ,        3598,        8366,            0,
04/17/2014,DORM  ,             ,        6850,       11030,            0,
04/17/2014,DOVR  ,             ,          10,           0,            0,
04/17/2014,DOX   ,             ,        8889,       14139,            0,
04/17/2014,DRAD  ,             ,        2200,        3745,            0,
04/17/2014,DRAM  ,             ,        1401,          17,            0,
04/17/2014,DRIV  ,             ,       13129,        7385,            0,
04/17/2014,DRNA  ,             ,        2307,        2102,            0,
04/17/2014,DRRX  ,             ,         200,       13838,            0,
04/17/2014,DRTX  ,             ,        4803,        1594,            0,
04/17/2014,DRYS  ,             ,       43504,       17261,            0,
04/17/2014,DSCI  ,             ,        4126,        4899,            0,
04/17/2014,DSCO  ,             ,       11258,       12145,            0,
04/17/2014,DSGX  ,             ,           0,         100,            0,
04/17/2014,DSPG  ,             ,        3522,        8066,            0,
04/17/2014,DTLK  ,             ,        4625,        1029,            0,
04/17/2014,DTSI  ,             ,        2768,        2002,            0,
04/17/2014,DTV   ,             ,      208338,      142969,            0,
04/17/2014,DVAX  ,             ,       50993,       13592,            0,
04/17/2014,DVCR  ,             ,          20,           0,            0,
04/17/2014,DWA   ,             ,        5723,       17764,            0,
04/17/2014,DWCH  ,             ,        2162,        2218,            0,
04/17/2014,DWRE  ,             ,           0,          54,            0,
04/17/2014,DWSN  ,             ,        1773,         548,            0,
04/17/2014,DXCM  ,             ,       13269,        9774,            0,
04/17/2014,DXGE  ,             ,         100,           0,            0,
04/17/2014,DXJS  ,             ,          10,           0,            0,
04/17/2014,DXLG  ,             ,        6984,        5640,            0,
04/17/2014,DXM   ,             ,        3204,        6233,            0,
04/17/2014,DXPE  ,             ,        1736,        4945,            0,
04/17/2014,DXYN  ,             ,         590,        1716,            0,
04/17/2014,DYAX  ,             ,       45957,       19519,            0,
04/17/2014,DYSL  ,             ,        2315,         400,            0,
04/17/2014,EA    ,             ,      120727,       54294,            0,
04/17/2014,EAC   ,             ,         720,         232,            0,
04/17/2014,EBAY  ,             ,      513270,      419745,            0,
04/17/2014,EBIO  ,             ,        3522,        2700,            0,
04/17/2014,EBIX  ,             ,        9114,        5381,            0,
04/17/2014,EBSB  ,             ,        1508,        1789,            0,
04/17/2014,EBTC  ,             ,        1154,         550,            0,
04/17/2014,ECHO  ,             ,        4180,        4776,            0,
04/17/2014,ECOL  ,             ,        4284,       21705,            0,
04/17/2014,ECPG  ,             ,        5259,       11256,            0,
04/17/2014,ECTE  ,             ,         645,       10784,            0,
04/17/2014,ECYT  ,             ,       14234,        7632,            0,
04/17/2014,EDAP  ,             ,         700,           0,            0,
04/17/2014,EDGW  ,             ,        2670,        1118,            0,
04/17/2014,EDMC  ,             ,        6986,        1961,            0,
04/17/2014,EDS   ,             ,           0,        3000,            0,
04/17/2014,EEFT  ,             ,       13468,        7426,            0,
04/17/2014,EEM   ,             ,        2229,           0,            0,
04/17/2014,EFII  ,             ,       18365,       31051,            0,
04/17/2014,EFSC  ,             ,        3210,         740,            0,
04/17/2014,EFUT  ,             ,        1000,           0,            0,
04/17/2014,EFX   ,             ,           0,          44,            0,
04/17/2014,EGAN  ,             ,        4975,        6212,            0,
04/17/2014,EGBN  ,             ,        4172,        2658,            0,
04/17/2014,EGHT  ,             ,       16734,       24102,            0,
04/17/2014,EGLE  ,             ,        6809,        1800,            0,
04/17/2014,EGLT  ,             ,        1074,        5018,            0,
04/17/2014,EGO   ,             ,         600,           0,            0,
04/17/2014,EGOV  ,             ,       11399,       12532,            0,
04/17/2014,EGRX  ,             ,        1383,        6582,            0,
04/17/2014,EHTH  ,             ,        8905,        7067,            0,
04/17/2014,EIGI  ,             ,        3967,        4802,            0,
04/17/2014,EIM   ,             ,         330,           0,            0,
04/17/2014,EIX   ,             ,         200,          49,            0,
04/17/2014,ELGX  ,             ,       10652,        8876,            0,
04/17/2014,ELNK  ,             ,       25862,       24401,            0,
04/17/2014,ELON  ,             ,        2350,        9110,            0,
04/17/2014,ELOS  ,             ,         390,        3675,            0,
04/17/2014,ELRC  ,             ,        4954,        2392,            0,
04/17/2014,ELSE  ,             ,           9,           0,            0,
04/17/2014,ELTK  ,             ,         100,           0,            0,
04/17/2014,EMCB  ,             ,         200,         114,            0,
04/17/2014,EMCG  ,             ,           1,           0,            0,
04/17/2014,EMCI  ,             ,         889,         863,            0,
04/17/2014,EMES  ,             ,           0,          41,            0,
04/17/2014,EMHY  ,             ,          81,           0,            0,
04/17/2014,EMIF  ,             ,           0,          94,            0,
04/17/2014,EMKR  ,             ,         100,          84,            0,
04/17/2014,EMMS  ,             ,       10869,        4848,            0,
04/17/2014,ENDP  ,             ,       13508,       90525,            0,
04/17/2014,ENG   ,             ,          66,          66,            0,
04/17/2014,ENMD  ,             ,         100,           0,            0,
04/17/2014,ENOC  ,             ,       10863,        9385,            0,
04/17/2014,ENPH  ,             ,        3407,         985,            0,
04/17/2014,ENSG  ,             ,        3794,        1806,            0,
04/17/2014,ENT   ,             ,        6071,       17416,            0,
04/17/2014,ENTA  ,             ,        1740,        1478,            0,
04/17/2014,ENTG  ,             ,       25858,        8364,            0,
04/17/2014,ENTR  ,             ,       15986,       14499,            0,
04/17/2014,ENVI  ,             ,         110,           0,            0,
04/17/2014,ENZN  ,             ,       12466,        6743,            0,
04/17/2014,ENZY  ,             ,        5162,         217,            0,
04/17/2014,EONC  ,             ,        1095,           0,            0,
04/17/2014,EOPN  ,             ,        3883,        5044,            0,
04/17/2014,EPAY  ,             ,        8702,        8717,            0,
04/17/2014,EPD   ,             ,           0,          41,            0,
04/17/2014,EPI   ,             ,           0,       23200,            0,
04/17/2014,EPIQ  ,             ,        6610,        5689,            0,
04/17/2014,EPZM  ,             ,        2341,         698,            0,
04/17/2014,EQIX  ,             ,       18229,       24869,            0,
04/17/2014,ERIC  ,             ,        9800,       47011,            0,
04/17/2014,ERIE  ,             ,         121,        1744,            0,
04/17/2014,ERII  ,             ,       10245,        2258,            0,
04/17/2014,EROC  ,             ,       12764,       14109,            0,
04/17/2014,ERS   ,             ,        1050,           0,            0,
04/17/2014,ESBF  ,             ,        2069,         798,            0,
04/17/2014,ESCA  ,             ,         257,        1612,            0,
04/17/2014,ESEA  ,             ,           0,         200,            0,
04/17/2014,ESGR  ,             ,        1502,         838,            0,
04/17/2014,ESIO  ,             ,        4175,        5584,            0,
04/17/2014,ESLT  ,             ,         405,         278,            0,
04/17/2014,ESMC  ,             ,           0,         100,            0,
04/17/2014,ESPR  ,             ,        1004,         689,            0,
04/17/2014,ESRX  ,             ,      329302,      249629,            0,
04/17/2014,ESSA  ,             ,        1477,        1150,            0,
04/17/2014,ETFC  ,             ,      115292,       91487,            0,
04/17/2014,ETRM  ,             ,        8440,        7261,            0,
04/17/2014,EUFN  ,             ,        8566,           0,            0,
04/17/2014,EVEP  ,             ,         870,        3110,            0,
04/17/2014,EVOK  ,             ,        1100,           0,            0,
04/17/2014,EVOL  ,             ,        1000,         168,            0,
04/17/2014,EVRY  ,             ,        2248,        1191,            0,
04/17/2014,EW    ,             ,         100,           0,            0,
04/17/2014,EWBC  ,             ,        9870,       54527,            0,
04/17/2014,EWC   ,             ,           0,         200,            0,
04/17/2014,EWG   ,             ,           0,        5700,            0,
04/17/2014,EXA   ,             ,           0,        2630,            0,
04/17/2014,EXAC  ,             ,        1518,        1493,            0,
04/17/2014,EXAS  ,             ,       13693,      249424,            0,
04/17/2014,EXEL  ,             ,       66967,       22040,            0,
04/17/2014,EXG   ,             ,         100,           0,            0,
04/17/2014,EXLP  ,             ,        1386,        2932,            0,
04/17/2014,EXLS  ,             ,        6253,        4369,            0,
04/17/2014,EXPD  ,             ,       95967,       55360,            0,
04/17/2014,EXPE  ,             ,       59377,       46681,            0,
04/17/2014,EXPO  ,             ,        2237,        1480,            0,
04/17/2014,EXTR  ,             ,       31713,       12863,            0,
04/17/2014,EXXI  ,             ,       22842,       20192,            0,
04/17/2014,EZCH  ,             ,        1324,         602,            0,
04/17/2014,EZPW  ,             ,       13872,       12022,            0,
04/17/2014,FALC  ,             ,         500,        3689,            0,
04/17/2014,FANG  ,             ,        7230,        4037,            0,
04/17/2014,FARM  ,             ,        1170,        2193,            0,
04/17/2014,FARO  ,             ,        2810,        3160,            0,
04/17/2014,FAS   ,             ,         389,       33000,            0,
04/17/2014,FAST  ,             ,      125200,      116093,            0,
04/17/2014,FATE  ,             ,         500,         400,            0,
04/17/2014,FB    ,             ,      842795,      411405,            0,
04/17/2014,FBIZ  ,             ,           0,         725,            0,
04/17/2014,FBMI  ,             ,          17,         500,            0,
04/17/2014,FBNC  ,             ,        3823,         437,            0,
04/17/2014,FBNK  ,             ,        2661,        1280,            0,
04/17/2014,FBRC  ,             ,        1943,        2257,            0,
04/17/2014,FBT   ,             ,         493,           0,            0,
04/17/2014,FCBC  ,             ,        2661,         755,            0,
04/17/2014,FCEL  ,             ,       91035,       36918,            0,
04/17/2014,FCFS  ,             ,        9279,       16743,            0,
04/17/2014,FCNCA ,             ,          88,         399,            0,
04/17/2014,FCS   ,             ,        4742,       99088,            0,
04/17/2014,FCTY  ,             ,          24,           0,            0,
04/17/2014,FDEF  ,             ,        1508,        1271,            0,
04/17/2014,FDML  ,             ,        4427,        4586,            0,
04/17/2014,FDUS  ,             ,        3423,         449,            0,
04/17/2014,FEIC  ,             ,        8115,        9120,            0,
04/17/2014,FELE  ,             ,        8416,        7122,            0,
04/17/2014,FENG  ,             ,         100,           0,            0,
04/17/2014,FES   ,             ,         625,           0,            0,
04/17/2014,FEYE  ,             ,       19285,       19484,            0,
04/17/2014,FEZ   ,             ,        2061,           0,            0,
04/17/2014,FFBC  ,             ,       18836,       14826,            0,
04/17/2014,FFBH  ,             ,         469,         147,            0,
04/17/2014,FFIC  ,             ,        5415,        1801,            0,
04/17/2014,FFIN  ,             ,        5300,       10406,            0,
04/17/2014,FFIV  ,             ,       33078,       30274,            0,
04/17/2014,FFKT  ,             ,        1759,        1429,            0,
04/17/2014,FFNW  ,             ,        8025,        2737,            0,
04/17/2014,FHCO  ,             ,        4367,         515,            0,
04/17/2014,FIBK  ,             ,        5436,        7326,            0,
04/17/2014,FINL  ,             ,        9709,        8804,            0,
04/17/2014,FISH  ,             ,        1000,           0,            0,
04/17/2014,FISI  ,             ,        2188,        1244,            0,
04/17/2014,FISV  ,             ,      108748,       64797,            0,
04/17/2014,FITB  ,             ,      309314,      278926,            0,
04/17/2014,FITBI ,             ,         292,       34599,            0,
04/17/2014,FIVE  ,             ,        7009,        8507,            0,
04/17/2014,FIVN  ,             ,         200,         994,            0,
04/17/2014,FIZZ  ,             ,        2039,        1526,            0,
04/17/2014,FLDM  ,             ,        4456,        4582,            0,
04/17/2014,FLEX  ,             ,       16417,       39325,            0,
04/17/2014,FLIC  ,             ,        1266,         494,            0,
04/17/2014,FLIR  ,             ,       40334,       82476,            0,
04/17/2014,FLML  ,             ,        3642,        4183,            0,
04/17/2014,FLWS  ,             ,        8560,        4908,            0,
04/17/2014,FLXN  ,             ,        1208,        1501,            0,
04/17/2014,FLXS  ,             ,        1570,        2088,            0,
04/17/2014,FMBI  ,             ,       17822,       29053,            0,
04/17/2014,FMC   ,             ,           1,           0,            0,
04/17/2014,FMER  ,             ,       33675,       48012,            0,
04/17/2014,FMI   ,             ,        6402,        8405,            0,
04/17/2014,FMNB  ,             ,           0,         485,            0,
04/17/2014,FNFG  ,             ,       22315,       94482,            0,
04/17/2014,FNGN  ,             ,       10588,       14192,            0,
04/17/2014,FNHC  ,             ,        1857,         892,            0,
04/17/2014,FNLC  ,             ,        1502,         869,            0,
04/17/2014,FNSR  ,             ,       59634,       37594,            0,
04/17/2014,FOLD  ,             ,        8298,        3130,            0,
04/17/2014,FONR  ,             ,         960,         400,            0,
04/17/2014,FORD  ,             ,         170,          70,            0,
04/17/2014,FORM  ,             ,       11056,        5027,            0,
04/17/2014,FORR  ,             ,        2309,         950,            0,
04/17/2014,FORTY ,             ,         147,           0,            0,
04/17/2014,FOSL  ,             ,       15160,       23694,            0,
04/17/2014,FOX   ,             ,       15868,       16133,            0,
04/17/2014,FOXA  ,             ,      813696,      345715,            0,
04/17/2014,FOXF  ,             ,        1575,        2154,            0,
04/17/2014,FPRX  ,             ,        3340,        2722,            0,
04/17/2014,FRAN  ,             ,       13557,       31156,            0,
04/17/2014,FRBK  ,             ,           0,        2617,            0,
04/17/2014,FRC   ,             ,           0,          57,            0,
04/17/2014,FRED  ,             ,        6508,        4739,            0,
04/17/2014,FREE  ,             ,        8157,           0,            0,
04/17/2014,FRGI  ,             ,        4291,        4165,            0,
04/17/2014,FRME  ,             ,        5897,        3742,            0,
04/17/2014,FRNK  ,             ,        1726,         315,            0,
04/17/2014,FRP   ,             ,        3489,        1002,            0,
04/17/2014,FSBK  ,             ,         400,           0,            0,
04/17/2014,FSC   ,             ,       32340,       24759,            0,
04/17/2014,FSFR  ,             ,           5,           0,            0,
04/17/2014,FSGI  ,             ,       10909,        3258,            0,
04/17/2014,FSLR  ,             ,       40637,       44121,            0,
04/17/2014,FSRV  ,             ,           0,         427,            0,
04/17/2014,FSTR  ,             ,        2095,        2364,            0,
04/17/2014,FSYS  ,             ,        3357,        3112,            0,
04/17/2014,FTCS  ,             ,          21,           0,            0,
04/17/2014,FTD   ,             ,        3178,        3918,            0,
04/17/2014,FTEK  ,             ,        3549,        3604,            0,
04/17/2014,FTGC  ,             ,         738,          80,            0,
04/17/2014,FTNT  ,             ,       20864,       39730,            0,
04/17/2014,FTR   ,             ,      370095,      304613,            0,
04/17/2014,FTSL  ,             ,         153,           0,            0,
04/17/2014,FUBC  ,             ,        4931,        6637,            0,
04/17/2014,FUEL  ,             ,        4404,        1906,            0,
04/17/2014,FULL  ,             ,        1893,         663,            0,
04/17/2014,FULT  ,             ,        2718,       82354,            0,
04/17/2014,FUND  ,             ,        1905,         100,            0,
04/17/2014,FURX  ,             ,        1500,        1278,            0,
04/17/2014,FV    ,             ,        2706,           0,            0,
04/17/2014,FWLT  ,             ,        2494,       11727,            0,
04/17/2014,FWM   ,             ,        3169,        3055,            0,
04/17/2014,FWRD  ,             ,        4962,        5624,            0,
04/17/2014,FXCB  ,             ,        1957,         598,            0,
04/17/2014,FXEN  ,             ,       20709,       36647,            0,
04/17/2014,GABC  ,             ,        2882,         752,            0,
04/17/2014,GAI   ,             ,         100,           0,            0,
04/17/2014,GAIA  ,             ,           0,        8380,            0,
04/17/2014,GAIN  ,             ,        7359,        1677,            0,
04/17/2014,GALE  ,             ,       46133,       10000,            0,
04/17/2014,GALT  ,             ,        5683,        7275,            0,
04/17/2014,GAME  ,             ,        2050,        7229,            0,
04/17/2014,GARS  ,             ,        1485,         201,            0,
04/17/2014,GASS  ,             ,        2475,         689,            0,
04/17/2014,GBCI  ,             ,       18587,       26351,            0,
04/17/2014,GBDC  ,             ,       20514,       10344,            0,
04/17/2014,GBLI  ,             ,        2674,         805,            0,
04/17/2014,GBNK  ,             ,        2313,        1400,            0,
04/17/2014,GCVRZ ,             ,         378,           0,            0,
04/17/2014,GDOT  ,             ,        5000,           0,            0,
04/17/2014,GE    ,             ,           2,           0,            0,
04/17/2014,GENC  ,             ,           0,         671,            0,
04/17/2014,GENE  ,             ,        3100,           0,            0,
04/17/2014,GEOS  ,             ,        3136,        3046,            0,
04/17/2014,GERN  ,             ,       45282,       34267,            0,
04/17/2014,GEVA  ,             ,        4668,        2515,            0,
04/17/2014,GEVO  ,             ,        7946,       18300,            0,
04/17/2014,GFN   ,             ,           0,        1146,            0,
04/17/2014,GGAL  ,             ,         696,        4192,            0,
04/17/2014,GGB   ,             ,         100,           0,            0,
04/17/2014,GHDX  ,             ,        3405,        3460,            0,
04/17/2014,GIFI  ,             ,        2396,         716,            0,
04/17/2014,GIGM  ,             ,        6060,         200,            0,
04/17/2014,GIII  ,             ,        3424,        9221,            0,
04/17/2014,GILD  ,             ,      749624,     1258454,            0,
04/17/2014,GILT  ,             ,        1059,           0,            0,
04/17/2014,GK    ,             ,        3237,        1789,            0,
04/17/2014,GKNT  ,             ,         925,         430,            0,
04/17/2014,GLAD  ,             ,       11135,        2659,            0,
04/17/2014,GLBS  ,             ,         500,           0,            0,
04/17/2014,GLCH  ,             ,           0,         377,            0,
04/17/2014,GLDC  ,             ,          96,           0,            0,
04/17/2014,GLDD  ,             ,       11249,        7044,            0,
04/17/2014,GLDI  ,             ,        3539,           0,            0,
04/17/2014,GLMD  ,             ,         100,           0,            0,
04/17/2014,GLNG  ,             ,       14387,       11320,            0,
04/17/2014,GLPI  ,             ,        2819,        7306,            0,
04/17/2014,GLPW  ,             ,        3739,        7333,            0,
04/17/2014,GLRE  ,             ,        6347,        5076,            0,
04/17/2014,GLRI  ,             ,         443,           0,            0,
04/17/2014,GLUU  ,             ,       35165,       31188,            0,
04/17/2014,GLW   ,             ,         200,           0,            0,
04/17/2014,GLYC  ,             ,        1427,        1678,            0,
04/17/2014,GMAN  ,             ,        2096,        4348,            0,
04/17/2014,GMCR  ,             ,       63345,       42399,            0,
04/17/2014,GMLP  ,             ,        2675,        7603,            0,
04/17/2014,GNCA  ,             ,         700,        1370,            0,
04/17/2014,GNCMA ,             ,        5478,        5839,            0,
04/17/2014,GNMK  ,             ,        6257,        4663,            0,
04/17/2014,GNTX  ,             ,        8909,       19843,            0,
04/17/2014,GNVC  ,             ,         160,           0,            0,
04/17/2014,GOGO  ,             ,       35760,       12084,            0,
04/17/2014,GOLD  ,             ,       10813,        8283,            0,
04/17/2014,GOMO  ,             ,        1278,        1599,            0,
04/17/2014,GOOD  ,             ,        4277,        1524,            0,
04/17/2014,GOOG  ,             ,      149197,       91387,            0,
04/17/2014,GOOGL ,             ,      158514,       73259,            0,
04/17/2014,GPOR  ,             ,       17309,       72623,            0,
04/17/2014,GPRC  ,             ,           1,           0,            0,
04/17/2014,GPRE  ,             ,       10199,      294834,            0,
04/17/2014,GPS   ,             ,           0,          76,            0,
04/17/2014,GRFS  ,             ,        6079,       12538,            0,
04/17/2014,GRID  ,             ,         370,           0,            0,
04/17/2014,GRIF  ,             ,         555,         378,            0,
04/17/2014,GRMN  ,             ,       69815,       31465,            0,
04/17/2014,GRPN  ,             ,      118217,       92263,            0,
04/17/2014,GS    ,             ,         500,           0,            0,
04/17/2014,GSBC  ,             ,        1621,        1249,            0,
04/17/2014,GSIG  ,             ,        5969,        3242,            0,
04/17/2014,GSIT  ,             ,        3333,        1880,            0,
04/17/2014,GSJK  ,             ,        2187,           0,            0,
04/17/2014,GSM   ,             ,       11610,       16862,            0,
04/17/2014,GSOL  ,             ,        3116,        4160,            0,
04/17/2014,GSVC  ,             ,        4812,        4098,            0,
04/17/2014,GT    ,             ,      138504,      106196,            0,
04/17/2014,GTAT  ,             ,      113412,       56464,            0,
04/17/2014,GTIM  ,             ,         220,           0,            0,
04/17/2014,GTIV  ,             ,        6950,        8072,            0,
04/17/2014,GTLS  ,             ,        5880,        4784,            0,
04/17/2014,GTXI  ,             ,        5714,        4512,            0,
04/17/2014,GUID  ,             ,        2655,        3068,            0,
04/17/2014,GULF  ,             ,         382,           0,            0,
04/17/2014,GURE  ,             ,         700,         200,            0,
04/17/2014,GWPH  ,             ,        3819,         900,            0,
04/17/2014,HA    ,             ,       19197,        9924,            0,
04/17/2014,HAFC  ,             ,       12871,       13757,            0,
04/17/2014,HAIN  ,             ,        9993,        9542,            0,
04/17/2014,HAL   ,             ,        1596,           0,            0,
04/17/2014,HALL  ,             ,        2735,        1747,            0,
04/17/2014,HALO  ,             ,       28456,       22073,            0,
04/17/2014,HART  ,             ,        1536,         840,            0,
04/17/2014,HAS   ,             ,       41699,       48581,            0,
04/17/2014,HAWK  ,             ,       15164,        9952,            0,
04/17/2014,HAWKB ,             ,        6093,       18306,            0,
04/17/2014,HAYN  ,             ,        2063,        1184,            0,
04/17/2014,HBAN  ,             ,      466009,      223792,            0,
04/17/2014,HBANP ,             ,           1,           0,            0,
04/17/2014,HBCP  ,             ,        1045,         868,            0,
04/17/2014,HBHC  ,             ,       24265,       26322,            0,
04/17/2014,HBIO  ,             ,        5474,       10214,            0,
04/17/2014,HBMD  ,             ,         100,           0,            0,
04/17/2014,HBNC  ,             ,        1834,         779,            0,
04/17/2014,HBOS  ,             ,         200,          36,            0,
04/17/2014,HBP   ,             ,         200,        1563,            0,
04/17/2014,HCAP  ,             ,           8,           0,            0,
04/17/2014,HCBK  ,             ,      125109,      216775,            0,
04/17/2014,HCCI  ,             ,        1699,       20892,            0,
04/17/2014,HCKT  ,             ,        4450,        4217,            0,
04/17/2014,HCOM  ,             ,        1726,         554,            0,
04/17/2014,HCSG  ,             ,       14465,       14604,            0,
04/17/2014,HCT   ,             ,       20069,        2700,            0,
04/17/2014,HD    ,             ,       20300,           0,            0,
04/17/2014,HDNG  ,             ,        1974,        2070,            0,
04/17/2014,HDS   ,             ,        2702,        9426,            0,
04/17/2014,HDSN  ,             ,        1190,         100,            0,
04/17/2014,HEAR  ,             ,         340,         465,            0,
04/17/2014,HEES  ,             ,        6689,        6985,            0,
04/17/2014,HELE  ,             ,        5219,        4974,            0,
04/17/2014,HEOP  ,             ,        3559,        1473,            0,
04/17/2014,HERO  ,             ,       41066,       23247,            0,
04/17/2014,HFBC  ,             ,          65,         200,            0,
04/17/2014,HFFC  ,             ,          40,         100,            0,
04/17/2014,HFWA  ,             ,        2418,        1801,            0,
04/17/2014,HGSH  ,             ,           2,           0,            0,
04/17/2014,HIBB  ,             ,        4992,        8305,            0,
04/17/2014,HIFS  ,             ,         202,          91,            0,
04/17/2014,HIIQ  ,             ,         888,        3065,            0,
04/17/2014,HILL  ,             ,        6404,        7815,            0,
04/17/2014,HIMX  ,             ,       36680,       29946,            0,
04/17/2014,HITT  ,             ,        9068,        6224,            0,
04/17/2014,HKTV  ,             ,        2034,           0,            0,
04/17/2014,HLIT  ,             ,       18257,       18243,            0,
04/17/2014,HLSS  ,             ,       20050,       21860,            0,
04/17/2014,HMHC  ,             ,        3947,        3052,            0,
04/17/2014,HMIN  ,             ,         435,        3188,            0,
04/17/2014,HMNF  ,             ,           7,           0,            0,
04/17/2014,HMPR  ,             ,        6719,         722,            0,
04/17/2014,HMST  ,             ,        2076,         900,            0,
04/17/2014,HMSY  ,             ,       24884,       30694,            0,
04/17/2014,HMTV  ,             ,        1484,         529,            0,
04/17/2014,HMY   ,             ,         400,           0,            0,
04/17/2014,HNH   ,             ,         915,         308,            0,
04/17/2014,HNRG  ,             ,        2917,        1453,            0,
04/17/2014,HNSN  ,             ,        1326,        1300,            0,
04/17/2014,HNT   ,             ,         200,           0,            0,
04/17/2014,HOFT  ,             ,        1844,        2503,            0,
04/17/2014,HOLI  ,             ,        2527,        2548,            0,
04/17/2014,HOLX  ,             ,       10322,       46508,            0,
04/17/2014,HOMB  ,             ,        7466,       20041,            0,
04/17/2014,HOME  ,             ,        2306,         595,            0,
04/17/2014,HOTR  ,             ,        1000,         200,            0,
04/17/2014,HOVNP ,             ,        1000,           0,            0,
04/17/2014,HPJ   ,             ,        6069,        5218,            0,
04/17/2014,HPTX  ,             ,        1407,        1088,            0,
04/17/2014,HRB   ,             ,         200,           0,            0,
04/17/2014,HRTX  ,             ,         829,        1071,            0,
04/17/2014,HRZN  ,             ,        2599,         341,            0,
04/17/2014,HSIC  ,             ,       18062,       18448,            0,
04/17/2014,HSII  ,             ,        3642,         929,            0,
04/17/2014,HSKA  ,             ,         364,         600,            0,
04/17/2014,HSNI  ,             ,        6483,       12515,            0,
04/17/2014,HSOL  ,             ,        7774,        2038,            0,
04/17/2014,HSON  ,             ,         190,         500,            0,
04/17/2014,HSTM  ,             ,        3978,        6602,            0,
04/17/2014,HTBI  ,             ,        3841,        2853,            0,
04/17/2014,HTBK  ,             ,        3646,        2115,            0,
04/17/2014,HTBX  ,             ,        1800,           0,            0,
04/17/2014,HTCH  ,             ,        5033,        6553,            0,
04/17/2014,HTCO  ,             ,        2586,        1558,            0,
04/17/2014,HTHT  ,             ,         314,         670,            0,
04/17/2014,HTLD  ,             ,        9685,       27166,            0,
04/17/2014,HTLF  ,             ,        2361,        7018,            0,
04/17/2014,HTWO  ,             ,           0,         100,            0,
04/17/2014,HTWR  ,             ,        3082,        1744,            0,
04/17/2014,HUBG  ,             ,        6788,       17642,            0,
04/17/2014,HURC  ,             ,        1386,         264,            0,
04/17/2014,HURN  ,             ,        5010,        4238,            0,
04/17/2014,HWAY  ,             ,        8829,        6657,            0,
04/17/2014,HWCC  ,             ,        2880,        1197,            0,
04/17/2014,HWKN  ,             ,        1665,        1282,            0,
04/17/2014,HYGS  ,             ,        2075,        1606,            0,
04/17/2014,HYLS  ,             ,         170,           0,            0,
04/17/2014,HZNP  ,             ,       24572,       22543,            0,
04/17/2014,IACI  ,             ,        6714,       15636,            0,
04/17/2014,IART  ,             ,        8367,        2450,            0,
04/17/2014,IBB   ,             ,       11009,        8946,            0,
04/17/2014,IBCA  ,             ,        3148,        2213,            0,
04/17/2014,IBCP  ,             ,        2145,        4357,            0,
04/17/2014,IBKC  ,             ,        4870,        6678,            0,
04/17/2014,IBKR  ,             ,       22036,       39554,            0,
04/17/2014,IBM   ,             ,         600,           0,            0,
04/17/2014,IBOC  ,             ,        8830,       14142,            0,
