Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/17/2014,CZNC  ,Q            ,        2377,        2325,            0,
11/17/2014,CZR   ,Q            ,       22361,       47432,            0,
11/17/2014,DAEG  ,Q            ,          40,           0,            0,
11/17/2014,DAIO  ,Q            ,        1110,           0,            0,
11/17/2014,DAKT  ,Q            ,        2038,        4943,            0,
11/17/2014,DARA  ,Q            ,        1005,        2000,            0,
11/17/2014,DATE  ,Q            ,         365,           0,            0,
11/17/2014,DAVE  ,Q            ,         239,        1543,            0,
11/17/2014,DBVT  ,Q            ,           0,         590,            0,
11/17/2014,DCIX  ,Q            ,         170,         100,            0,
11/17/2014,DCOM  ,Q            ,        6359,        5728,            0,
11/17/2014,DCTH  ,Q            ,         406,        3610,            0,
11/17/2014,DD    ,N            ,           0,        4300,            0,
11/17/2014,DE    ,N            ,         100,           0,            0,
11/17/2014,DENN  ,Q            ,        1639,       19995,            0,
11/17/2014,DEPO  ,Q            ,        9412,       18815,            0,
11/17/2014,DERM  ,Q            ,         600,         949,            0,
11/17/2014,DEST  ,Q            ,         223,        1367,            0,
11/17/2014,DFE   ,P            ,           0,          49,            0,
11/17/2014,DFRG  ,Q            ,         195,        2232,            0,
11/17/2014,DGAS  ,Q            ,          74,         453,            0,
11/17/2014,DGICA ,Q            ,         295,        1452,            0,
11/17/2014,DGICB ,Q            ,           3,           0,            0,
11/17/2014,DGII  ,Q            ,         100,        4105,            0,
11/17/2014,DGLD  ,Q            ,        2046,          26,            0,
11/17/2014,DGLY  ,Q            ,        1350,         100,            0,
11/17/2014,DGRE  ,Q            ,         106,           0,            0,
11/17/2014,DGRS  ,Q            ,           2,           0,            0,
11/17/2014,DGRW  ,Q            ,        7680,        2100,            0,
11/17/2014,DHIL  ,Q            ,           4,         158,            0,
11/17/2014,DHRM  ,Q            ,          60,           0,            0,
11/17/2014,DIOD  ,Q            ,         555,        6851,            0,
11/17/2014,DISCA ,Q            ,       40921,       66739,            0,
11/17/2014,DISCB ,Q            ,           0,           0,            0,
11/17/2014,DISCK ,Q            ,       14035,       87451,            0,
11/17/2014,DISH  ,Q            ,       11214,       36767,            0,
11/17/2014,DJCO  ,Q            ,          17,         232,            0,
11/17/2014,DKL   ,N            ,           0,         200,            0,
11/17/2014,DLHC  ,Q            ,         505,           0,            0,
11/17/2014,DLIA  ,Q            ,        2900,        6300,            0,
11/17/2014,DLNG  ,Q            ,        2599,         333,            0,
11/17/2014,DLTR  ,Q            ,       18837,       70565,            0,
11/17/2014,DM    ,N            ,           0,         100,            0,
11/17/2014,DMLP  ,Q            ,        1183,        1400,            0,
11/17/2014,DMND  ,Q            ,        1427,        3346,            0,
11/17/2014,DMRC  ,Q            ,         200,        2019,            0,
11/17/2014,DNDN  ,Q            ,      316486,       64811,            0,
11/17/2014,DNKN  ,Q            ,        5834,      113300,            0,
11/17/2014,DORM  ,Q            ,        1400,        2544,            0,
11/17/2014,DOVR  ,Q            ,          10,           0,            0,
11/17/2014,DOX   ,Q            ,        3087,       21428,            0,
11/17/2014,DPLO  ,N            ,         300,           0,            0,
11/17/2014,DPRX  ,Q            ,         200,           0,            0,
11/17/2014,DRAD  ,Q            ,       10138,           0,            0,
11/17/2014,DRIV  ,Q            ,         798,        4007,            0,
11/17/2014,DRNA  ,Q            ,         315,        3099,            0,
11/17/2014,DRRX  ,Q            ,        9200,        1050,            0,
11/17/2014,DRTX  ,Q            ,        4248,      152804,            0,
11/17/2014,DRWI  ,Q            ,        1737,         600,            0,
11/17/2014,DRYS  ,Q            ,       62160,       78880,            0,
11/17/2014,DSCI  ,Q            ,           0,        4238,            0,
11/17/2014,DSCO  ,Q            ,        1170,        3700,            0,
11/17/2014,DSKX  ,Q            ,         102,           0,            0,
11/17/2014,DSKY  ,Q            ,        1398,        1887,            0,
11/17/2014,DSLV  ,Q            ,         389,          27,            0,
11/17/2014,DSPG  ,Q            ,        5487,        4176,            0,
11/17/2014,DSWL  ,Q            ,        1375,         100,            0,
11/17/2014,DTLK  ,Q            ,         194,        2728,            0,
11/17/2014,DTSI  ,Q            ,        2793,        4738,            0,
11/17/2014,DTV   ,Q            ,       17024,      644515,            0,
11/17/2014,DVAX  ,Q            ,        6720,       11478,            0,
11/17/2014,DVCR  ,Q            ,         227,        1250,            0,
11/17/2014,DWA   ,Q            ,       91891,       69751,            0,
11/17/2014,DWCH  ,Q            ,        1188,         100,            0,
11/17/2014,DWSN  ,Q            ,         572,        1727,            0,
11/17/2014,DXCM  ,Q            ,        3939,       12255,            0,
11/17/2014,DXGE  ,Q            ,         480,           0,            0,
11/17/2014,DXJ   ,P            ,           9,           0,            0,
11/17/2014,DXJS  ,Q            ,        2161,         637,            0,
11/17/2014,DXLG  ,Q            ,         500,        5146,            0,
11/17/2014,DXM   ,Q            ,         368,        1540,            0,
11/17/2014,DXPE  ,Q            ,         210,        2657,            0,
11/17/2014,DXPS  ,Q            ,          15,           0,            0,
11/17/2014,DXYN  ,Q            ,         805,        2495,            0,
11/17/2014,DYAX  ,Q            ,        2061,       29771,            0,
11/17/2014,DYSL  ,Q            ,        3925,           0,            0,
11/17/2014,EA    ,Q            ,       22817,      121473,            0,
11/17/2014,EAC   ,Q            ,         157,         582,            0,
11/17/2014,EBAY  ,Q            ,      115110,      590504,            0,
11/17/2014,EBIO  ,Q            ,           0,         256,            0,
11/17/2014,EBIX  ,Q            ,        8258,        8895,            0,
11/17/2014,EBSB  ,Q            ,         900,        2866,            0,
11/17/2014,EBTC  ,Q            ,         225,         518,            0,
11/17/2014,ECHO  ,Q            ,         998,        6369,            0,
11/17/2014,ECOL  ,Q            ,        1702,        7491,            0,
11/17/2014,ECPG  ,Q            ,         262,        8779,            0,
11/17/2014,ECTE  ,Q            ,         550,           0,            0,
11/17/2014,ECYT  ,Q            ,        3056,       15731,            0,
11/17/2014,EDAP  ,Q            ,           0,         500,            0,
11/17/2014,EDC   ,P            ,          19,           0,            0,
11/17/2014,EDGW  ,Q            ,        4000,        1235,            0,
11/17/2014,EDS   ,Q            ,         200,        1000,            0,
11/17/2014,EDZ   ,P            ,          14,           0,            0,
11/17/2014,EEFT  ,Q            ,        1587,        5946,            0,
11/17/2014,EEI   ,Q            ,         100,           0,            0,
11/17/2014,EEMA  ,Q            ,         400,           0,            0,
11/17/2014,EEP   ,N            ,           2,           0,            0,
11/17/2014,EFII  ,Q            ,        2943,        7509,            0,
11/17/2014,EFOI  ,Q            ,        1120,         100,            0,
11/17/2014,EFSC  ,Q            ,         142,        1304,            0,
11/17/2014,EFUT  ,Q            ,         150,           0,            0,
11/17/2014,EGAN  ,Q            ,         240,         300,            0,
11/17/2014,EGBN  ,Q            ,         428,        2276,            0,
11/17/2014,EGHT  ,Q            ,        3125,       18986,            0,
11/17/2014,EGLE  ,Q            ,         653,         100,            0,
11/17/2014,EGLT  ,Q            ,          81,         247,            0,
11/17/2014,EGOV  ,Q            ,        2333,        7693,            0,
11/17/2014,EGRX  ,Q            ,         400,         167,            0,
11/17/2014,EGT   ,Q            ,        2000,           0,            0,
11/17/2014,EHTH  ,Q            ,        1603,       17379,            0,
11/17/2014,EIGI  ,Q            ,        3839,       12326,            0,
11/17/2014,ELGX  ,Q            ,         756,        7599,            0,
11/17/2014,ELLO  ,A            ,         100,           0,            0,
11/17/2014,ELNK  ,Q            ,        6267,       12214,            0,
11/17/2014,ELON  ,Q            ,         200,         110,            0,
11/17/2014,ELOS  ,Q            ,        3000,         818,            0,
11/17/2014,ELRC  ,Q            ,         385,        3009,            0,
11/17/2014,ELTK  ,Q            ,        1900,           0,            0,
11/17/2014,EMCB  ,Q            ,         190,           0,            0,
11/17/2014,EMCI  ,Q            ,         200,         898,            0,
11/17/2014,EMHY  ,Z            ,         144,          38,            0,
11/17/2014,EMIF  ,Q            ,         425,           0,            0,
11/17/2014,EMITF ,Q            ,        5430,           0,            0,
11/17/2014,EMKR  ,Q            ,        1402,       10732,            0,
11/17/2014,EML   ,Q            ,         800,           0,            0,
11/17/2014,EMMS  ,Q            ,           0,         100,            0,
11/17/2014,ENBL  ,N            ,           0,         200,            0,
11/17/2014,ENDP  ,Q            ,       12317,       79817,            0,
11/17/2014,ENFC  ,Q            ,         600,           0,            0,
11/17/2014,ENG   ,Q            ,        1055,           0,            0,
11/17/2014,ENOC  ,Q            ,        2755,        4861,            0,
11/17/2014,ENPH  ,Q            ,       33287,        5842,            0,
11/17/2014,ENSG  ,Q            ,         252,        3041,            0,
11/17/2014,ENT   ,Q            ,        7078,        7575,            0,
11/17/2014,ENTA  ,Q            ,        2531,        3439,            0,
11/17/2014,ENTG  ,Q            ,         972,       12021,            0,
11/17/2014,ENTR  ,Q            ,        4220,       14754,            0,
11/17/2014,ENVI  ,Q            ,         400,           0,            0,
11/17/2014,ENZN  ,Q            ,        1227,         400,            0,
11/17/2014,ENZY  ,Q            ,       22000,         500,            0,
11/17/2014,EOG   ,N            ,         200,           0,            0,
11/17/2014,EOPN  ,Q            ,        1013,        8884,            0,
11/17/2014,EPAY  ,Q            ,         257,        5292,            0,
11/17/2014,EPI   ,P            ,           0,        5900,            0,
11/17/2014,EPIQ  ,Q            ,         400,        6236,            0,
11/17/2014,EPP   ,P            ,          10,           0,            0,
11/17/2014,EPRS  ,Q            ,         165,           0,            0,
11/17/2014,EPZM  ,Q            ,         655,        5515,            0,
11/17/2014,EQIX  ,Q            ,        4410,       12643,            0,
11/17/2014,ERF   ,N            ,           2,           0,            0,
11/17/2014,ERI   ,Q            ,         200,           0,            0,
11/17/2014,ERIC  ,Q            ,       30725,       25178,            0,
11/17/2014,ERIE  ,Q            ,         467,        2782,            0,
11/17/2014,ERII  ,Q            ,        5836,        9800,            0,
11/17/2014,EROC  ,Q            ,       24506,        5292,            0,
11/17/2014,ERS   ,Q            ,         269,           0,            0,
11/17/2014,ESBF  ,Q            ,         100,        1751,            0,
11/17/2014,ESCA  ,Q            ,         200,        2133,            0,
11/17/2014,ESCRP ,Q            ,         500,           0,            0,
11/17/2014,ESEA  ,Q            ,           0,         520,            0,
11/17/2014,ESGR  ,Q            ,         215,         476,            0,
11/17/2014,ESIO  ,Q            ,       14673,        5450,            0,
11/17/2014,ESLT  ,Q            ,        2329,           0,            0,
11/17/2014,ESMC  ,Q            ,         400,           0,            0,
11/17/2014,ESPR  ,Q            ,       11198,        6906,            0,
11/17/2014,ESRX  ,Q            ,       48733,      199238,            0,
11/17/2014,ESSA  ,Q            ,           0,         381,            0,
11/17/2014,ESSX  ,Q            ,         400,           0,            0,
11/17/2014,ESXB  ,Q            ,           9,           0,            0,
11/17/2014,ESYS  ,Q            ,         100,         203,            0,
11/17/2014,ETFC  ,Q            ,       25787,       72990,            0,
11/17/2014,ETP   ,N            ,           2,           0,            0,
11/17/2014,ETRM  ,Q            ,       10200,        1100,            0,
11/17/2014,EUFN  ,Q            ,        3160,        9894,            0,
11/17/2014,EVAR  ,Q            ,         500,           0,            0,
11/17/2014,EVBS  ,Q            ,         100,           0,            0,
11/17/2014,EVEP  ,Q            ,        8721,        8000,            0,
11/17/2014,EVOK  ,Q            ,          28,         100,            0,
11/17/2014,EVOL  ,Q            ,        1520,        3716,            0,
11/17/2014,EVRY  ,Q            ,        1500,           0,            0,
11/17/2014,EWA   ,P            ,          20,           0,            0,
11/17/2014,EWBC  ,Q            ,        3894,       16941,            0,
11/17/2014,EWG   ,P            ,           0,       59000,            0,
11/17/2014,EWH   ,P            ,          22,           0,            0,
11/17/2014,EXA   ,Q            ,           0,          43,            0,
11/17/2014,EXAC  ,Q            ,         100,        3742,            0,
11/17/2014,EXAS  ,Q            ,        5258,       11423,            0,
11/17/2014,EXC   ,N            ,           2,           0,            0,
11/17/2014,EXEL  ,Q            ,       20296,       50407,            0,
11/17/2014,EXLP  ,Q            ,        9097,        6812,            0,
11/17/2014,EXLS  ,Q            ,        1764,        3757,            0,
11/17/2014,EXPD  ,Q            ,        9438,       40250,            0,
11/17/2014,EXPE  ,Q            ,       12983,       50428,            0,
11/17/2014,EXPO  ,Q            ,         126,        1331,            0,
11/17/2014,EXTR  ,Q            ,        7154,       32389,            0,
11/17/2014,EXXI  ,Q            ,       37158,       28221,            0,
11/17/2014,EZA   ,P            ,           7,           0,            0,
11/17/2014,EZCH  ,Q            ,        6715,        1574,            0,
11/17/2014,EZPW  ,Q            ,        4433,       12403,            0,
11/17/2014,FALC  ,Q            ,         100,         500,            0,
11/17/2014,FAM   ,N            ,           4,           0,            0,
11/17/2014,FANG  ,Q            ,        5866,       12470,            0,
11/17/2014,FARM  ,Q            ,         369,        1226,            0,
11/17/2014,FARO  ,Q            ,         737,        2963,            0,
11/17/2014,FAST  ,Q            ,       11208,       49422,            0,
11/17/2014,FATE  ,Q            ,        4205,           0,            0,
11/17/2014,FB    ,Q            ,      193368,      947701,            0,
11/17/2014,FBIZ  ,Q            ,         296,         538,            0,
11/17/2014,FBMS  ,Q            ,         600,           0,            0,
11/17/2014,FBNC  ,Q            ,           1,        1492,            0,
11/17/2014,FBNK  ,Q            ,         500,        1995,            0,
11/17/2014,FBRC  ,Q            ,         550,        2516,            0,
11/17/2014,FCBC  ,Q            ,           0,        1474,            0,
11/17/2014,FCCO  ,Q            ,           1,         100,            0,
11/17/2014,FCCY  ,Q            ,        1062,           0,            0,
11/17/2014,FCEL  ,Q            ,       46087,      102751,            0,
11/17/2014,FCFS  ,Q            ,         207,        4397,            0,
11/17/2014,FCHI  ,Q            ,         600,           0,            0,
11/17/2014,FCNCA ,Q            ,           0,         561,            0,
11/17/2014,FCS   ,Q            ,        6398,       41418,            0,
11/17/2014,FCSC  ,Q            ,        2820,           0,            0,
11/17/2014,FCT   ,N            ,           3,           0,            0,
11/17/2014,FDEF  ,Q            ,         551,         730,            0,
11/17/2014,FDML  ,Q            ,        1982,        6717,            0,
11/17/2014,FDUS  ,Q            ,        1002,         200,            0,
11/17/2014,FEI   ,N            ,          42,           0,            0,
11/17/2014,FEIC  ,Q            ,        1982,        4444,            0,
11/17/2014,FEIM  ,Q            ,          50,           0,            0,
11/17/2014,FELE  ,Q            ,         700,        7487,            0,
11/17/2014,FES   ,Q            ,         258,           8,            0,
11/17/2014,FEYE  ,Q            ,       75957,       48802,            0,
11/17/2014,FFBC  ,Q            ,         820,        8860,            0,
11/17/2014,FFIC  ,Q            ,         400,        2699,            0,
11/17/2014,FFIN  ,Q            ,         809,        9307,            0,
11/17/2014,FFIV  ,Q            ,       13124,       19429,            0,
11/17/2014,FFKT  ,Q            ,        2200,         387,            0,
11/17/2014,FFNM  ,Q            ,         100,           0,            0,
11/17/2014,FFNW  ,Q            ,         290,        1887,            0,
11/17/2014,FGEN  ,Q            ,       17321,        5920,            0,
11/17/2014,FHCO  ,Q            ,         150,        4766,            0,
11/17/2014,FIBK  ,Q            ,         807,        1920,            0,
11/17/2014,FINL  ,Q            ,        2954,        7497,            0,
11/17/2014,FISH  ,Q            ,          70,           0,            0,
11/17/2014,FISI  ,Q            ,         540,        3023,            0,
11/17/2014,FISV  ,Q            ,       14812,       56444,            0,
11/17/2014,FITB  ,Q            ,       44247,      141359,            0,
11/17/2014,FITBI ,Q            ,         331,           0,            0,
11/17/2014,FIVE  ,Q            ,        2663,        8345,            0,
11/17/2014,FIVN  ,Q            ,        1850,        2520,            0,
11/17/2014,FIZZ  ,Q            ,        1700,        2898,            0,
11/17/2014,FLDM  ,Q            ,         198,        4513,            0,
11/17/2014,FLEX  ,Q            ,       31735,       52093,            0,
11/17/2014,FLIC  ,Q            ,         662,        1014,            0,
11/17/2014,FLIR  ,Q            ,        5937,       40532,            0,
11/17/2014,FLML  ,Q            ,         627,        1322,            0,
11/17/2014,FLWS  ,Q            ,       18363,        3931,            0,
11/17/2014,FLXN  ,Q            ,           0,         816,            0,
11/17/2014,FLXS  ,Q            ,           0,        1307,            0,
11/17/2014,FMBI  ,Q            ,        4936,        9698,            0,
11/17/2014,FMER  ,Q            ,        6458,       34290,            0,
11/17/2014,FMI   ,Q            ,        1122,        4244,            0,
11/17/2014,FMNB  ,Q            ,         401,           0,            0,
11/17/2014,FNFG  ,Q            ,       39074,      289556,            0,
11/17/2014,FNGN  ,Q            ,        1054,        8315,            0,
11/17/2014,FNHC  ,Q            ,        4897,        9242,            0,
11/17/2014,FNJN  ,Q            ,          66,           0,            0,
11/17/2014,FNLC  ,Q            ,         450,         976,            0,
11/17/2014,FNRG  ,Q            ,        1005,           0,            0,
11/17/2014,FNSR  ,Q            ,       23239,       53404,            0,
11/17/2014,FNV   ,N            ,         100,           0,            0,
11/17/2014,FOLD  ,Q            ,       28792,       26373,            0,
11/17/2014,FOMX  ,Q            ,        7441,           0,            0,
11/17/2014,FONE  ,Q            ,         658,           0,            0,
11/17/2014,FONR  ,Q            ,         442,           0,            0,
11/17/2014,FORD  ,Q            ,        4951,           0,            0,
11/17/2014,FORM  ,Q            ,        4578,       11093,            0,
11/17/2014,FORR  ,Q            ,         694,        1603,            0,
11/17/2014,FORTY ,Q            ,        1250,           0,            0,
11/17/2014,FOSL  ,Q            ,        3945,       30761,            0,
11/17/2014,FOX   ,Q            ,       15530,      142126,            0,
11/17/2014,FOXA  ,Q            ,       79624,      244369,            0,
11/17/2014,FOXF  ,Q            ,         203,        4801,            0,
11/17/2014,FPRX  ,Q            ,         144,        1875,            0,
11/17/2014,FPXI  ,Q            ,           4,           0,            0,
11/17/2014,FRAN  ,Q            ,         948,        6940,            0,
11/17/2014,FRBK  ,Q            ,         190,        5673,            0,
11/17/2014,FRED  ,Q            ,          75,        7300,            0,
11/17/2014,FREE  ,Q            ,       15600,         100,            0,
11/17/2014,FRGI  ,Q            ,         501,        4848,            0,
11/17/2014,FRME  ,Q            ,         603,        3608,            0,
11/17/2014,FRNK  ,Q            ,         100,        1308,            0,
11/17/2014,FRP   ,Q            ,          68,        3870,            0,
11/17/2014,FRPT  ,Q            ,        1541,         300,            0,
11/17/2014,FRSH  ,Q            ,         445,         572,            0,
11/17/2014,FSAM  ,Q            ,         665,        7269,            0,
11/17/2014,FSBK  ,Q            ,          18,           0,            0,
11/17/2014,FSC   ,Q            ,       48298,       14920,            0,
11/17/2014,FSFR  ,Q            ,        2855,         642,            0,
11/17/2014,FSGI  ,Q            ,         200,         200,            0,
11/17/2014,FSLR  ,Q            ,       35538,       37160,            0,
11/17/2014,FSNN  ,Q            ,        1138,         105,            0,
11/17/2014,FSRV  ,Q            ,           0,         212,            0,
11/17/2014,FST   ,N            ,        1000,           0,            0,
11/17/2014,FSTR  ,Q            ,         374,        1360,            0,
11/17/2014,FSYS  ,Q            ,         505,        2543,            0,
11/17/2014,FTCS  ,Q            ,         282,          48,            0,
11/17/2014,FTD   ,Q            ,        1236,        3221,            0,
11/17/2014,FTEK  ,Q            ,        3974,        2990,            0,
11/17/2014,FTGC  ,Q            ,        1480,          66,            0,
11/17/2014,FTNT  ,Q            ,       13303,       21791,            0,
11/17/2014,FTR   ,Q            ,      115067,      245905,            0,
11/17/2014,FTSL  ,Q            ,        1197,           0,            0,
11/17/2014,FTSM  ,Q            ,          41,          41,            0,
11/17/2014,FUEL  ,Q            ,       17215,        8083,            0,
11/17/2014,FULL  ,Q            ,        3208,         100,            0,
11/17/2014,FULT  ,Q            ,        2462,       25472,            0,
11/17/2014,FUND  ,Q            ,         112,           0,            0,
11/17/2014,FV    ,Q            ,        4112,         250,            0,
11/17/2014,FWLT  ,Q            ,        2627,       95377,            0,
11/17/2014,FWM   ,Q            ,        6066,        3573,            0,
11/17/2014,FWP   ,Q            ,        1675,         400,            0,
11/17/2014,FWRD  ,Q            ,         504,        4836,            0,
11/17/2014,FXCB  ,Q            ,           0,        1913,            0,
11/17/2014,FXEN  ,Q            ,        1600,        9075,            0,
11/17/2014,FXI   ,P            ,          12,           0,            0,
11/17/2014,FXN   ,P            ,         500,           0,            0,
11/17/2014,GABC  ,Q            ,          54,        1518,            0,
11/17/2014,GAGA  ,Q            ,         500,         777,            0,
11/17/2014,GAI   ,Q            ,         100,           0,            0,
11/17/2014,GAIA  ,Q            ,         500,        1819,            0,
11/17/2014,GAIN  ,Q            ,        3208,        2012,            0,
11/17/2014,GAINP ,Q            ,          23,           0,            0,
11/17/2014,GALE  ,Q            ,        6181,        7930,            0,
11/17/2014,GALT  ,Q            ,         350,        2660,            0,
11/17/2014,GAME  ,Q            ,        9138,        4840,            0,
11/17/2014,GARS  ,Q            ,        1177,         271,            0,
11/17/2014,GASS  ,Q            ,        7750,        2035,            0,
11/17/2014,GBCI  ,Q            ,        7095,       15997,            0,
11/17/2014,GBDC  ,Q            ,        2954,         800,            0,
11/17/2014,GBIM  ,Q            ,         368,         100,            0,
11/17/2014,GBLI  ,Q            ,           0,        1028,            0,
11/17/2014,GBNK  ,Q            ,         100,        1675,            0,
11/17/2014,GBSN  ,Q            ,          16,           7,            0,
11/17/2014,GCVRZ ,Q            ,      147266,         258,            0,
11/17/2014,GDXJ  ,P            ,          18,           0,            0,
11/17/2014,GENC  ,Q            ,          50,           0,            0,
11/17/2014,GENE  ,Q            ,        5400,           0,            0,
11/17/2014,GEOS  ,Q            ,        2795,        9111,            0,
11/17/2014,GERN  ,Q            ,      116066,       89417,            0,
11/17/2014,GEVA  ,Q            ,         183,        5689,            0,
11/17/2014,GEVO  ,Q            ,       36276,         600,            0,
11/17/2014,GFED  ,Q            ,           1,           0,            0,
11/17/2014,GFN   ,Q            ,         300,         808,            0,
11/17/2014,GGAL  ,Q            ,        3778,        2300,            0,
11/17/2014,GHDX  ,Q            ,         268,        4522,            0,
11/17/2014,GIFI  ,Q            ,        3631,        4191,            0,
11/17/2014,GIGA  ,Q            ,         300,        1000,            0,
11/17/2014,GIGM  ,Q            ,          67,           0,            0,
11/17/2014,GIII  ,Q            ,         388,        8074,            0,
11/17/2014,GILD  ,Q            ,      209387,      949503,            0,
11/17/2014,GILT  ,Q            ,        1498,           0,            0,
11/17/2014,GK    ,Q            ,          58,        2130,            0,
11/17/2014,GLAD  ,Q            ,        3918,        2795,            0,
11/17/2014,GLBS  ,Q            ,         200,           0,            0,
11/17/2014,GLDC  ,Q            ,        1000,           0,            0,
11/17/2014,GLDD  ,Q            ,         987,        8582,            0,
11/17/2014,GLDI  ,Q            ,        2500,           0,            0,
11/17/2014,GLNG  ,Q            ,       11882,       26730,            0,
11/17/2014,GLPI  ,Q            ,         824,       20202,            0,
11/17/2014,GLRE  ,Q            ,        4823,        3060,            0,
11/17/2014,GLRI  ,Q            ,           0,         683,            0,
11/17/2014,GLUU  ,Q            ,       13752,       36395,            0,
11/17/2014,GLYC  ,Q            ,           0,         488,            0,
11/17/2014,GMAN  ,Q            ,          10,         200,            0,
11/17/2014,GMCR  ,Q            ,        9243,       29598,            0,
11/17/2014,GMED  ,N            ,        1699,           0,            0,
11/17/2014,GMLP  ,Q            ,        1180,        4057,            0,
11/17/2014,GNBC  ,Q            ,           7,         712,            0,
11/17/2014,GNCA  ,Q            ,           0,         743,            0,
11/17/2014,GNCMA ,Q            ,         384,        6085,            0,
11/17/2014,GNMA  ,Q            ,           1,           0,            0,
11/17/2014,GNMK  ,Q            ,         305,        7040,            0,
11/17/2014,GNRC  ,N            ,         500,           0,            0,
11/17/2014,GNTX  ,Q            ,       17717,       67287,            0,
11/17/2014,GOGO  ,Q            ,        8967,       14317,            0,
11/17/2014,GOLD  ,Q            ,        9671,        9724,            0,
11/17/2014,GOMO  ,Q            ,        3030,        8489,            0,
11/17/2014,GOOD  ,Q            ,        1734,        3195,            0,
11/17/2014,GOODN ,Q            ,         365,           0,            0,
11/17/2014,GOODP ,Q            ,         323,           0,            0,
11/17/2014,GOOG  ,Q            ,       28967,      233977,            0,
11/17/2014,GOOGL ,Q            ,       25949,      159347,            0,
11/17/2014,GPIC  ,Q            ,         150,           0,            0,
11/17/2014,GPOR  ,Q            ,        6358,       27191,            0,
11/17/2014,GPRE  ,Q            ,        4462,       15832,            0,
11/17/2014,GPRO  ,Q            ,       93584,       44293,            0,
11/17/2014,GRBK  ,Q            ,         478,        1640,            0,
11/17/2014,GRFS  ,Q            ,        4142,        7784,            0,
11/17/2014,GRID  ,Q            ,           1,           0,            0,
11/17/2014,GRIF  ,Q            ,         200,           2,            0,
11/17/2014,GRMN  ,Q            ,       35733,       26852,            0,
11/17/2014,GROW  ,Q            ,         101,           0,            0,
11/17/2014,GRPN  ,Q            ,       85514,      204905,            0,
11/17/2014,GSAT  ,A            ,           0,        8000,            0,
11/17/2014,GSBC  ,Q            ,         575,        2523,            0,
11/17/2014,GSIG  ,Q            ,        1316,        3384,            0,
11/17/2014,GSIT  ,Q            ,       10100,         730,            0,
11/17/2014,GSJK  ,Q            ,        4783,        1271,            0,
11/17/2014,GSM   ,Q            ,         209,        9985,            0,
11/17/2014,GSOL  ,Q            ,        1300,         951,            0,
11/17/2014,GSVC  ,Q            ,       24634,        2007,            0,
11/17/2014,GT    ,Q            ,       24790,       80205,            0,
11/17/2014,GTIM  ,Q            ,        4000,         385,            0,
11/17/2014,GTIV  ,Q            ,         655,       46011,            0,
11/17/2014,GTLS  ,Q            ,        1851,       13003,            0,
11/17/2014,GTU   ,A            ,         500,           0,            0,
11/17/2014,GTWN  ,Q            ,           0,         100,            0,
11/17/2014,GTXI  ,Q            ,         150,         250,            0,
11/17/2014,GUID  ,Q            ,         290,        3896,            0,
11/17/2014,GULF  ,Q            ,        1455,           0,            0,
11/17/2014,GURE  ,Q            ,       10720,         200,            0,
11/17/2014,GWPH  ,Q            ,        3290,        2284,            0,
11/17/2014,HA    ,Q            ,       15705,       12064,            0,
11/17/2014,HAFC  ,Q            ,         698,        5637,            0,
11/17/2014,HAIN  ,Q            ,        8499,       10545,            0,
11/17/2014,HALL  ,Q            ,        1735,        2375,            0,
11/17/2014,HALO  ,Q            ,        7994,       26150,            0,
11/17/2014,HART  ,Q            ,           0,        1100,            0,
11/17/2014,HAS   ,Q            ,       46756,       59622,            0,
11/17/2014,HAWK  ,Q            ,        3251,        5081,            0,
11/17/2014,HAWKB ,Q            ,        4288,        1600,            0,
11/17/2014,HAYN  ,Q            ,           0,        1631,            0,
11/17/2014,HBAN  ,Q            ,       40103,      363287,            0,
11/17/2014,HBHC  ,Q            ,        1647,       16511,            0,
11/17/2014,HBIO  ,Q            ,           0,        2131,            0,
11/17/2014,HBNC  ,Q            ,         300,        2912,            0,
11/17/2014,HBNK  ,Q            ,         101,           0,            0,
11/17/2014,HBOS  ,Q            ,         204,         489,            0,
11/17/2014,HBP   ,Q            ,          25,          30,            0,
11/17/2014,HCA   ,N            ,        1000,           0,            0,
11/17/2014,HCAP  ,Q            ,         885,           0,            0,
11/17/2014,HCBK  ,Q            ,       42435,      383188,            0,
11/17/2014,HCCI  ,Q            ,         298,        1976,            0,
11/17/2014,HCKT  ,Q            ,       11676,        7191,            0,
11/17/2014,HCLP  ,N            ,         300,           0,            0,
11/17/2014,HCOM  ,Q            ,           0,        1239,            0,
11/17/2014,HCSG  ,Q            ,        1637,       16573,            0,
11/17/2014,HCT   ,Q            ,        8677,      118660,            0,
11/17/2014,HD    ,N            ,           2,           0,            0,
11/17/2014,HDNG  ,Q            ,         940,         506,            0,
11/17/2014,HDS   ,Q            ,        3540,       28245,            0,
11/17/2014,HDSN  ,Q            ,        1575,        3898,            0,
11/17/2014,HEAR  ,Q            ,         664,         392,            0,
11/17/2014,HEES  ,Q            ,         243,        7106,            0,
11/17/2014,HELE  ,Q            ,         670,        2481,            0,
11/17/2014,HEOP  ,Q            ,         200,        2605,            0,
11/17/2014,HERO  ,Q            ,       15273,       19427,            0,
11/17/2014,HFFC  ,Q            ,           3,           0,            0,
11/17/2014,HFWA  ,Q            ,         764,        3277,            0,
11/17/2014,HGSH  ,Q            ,          18,         100,            0,
