Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/28/2014,DCIX  ,             ,        8409,         200,            0,
07/28/2014,DCOM  ,             ,        1460,        8514,            0,
07/28/2014,DCTH  ,             ,         224,         100,            0,
07/28/2014,DECK  ,             ,           0,         310,            0,
07/28/2014,DENN  ,             ,        4364,       18091,            0,
07/28/2014,DEPO  ,             ,       45024,       21411,            0,
07/28/2014,DEST  ,             ,         773,        1697,            0,
07/28/2014,DFRG  ,             ,        2147,        4078,            0,
07/28/2014,DFZ   ,             ,          67,        1065,            0,
07/28/2014,DGAS  ,             ,         140,        1943,            0,
07/28/2014,DGICA ,             ,         128,        1829,            0,
07/28/2014,DGII  ,             ,        1913,        6505,            0,
07/28/2014,DGLD  ,             ,           3,           0,            0,
07/28/2014,DGLY  ,             ,         367,         237,            0,
07/28/2014,DGRW  ,             ,         590,           0,            0,
07/28/2014,DGX   ,             ,         100,           0,            0,
07/28/2014,DHIL  ,             ,         500,         400,            0,
07/28/2014,DHRM  ,             ,        1500,          40,            0,
07/28/2014,DIOD  ,             ,        5547,       10053,            0,
07/28/2014,DISCA ,             ,        7673,       24690,            0,
07/28/2014,DISCK ,             ,        1736,        2937,            0,
07/28/2014,DISH  ,             ,        6976,       54724,            0,
07/28/2014,DJCO  ,             ,         190,         111,            0,
07/28/2014,DLA   ,             ,           0,          94,            0,
07/28/2014,DLHC  ,             ,        1000,           0,            0,
07/28/2014,DLIA  ,             ,        3300,         321,            0,
07/28/2014,DLNG  ,             ,         280,         251,            0,
07/28/2014,DLTR  ,             ,      148737,      125956,            0,
07/28/2014,DMLP  ,             ,         690,         325,            0,
07/28/2014,DMND  ,             ,        1120,        6836,            0,
07/28/2014,DMRC  ,             ,         396,        2173,            0,
07/28/2014,DNDN  ,             ,        4288,       39151,            0,
07/28/2014,DNKN  ,             ,       10869,       23839,            0,
07/28/2014,DORM  ,             ,        2287,       19927,            0,
07/28/2014,DOVR  ,             ,          20,           0,            0,
07/28/2014,DOX   ,             ,        4158,       15344,            0,
07/28/2014,DRAD  ,             ,         100,        2784,            0,
07/28/2014,DRAM  ,             ,           0,          73,            0,
07/28/2014,DRIV  ,             ,        2851,        8068,            0,
07/28/2014,DRNA  ,             ,        1123,         407,            0,
07/28/2014,DRRX  ,             ,        3110,        2152,            0,
07/28/2014,DRTX  ,             ,        2465,        3008,            0,
07/28/2014,DRWI  ,             ,       36125,        1120,            0,
07/28/2014,DRYS  ,             ,       38777,       18450,            0,
07/28/2014,DSCI  ,             ,         300,        3394,            0,
07/28/2014,DSCO  ,             ,        2394,         200,            0,
07/28/2014,DSGX  ,             ,         500,        1661,            0,
07/28/2014,DSLV  ,             ,         102,           0,            0,
07/28/2014,DSPG  ,             ,         300,        4702,            0,
07/28/2014,DSWL  ,             ,         100,           0,            0,
07/28/2014,DTLK  ,             ,        9404,       13185,            0,
07/28/2014,DTSI  ,             ,        1499,        3214,            0,
07/28/2014,DTV   ,             ,       11279,       43193,            0,
07/28/2014,DVAX  ,             ,       21040,       51997,            0,
07/28/2014,DWA   ,             ,       16563,       43980,            0,
07/28/2014,DWCH  ,             ,        1380,         300,            0,
07/28/2014,DWSN  ,             ,         204,        4270,            0,
07/28/2014,DXCM  ,             ,        3333,       21883,            0,
07/28/2014,DXKW  ,             ,          25,           0,            0,
07/28/2014,DXLG  ,             ,         220,        6586,            0,
07/28/2014,DXM   ,             ,         791,        6701,            0,
07/28/2014,DXPE  ,             ,         270,        3037,            0,
07/28/2014,DXPS  ,             ,           3,           0,            0,
07/28/2014,DXYN  ,             ,        6246,       16574,            0,
07/28/2014,DYAX  ,             ,        3112,       28583,            0,
07/28/2014,DYSL  ,             ,        1763,           0,            0,
07/28/2014,EA    ,             ,       47329,      161304,            0,
07/28/2014,EAC   ,             ,         175,         622,            0,
07/28/2014,EAGLU ,             ,           2,           0,            0,
07/28/2014,EBAY  ,             ,       89578,      225091,            0,
07/28/2014,EBIO  ,             ,         436,        1369,            0,
07/28/2014,EBIX  ,             ,        7621,       11621,            0,
07/28/2014,EBSB  ,             ,         210,        3169,            0,
07/28/2014,EBTC  ,             ,          25,         869,            0,
07/28/2014,ECHO  ,             ,       10007,        9251,            0,
07/28/2014,ECOL  ,             ,        1956,        2705,            0,
07/28/2014,ECPG  ,             ,         386,       10045,            0,
07/28/2014,ECTE  ,             ,        1000,           0,            0,
07/28/2014,ECYT  ,             ,        1234,       13166,            0,
07/28/2014,EDAP  ,             ,       66021,       47505,            0,
07/28/2014,EDGW  ,             ,         730,         725,            0,
07/28/2014,EDMC  ,             ,       28290,        2255,            0,
07/28/2014,EDS   ,             ,          41,        1000,            0,
07/28/2014,EDUC  ,             ,        1990,           0,            0,
07/28/2014,EEFT  ,             ,         865,        7953,            0,
07/28/2014,EEI   ,             ,         450,           0,            0,
07/28/2014,EEMA  ,             ,          80,           0,            0,
07/28/2014,EEML  ,             ,           7,           0,            0,
07/28/2014,EFII  ,             ,        2838,       13845,            0,
07/28/2014,EFSC  ,             ,        1009,        3297,            0,
07/28/2014,EGAN  ,             ,         495,        1887,            0,
07/28/2014,EGBN  ,             ,         382,       10927,            0,
07/28/2014,EGHT  ,             ,        5843,       23784,            0,
07/28/2014,EGLE  ,             ,        1091,         650,            0,
07/28/2014,EGLT  ,             ,         169,         762,            0,
07/28/2014,EGOV  ,             ,        4078,       26644,            0,
07/28/2014,EGRX  ,             ,        1000,        1185,            0,
07/28/2014,EHTH  ,             ,        2217,        6675,            0,
07/28/2014,EIGI  ,             ,         887,        9699,            0,
07/28/2014,ELGX  ,             ,       17056,       12279,            0,
07/28/2014,ELNK  ,             ,        5391,       27627,            0,
07/28/2014,ELON  ,             ,         195,        3130,            0,
07/28/2014,ELOS  ,             ,         200,         295,            0,
07/28/2014,ELRC  ,             ,         474,        4264,            0,
07/28/2014,ELSE  ,             ,          50,           0,            0,
07/28/2014,ELTK  ,             ,         200,         200,            0,
07/28/2014,EMCB  ,             ,         185,           0,            0,
07/28/2014,EMCI  ,             ,         513,         618,            0,
07/28/2014,EMHY  ,             ,         100,           0,            0,
07/28/2014,EMIF  ,             ,          12,          75,            0,
07/28/2014,EMITF ,             ,       13000,           0,            0,
07/28/2014,EMKR  ,             ,         700,         300,            0,
07/28/2014,EML   ,             ,          61,         522,            0,
07/28/2014,EMMS  ,             ,        1759,        5836,            0,
07/28/2014,ENDP  ,             ,        8140,       23280,            0,
07/28/2014,ENG   ,             ,        2515,        4172,            0,
07/28/2014,ENOC  ,             ,         965,        5592,            0,
07/28/2014,ENPH  ,             ,       19387,       23657,            0,
07/28/2014,ENSG  ,             ,        2747,        6046,            0,
07/28/2014,ENT   ,             ,         847,        6580,            0,
07/28/2014,ENTA  ,             ,         124,        1467,            0,
07/28/2014,ENTG  ,             ,       10040,       41385,            0,
07/28/2014,ENTR  ,             ,        3455,       33452,            0,
07/28/2014,ENVE  ,             ,          47,        3169,            0,
07/28/2014,ENVI  ,             ,        4674,         600,            0,
07/28/2014,ENZN  ,             ,        8421,         100,            0,
07/28/2014,ENZY  ,             ,        7875,        2300,            0,
07/28/2014,EOPN  ,             ,        1220,        4921,            0,
07/28/2014,EPAX  ,             ,          33,           0,            0,
07/28/2014,EPAY  ,             ,         972,        8953,            0,
07/28/2014,EPI   ,             ,           0,        3500,            0,
07/28/2014,EPIQ  ,             ,         306,       19330,            0,
07/28/2014,EPP   ,             ,         361,           0,            0,
07/28/2014,EPRS  ,             ,         349,           0,            0,
07/28/2014,EPZM  ,             ,         665,        3212,            0,
07/28/2014,EQIX  ,             ,         939,      132601,            0,
07/28/2014,EQR   ,             ,         100,           0,            0,
07/28/2014,ERIC  ,             ,       24051,       21633,            0,
07/28/2014,ERIE  ,             ,         278,        1915,            0,
07/28/2014,ERII  ,             ,        2330,        4455,            0,
07/28/2014,EROC  ,             ,       11473,        2088,            0,
07/28/2014,ERS   ,             ,         724,           0,            0,
07/28/2014,ESBF  ,             ,         405,        2093,            0,
07/28/2014,ESBK  ,             ,         146,           0,            0,
07/28/2014,ESCA  ,             ,         134,        2563,            0,
07/28/2014,ESCR  ,             ,         427,           0,            0,
07/28/2014,ESCRP ,             ,         300,           0,            0,
07/28/2014,ESEA  ,             ,        1977,           0,            0,
07/28/2014,ESGR  ,             ,         350,        1227,            0,
07/28/2014,ESIO  ,             ,        1336,        9204,            0,
07/28/2014,ESLT  ,             ,        1758,           0,            0,
07/28/2014,ESPR  ,             ,          16,         743,            0,
07/28/2014,ESRX  ,             ,       73378,      108075,            0,
07/28/2014,ESSA  ,             ,         100,         714,            0,
07/28/2014,ESXB  ,             ,           0,        1127,            0,
07/28/2014,ESYS  ,             ,         375,           0,            0,
07/28/2014,ETFC  ,             ,       17900,       77634,            0,
07/28/2014,ETRM  ,             ,         790,         390,            0,
07/28/2014,EUFN  ,             ,        4884,           0,            0,
07/28/2014,EVAL  ,             ,         100,           0,            0,
07/28/2014,EVEP  ,             ,        1231,        2076,            0,
07/28/2014,EVOK  ,             ,          35,           0,            0,
07/28/2014,EVOL  ,             ,         209,         710,            0,
07/28/2014,EVRY  ,             ,        1879,         700,            0,
07/28/2014,EWBC  ,             ,        4727,       21564,            0,
07/28/2014,EWG   ,             ,           0,       19400,            0,
07/28/2014,EWW   ,             ,         100,           0,            0,
07/28/2014,EXA   ,             ,         802,         787,            0,
07/28/2014,EXAC  ,             ,         392,        3119,            0,
07/28/2014,EXAS  ,             ,        8518,       11184,            0,
07/28/2014,EXEL  ,             ,       28978,       76177,            0,
07/28/2014,EXFO  ,             ,           0,         100,            0,
07/28/2014,EXLP  ,             ,        5121,         977,            0,
07/28/2014,EXLS  ,             ,        2483,       10508,            0,
07/28/2014,EXPD  ,             ,       13725,       22513,            0,
07/28/2014,EXPE  ,             ,        9482,       14946,            0,
07/28/2014,EXPO  ,             ,         413,        2313,            0,
07/28/2014,EXTR  ,             ,       10091,       17056,            0,
07/28/2014,EXXI  ,             ,       12490,       19531,            0,
07/28/2014,EZCH  ,             ,        2456,        5491,            0,
07/28/2014,EZPW  ,             ,        6191,       28520,            0,
07/28/2014,FALC  ,             ,           0,         200,            0,
07/28/2014,FANG  ,             ,        3759,       10673,            0,
07/28/2014,FARM  ,             ,         365,        1038,            0,
07/28/2014,FARO  ,             ,         464,        2998,            0,
07/28/2014,FAS   ,             ,           0,        1700,            0,
07/28/2014,FAST  ,             ,       27597,       47696,            0,
07/28/2014,FATE  ,             ,         200,           0,            0,
07/28/2014,FB    ,             ,      374579,      223733,            0,
07/28/2014,FBHS  ,             ,         300,           0,            0,
07/28/2014,FBIZ  ,             ,        1997,        2218,            0,
07/28/2014,FBNC  ,             ,         200,        2124,            0,
07/28/2014,FBNK  ,             ,         100,        2685,            0,
07/28/2014,FBP   ,             ,         386,           0,            0,
07/28/2014,FBRC  ,             ,         342,        2226,            0,
07/28/2014,FCAP  ,             ,         112,           0,            0,
07/28/2014,FCBC  ,             ,         356,        2433,            0,
07/28/2014,FCEL  ,             ,       63410,       44926,            0,
07/28/2014,FCFS  ,             ,         730,        5092,            0,
07/28/2014,FCNCA ,             ,          77,         828,            0,
07/28/2014,FCS   ,             ,       55269,       40905,            0,
07/28/2014,FCZA  ,             ,         100,           0,            0,
07/28/2014,FDEF  ,             ,          33,        1449,            0,
07/28/2014,FDML  ,             ,        1231,       10460,            0,
07/28/2014,FDO   ,             ,          93,         500,            0,
07/28/2014,FDUS  ,             ,        1856,        2329,            0,
07/28/2014,FEIC  ,             ,        1275,        8040,            0,
07/28/2014,FEIM  ,             ,         400,         300,            0,
07/28/2014,FELE  ,             ,         806,       13851,            0,
07/28/2014,FES   ,             ,        3695,        4692,            0,
07/28/2014,FEYE  ,             ,       99839,       18263,            0,
07/28/2014,FFBC  ,             ,        5036,       17491,            0,
07/28/2014,FFIC  ,             ,         525,        5761,            0,
07/28/2014,FFIN  ,             ,         446,        9488,            0,
07/28/2014,FFIV  ,             ,        7128,       32697,            0,
07/28/2014,FFKT  ,             ,         850,        3356,            0,
07/28/2014,FFNW  ,             ,         200,        3730,            0,
07/28/2014,FHCO  ,             ,        8111,        3836,            0,
07/28/2014,FIBK  ,             ,         586,        3965,            0,
07/28/2014,FINL  ,             ,        2355,       14003,            0,
07/28/2014,FISH  ,             ,         900,         100,            0,
07/28/2014,FISI  ,             ,         110,        2661,            0,
07/28/2014,FISV  ,             ,       13043,       88042,            0,
07/28/2014,FITB  ,             ,       37682,      175915,            0,
07/28/2014,FITBI ,             ,         239,           0,            0,
07/28/2014,FIVE  ,             ,        4002,       18991,            0,
07/28/2014,FIVN  ,             ,        2402,        3736,            0,
07/28/2014,FIZZ  ,             ,         250,        1376,            0,
07/28/2014,FLDM  ,             ,         845,        4597,            0,
07/28/2014,FLEX  ,             ,       24585,       32308,            0,
07/28/2014,FLIC  ,             ,         727,        1858,            0,
07/28/2014,FLIR  ,             ,        9029,       25265,            0,
07/28/2014,FLL   ,             ,          24,           0,            0,
07/28/2014,FLML  ,             ,        1145,        8018,            0,
07/28/2014,FLWS  ,             ,         266,        4690,            0,
07/28/2014,FLXN  ,             ,          16,        1768,            0,
07/28/2014,FLXS  ,             ,         334,        1038,            0,
07/28/2014,FM    ,             ,         130,           0,            0,
07/28/2014,FMBI  ,             ,        3123,       14385,            0,
07/28/2014,FMER  ,             ,       11672,       34449,            0,
07/28/2014,FMI   ,             ,         657,        1655,            0,
07/28/2014,FMNB  ,             ,        2962,        2478,            0,
07/28/2014,FNFG  ,             ,       24371,      113202,            0,
07/28/2014,FNGN  ,             ,        1307,       30238,            0,
07/28/2014,FNHC  ,             ,        4183,        6599,            0,
07/28/2014,FNLC  ,             ,         226,        2048,            0,
07/28/2014,FNRG  ,             ,          60,         200,            0,
07/28/2014,FNSR  ,             ,        7272,       34832,            0,
07/28/2014,FNV   ,             ,         200,           0,            0,
07/28/2014,FOLD  ,             ,       29591,       19775,            0,
07/28/2014,FONR  ,             ,         356,        2328,            0,
07/28/2014,FORD  ,             ,          56,         100,            0,
07/28/2014,FORM  ,             ,        4187,       10277,            0,
07/28/2014,FORR  ,             ,         137,        2186,            0,
07/28/2014,FORTY ,             ,          62,           0,            0,
07/28/2014,FOSL  ,             ,        3772,       10927,            0,
07/28/2014,FOX   ,             ,       11948,      320947,            0,
07/28/2014,FOXA  ,             ,       44926,     1864037,            0,
07/28/2014,FOXF  ,             ,         822,        1861,            0,
07/28/2014,FPRX  ,             ,         859,        4781,            0,
07/28/2014,FRAN  ,             ,        3844,       19054,            0,
07/28/2014,FRBA  ,             ,        1000,           0,            0,
07/28/2014,FRBK  ,             ,         898,        8602,            0,
07/28/2014,FRED  ,             ,        3666,        7932,            0,
07/28/2014,FREE  ,             ,        1237,           0,            0,
07/28/2014,FRGI  ,             ,         503,       12959,            0,
07/28/2014,FRME  ,             ,         820,        4853,            0,
07/28/2014,FRNK  ,             ,         333,        1962,            0,
07/28/2014,FRP   ,             ,         116,        4163,            0,
07/28/2014,FRSH  ,             ,         350,         739,            0,
07/28/2014,FSBK  ,             ,           1,           0,            0,
07/28/2014,FSC   ,             ,       26572,       49771,            0,
07/28/2014,FSFG  ,             ,         100,           0,            0,
07/28/2014,FSFR  ,             ,         870,           0,            0,
07/28/2014,FSGI  ,             ,         624,        3770,            0,
07/28/2014,FSLR  ,             ,       38844,       45149,            0,
07/28/2014,FSNN  ,             ,         550,           0,            0,
07/28/2014,FSP   ,             ,           0,        2297,            0,
07/28/2014,FSRV  ,             ,         200,        6697,            0,
07/28/2014,FSTR  ,             ,         403,        1247,            0,
07/28/2014,FSYS  ,             ,        1901,        4740,            0,
07/28/2014,FTCS  ,             ,         500,         100,            0,
07/28/2014,FTD   ,             ,        4531,        3567,            0,
07/28/2014,FTEK  ,             ,        2790,         595,            0,
07/28/2014,FTGC  ,             ,         127,           2,            0,
07/28/2014,FTHI  ,             ,           2,           0,            0,
07/28/2014,FTNT  ,             ,        9947,       16930,            0,
07/28/2014,FTR   ,             ,      100692,      149857,            0,
07/28/2014,FTSL  ,             ,         224,         195,            0,
07/28/2014,FUBC  ,             ,         824,        3711,            0,
07/28/2014,FUEL  ,             ,        4197,        7664,            0,
07/28/2014,FULL  ,             ,        2041,         174,            0,
07/28/2014,FULT  ,             ,        6184,       47374,            0,
07/28/2014,FUND  ,             ,         200,           0,            0,
07/28/2014,FV    ,             ,        2007,           0,            0,
07/28/2014,FWLT  ,             ,        6002,      370826,            0,
07/28/2014,FWM   ,             ,         948,        3607,            0,
07/28/2014,FWRD  ,             ,         714,        5667,            0,
07/28/2014,FXCB  ,             ,        4663,        1514,            0,
07/28/2014,FXEN  ,             ,        5229,        7840,            0,
07/28/2014,GABC  ,             ,         136,        3504,            0,
07/28/2014,GAIA  ,             ,         370,        6648,            0,
07/28/2014,GAIN  ,             ,        7823,        7012,            0,
07/28/2014,GALE  ,             ,       12193,       19566,            0,
07/28/2014,GALT  ,             ,       14034,        7216,            0,
07/28/2014,GAME  ,             ,        3310,        5665,            0,
07/28/2014,GARS  ,             ,        4454,        1501,            0,
07/28/2014,GASS  ,             ,        4600,        5542,            0,
07/28/2014,GBCI  ,             ,        1486,       22689,            0,
07/28/2014,GBDC  ,             ,        1506,        7054,            0,
07/28/2014,GBIM  ,             ,         950,         100,            0,
07/28/2014,GBLI  ,             ,          28,        1919,            0,
07/28/2014,GBNK  ,             ,         108,        1640,            0,
07/28/2014,GCI   ,             ,         100,           0,            0,
07/28/2014,GCVRZ ,             ,        1294,           0,            0,
07/28/2014,GDXJ  ,             ,        1000,           0,            0,
07/28/2014,GE    ,             ,           5,           0,            0,
07/28/2014,GENC  ,             ,          89,         466,            0,
07/28/2014,GEOS  ,             ,        2242,        5288,            0,
07/28/2014,GERN  ,             ,       14775,       19500,            0,
07/28/2014,GEVA  ,             ,        1066,        5419,            0,
07/28/2014,GEVO  ,             ,       15340,           0,            0,
07/28/2014,GFN   ,             ,         238,        2080,            0,
07/28/2014,GG    ,             ,           2,        2650,            0,
07/28/2014,GGAL  ,             ,        7251,        4513,            0,
07/28/2014,GGN   ,             ,         500,           0,            0,
07/28/2014,GHDX  ,             ,         303,        4673,            0,
07/28/2014,GIFI  ,             ,         471,        3535,            0,
07/28/2014,GIGA  ,             ,        9513,           0,            0,
07/28/2014,GIGM  ,             ,        2000,           0,            0,
07/28/2014,GIII  ,             ,        1627,        4315,            0,
07/28/2014,GILD  ,             ,      133714,      191283,            0,
07/28/2014,GILT  ,             ,        2100,           0,            0,
07/28/2014,GK    ,             ,         303,        4343,            0,
07/28/2014,GKNT  ,             ,         332,         123,            0,
07/28/2014,GLAD  ,             ,        4068,        2739,            0,
07/28/2014,GLBS  ,             ,           0,         190,            0,
07/28/2014,GLDD  ,             ,        1262,       11601,            0,
07/28/2014,GLDI  ,             ,        1639,           0,            0,
07/28/2014,GLMD  ,             ,        3000,         100,            0,
07/28/2014,GLNG  ,             ,        9590,        9265,            0,
07/28/2014,GLPI  ,             ,       14080,       11995,            0,
07/28/2014,GLRE  ,             ,        4654,       15070,            0,
07/28/2014,GLRI  ,             ,        1342,        1986,            0,
07/28/2014,GLUU  ,             ,       94763,       40152,            0,
07/28/2014,GLYC  ,             ,          10,        4030,            0,
07/28/2014,GMAN  ,             ,        3283,        1362,            0,
07/28/2014,GMCR  ,             ,        9022,       66758,            0,
07/28/2014,GMLP  ,             ,        1765,        2980,            0,
07/28/2014,GNCA  ,             ,         436,         702,            0,
07/28/2014,GNCMA ,             ,         648,        8738,            0,
07/28/2014,GNMA  ,             ,         280,           0,            0,
07/28/2014,GNMK  ,             ,        1529,        6223,            0,
07/28/2014,GNTX  ,             ,        7737,       34786,            0,
07/28/2014,GNVC  ,             ,         850,         151,            0,
07/28/2014,GOGO  ,             ,       40656,       13566,            0,
07/28/2014,GOLD  ,             ,        4564,        4532,            0,
07/28/2014,GOMO  ,             ,        1812,         248,            0,
07/28/2014,GOOD  ,             ,        2142,        6401,            0,
07/28/2014,GOOG  ,             ,       13270,       48097,            0,
07/28/2014,GOOGL ,             ,       15388,      103960,            0,
07/28/2014,GPOR  ,             ,       12743,      124938,            0,
07/28/2014,GPRC  ,             ,       23760,           0,            0,
07/28/2014,GPRE  ,             ,       21775,       20443,            0,
07/28/2014,GPRO  ,             ,       30844,       16456,            0,
07/28/2014,GRA   ,             ,           2,           0,            0,
07/28/2014,GRFS  ,             ,        3786,        3900,            0,
07/28/2014,GRID  ,             ,         150,           0,            0,
07/28/2014,GRIF  ,             ,           0,         819,            0,
07/28/2014,GRMN  ,             ,        9761,       29086,            0,
07/28/2014,GROW  ,             ,         421,         100,            0,
07/28/2014,GRPN  ,             ,       79553,      110560,            0,
07/28/2014,GRR   ,             ,         100,           0,            0,
07/28/2014,GSBC  ,             ,         135,        1536,            0,
07/28/2014,GSIG  ,             ,         164,        5935,            0,
07/28/2014,GSIT  ,             ,         355,        4400,            0,
07/28/2014,GSJK  ,             ,        8234,        8400,            0,
07/28/2014,GSM   ,             ,         801,       16258,            0,
07/28/2014,GSOL  ,             ,        1795,        2253,            0,
07/28/2014,GSVC  ,             ,         860,         641,            0,
07/28/2014,GT    ,             ,       10778,       45378,            0,
07/28/2014,GTAT  ,             ,       84819,       81224,            0,
07/28/2014,GTIM  ,             ,        1500,           0,            0,
07/28/2014,GTIV  ,             ,        4217,        8794,            0,
07/28/2014,GTLS  ,             ,        1315,        5910,            0,
07/28/2014,GTXI  ,             ,        2256,         236,            0,
07/28/2014,GUID  ,             ,        1188,        1931,            0,
07/28/2014,GULF  ,             ,        1328,         100,            0,
07/28/2014,GULTU ,             ,           7,         260,            0,
07/28/2014,GURE  ,             ,       10200,         325,            0,
07/28/2014,GWPH  ,             ,        7278,       20028,            0,
07/28/2014,GYRO  ,             ,         250,           0,            0,
07/28/2014,HA    ,             ,       15135,       30981,            0,
07/28/2014,HAFC  ,             ,        8985,        5772,            0,
07/28/2014,HAIN  ,             ,        1817,        5646,            0,
07/28/2014,HALL  ,             ,        4020,        8601,            0,
07/28/2014,HALO  ,             ,       21670,       37366,            0,
07/28/2014,HART  ,             ,         650,         280,            0,
07/28/2014,HAS   ,             ,       12181,       33141,            0,
07/28/2014,HAWK  ,             ,        1719,        7290,            0,
07/28/2014,HAWKB ,             ,         994,        7249,            0,
07/28/2014,HAYN  ,             ,         266,        2693,            0,
07/28/2014,HBAN  ,             ,       50094,      237346,            0,
07/28/2014,HBCP  ,             ,         100,        2844,            0,
07/28/2014,HBHC  ,             ,        9469,       26792,            0,
07/28/2014,HBIO  ,             ,         300,        8853,            0,
07/28/2014,HBNC  ,             ,         106,        2142,            0,
07/28/2014,HBNK  ,             ,         100,           0,            0,
07/28/2014,HBOS  ,             ,           0,          27,            0,
07/28/2014,HBP   ,             ,          49,           0,            0,
07/28/2014,HCAP  ,             ,         101,           0,            0,
07/28/2014,HCBK  ,             ,       13948,       33316,            0,
07/28/2014,HCCI  ,             ,         164,        2358,            0,
07/28/2014,HCKT  ,             ,         455,        4078,            0,
07/28/2014,HCOM  ,             ,         100,        1923,            0,
07/28/2014,HCSG  ,             ,        4226,       16471,            0,
07/28/2014,HCT   ,             ,       12077,       20272,            0,
07/28/2014,HDNG  ,             ,        4277,        1875,            0,
07/28/2014,HDS   ,             ,        2573,        4439,            0,
07/28/2014,HDSN  ,             ,           0,         707,            0,
07/28/2014,HEAR  ,             ,         417,        1151,            0,
07/28/2014,HEES  ,             ,         678,       13715,            0,
07/28/2014,HELE  ,             ,         968,        8962,            0,
07/28/2014,HEOP  ,             ,         100,        5954,            0,
07/28/2014,HERO  ,             ,       19961,       39285,            0,
07/28/2014,HFBC  ,             ,        1000,           0,            0,
07/28/2014,HFFC  ,             ,         800,           0,            0,
07/28/2014,HFWA  ,             ,        1024,        4817,            0,
07/28/2014,HIBB  ,             ,         903,        6305,            0,
07/28/2014,HIFS  ,             ,         111,         260,            0,
07/28/2014,HIHO  ,             ,        3196,         482,            0,
07/28/2014,HIIQ  ,             ,         160,        1680,            0,
07/28/2014,HILL  ,             ,        2698,        8054,            0,
07/28/2014,HIMX  ,             ,       49554,       38767,            0,
07/28/2014,HKTV  ,             ,         100,           0,            0,
07/28/2014,HLIT  ,             ,        3039,       26990,            0,
07/28/2014,HLSS  ,             ,        9558,       17242,            0,
07/28/2014,HMHC  ,             ,        4355,       15354,            0,
07/28/2014,HMIN  ,             ,        1030,        1517,            0,
07/28/2014,HMNF  ,             ,          59,           0,            0,
07/28/2014,HMPR  ,             ,         116,       11299,            0,
07/28/2014,HMST  ,             ,         762,        2011,            0,
07/28/2014,HMSY  ,             ,        4221,       29223,            0,
07/28/2014,HMTV  ,             ,         249,        1275,            0,
07/28/2014,HNH   ,             ,          17,        1459,            0,
07/28/2014,HNNA  ,             ,         300,           0,            0,
07/28/2014,HNRG  ,             ,         888,        3003,            0,
07/28/2014,HNSN  ,             ,         500,           0,            0,
07/28/2014,HOFT  ,             ,         456,        4832,            0,
07/28/2014,HOLI  ,             ,        4041,        6160,            0,
07/28/2014,HOLX  ,             ,        6876,       50899,            0,
07/28/2014,HOMB  ,             ,        1423,       12382,            0,
07/28/2014,HOTR  ,             ,         552,           0,            0,
07/28/2014,HPJ   ,             ,        1620,        1921,            0,
07/28/2014,HPTX  ,             ,         218,        4341,            0,
07/28/2014,HRTX  ,             ,         198,        3006,            0,
07/28/2014,HRZN  ,             ,        4646,        2062,            0,
07/28/2014,HSIC  ,             ,        4680,       17935,            0,
07/28/2014,HSII  ,             ,         494,        7270,            0,
07/28/2014,HSKA  ,             ,        1835,        1278,            0,
07/28/2014,HSNI  ,             ,        1287,       12157,            0,
07/28/2014,HSOL  ,             ,        3571,        3742,            0,
07/28/2014,HSTM  ,             ,        1671,        6655,            0,
07/28/2014,HTBI  ,             ,         750,        4499,            0,
07/28/2014,HTBK  ,             ,         838,        2695,            0,
07/28/2014,HTCH  ,             ,         508,         100,            0,
07/28/2014,HTHT  ,             ,         483,        1069,            0,
07/28/2014,HTLD  ,             ,        6346,       17632,            0,
07/28/2014,HTLF  ,             ,         354,        2871,            0,
07/28/2014,HTWO  ,             ,           0,         200,            0,
07/28/2014,HTWR  ,             ,         460,        5741,            0,
07/28/2014,HUBG  ,             ,        1612,        8810,            0,
07/28/2014,HURC  ,             ,        1569,        3064,            0,
07/28/2014,HURN  ,             ,         732,        6034,            0,
07/28/2014,HWAY  ,             ,        1023,       10928,            0,
07/28/2014,HWCC  ,             ,         500,        3597,            0,
07/28/2014,HWKN  ,             ,         459,        2231,            0,
07/28/2014,HYGS  ,             ,        8796,         377,            0,
07/28/2014,HYLS  ,             ,        2325,           0,            0,
07/28/2014,HZNP  ,             ,       65214,      172037,            0,
07/28/2014,IACI  ,             ,        1846,        6204,            0,
07/28/2014,IAG   ,             ,         200,           0,            0,
07/28/2014,IART  ,             ,         695,        6173,            0,
07/28/2014,IBB   ,             ,        7001,       14254,            0,
07/28/2014,IBCA  ,             ,         100,        6349,            0,
07/28/2014,IBCP  ,             ,        3398,       15353,            0,
07/28/2014,IBKC  ,             ,        1318,        6186,            0,
07/28/2014,IBKR  ,             ,        2996,       10592,            0,
07/28/2014,IBOC  ,             ,         640,       15391,            0,
07/28/2014,IBTX  ,             ,         150,        1698,            0,
07/28/2014,ICAD  ,             ,         300,        1226,            0,
07/28/2014,ICEL  ,             ,         230,        1399,            0,
07/28/2014,ICFI  ,             ,         355,        3048,            0,
07/28/2014,ICGE  ,             ,         548,        8031,            0,
07/28/2014,ICLD  ,             ,        3050,        2500,            0,
07/28/2014,ICLN  ,             ,         443,           0,            0,
07/28/2014,ICLR  ,             ,        2837,        7630,            0,
07/28/2014,ICON  ,             ,        3521,       16960,            0,
07/28/2014,ICPT  ,             ,        1331,         744,            0,
07/28/2014,ICUI  ,             ,         348,        2875,            0,
