Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/01/2016,CTRP  ,Q            ,       42769,      101680,            0,
12/01/2016,CTRV  ,Q            ,        4552,        3032,            0,
12/01/2016,CTSH  ,Q            ,       43728,      525675,            0,
12/01/2016,CTSO  ,Q            ,        1050,        1874,            0,
12/01/2016,CTWS  ,Q            ,         234,        2877,            0,
12/01/2016,CTXS  ,Q            ,       12206,       57938,            0,
12/01/2016,CUBA  ,Q            ,         307,           0,            0,
12/01/2016,CUBN  ,Q            ,           3,         114,            0,
12/01/2016,CUI   ,Q            ,         586,         141,            0,
12/01/2016,CUNB  ,Q            ,         628,        3021,            0,
12/01/2016,CUR   ,Q            ,        2608,        3571,            0,
12/01/2016,CUTR  ,Q            ,         176,        5769,            0,
12/01/2016,CVBF  ,Q            ,        3366,       65405,            0,
12/01/2016,CVCO  ,Q            ,          39,        5542,            0,
12/01/2016,CVCY  ,Q            ,         373,        2271,            0,
12/01/2016,CVEO  ,N            ,         300,           0,            0,
12/01/2016,CVGI  ,Q            ,        1689,        2033,            0,
12/01/2016,CVGW  ,Q            ,         468,       11785,            0,
12/01/2016,CVLT  ,Q            ,       11612,       35835,            0,
12/01/2016,CVLY  ,Q            ,          19,        1312,            0,
12/01/2016,CVS   ,N            ,         500,           0,            0,
12/01/2016,CVTI  ,Q            ,         422,        7388,            0,
12/01/2016,CVV   ,Q            ,         250,         156,            0,
12/01/2016,CVX   ,N            ,         700,           0,            0,
12/01/2016,CWAY  ,Q            ,         500,          68,            0,
12/01/2016,CWBC  ,Q            ,          15,           0,            0,
12/01/2016,CWCO  ,Q            ,        1170,        4174,            0,
12/01/2016,CWST  ,Q            ,        6206,       24424,            0,
12/01/2016,CXDC  ,Q            ,         453,           1,            0,
12/01/2016,CXO   ,N            ,         100,           0,            0,
12/01/2016,CXRX  ,Q            ,        7059,        1439,            0,
12/01/2016,CY    ,Q            ,       32460,      200595,            0,
12/01/2016,CYAN  ,Q            ,           0,          64,            0,
12/01/2016,CYBE  ,Q            ,         807,        2880,            0,
12/01/2016,CYBR  ,Q            ,        3306,       12129,            0,
12/01/2016,CYCC  ,Q            ,        5987,        2900,            0,
12/01/2016,CYHHZ ,Q            ,         265,           0,            0,
12/01/2016,CYNO  ,Q            ,        1389,       19710,            0,
12/01/2016,CYOU  ,Q            ,        1232,        3881,            0,
12/01/2016,CYRN  ,Q            ,          50,           0,            0,
12/01/2016,CYRX  ,Q            ,           0,         239,            0,
12/01/2016,CYTK  ,Q            ,        2103,       17590,            0,
12/01/2016,CYTR  ,Q            ,       43504,       11725,            0,
12/01/2016,CYTX  ,Q            ,        5847,         352,            0,
12/01/2016,CZFC  ,Q            ,          26,          29,            0,
12/01/2016,CZNC  ,Q            ,         478,        2729,            0,
12/01/2016,CZR   ,Q            ,        2548,       34861,            0,
12/01/2016,CZWI  ,Q            ,          41,          71,            0,
12/01/2016,DAIO  ,Q            ,        2803,         201,            0,
12/01/2016,DAKT  ,Q            ,        1611,       28217,            0,
12/01/2016,DAR   ,N            ,         120,           0,            0,
12/01/2016,DAVE  ,Q            ,         500,         121,            0,
12/01/2016,DAX   ,Q            ,           3,           0,            0,
12/01/2016,DB    ,N            ,         500,           0,            0,
12/01/2016,DBVT  ,Q            ,        1523,        1123,            0,
12/01/2016,DCIX  ,Q            ,       35775,        6944,            0,
12/01/2016,DCOM  ,Q            ,        2556,       24662,            0,
12/01/2016,DCTH  ,Q            ,         605,         197,            0,
12/01/2016,DELT  ,Q            ,          44,         500,            0,
12/01/2016,DENN  ,Q            ,        1476,       42604,            0,
12/01/2016,DEPO  ,Q            ,        6615,       59279,            0,
12/01/2016,DERM  ,Q            ,        1146,       13869,            0,
12/01/2016,DEST  ,Q            ,         514,        1663,            0,
12/01/2016,DFBG  ,Q            ,        2600,         187,            0,
12/01/2016,DFRG  ,Q            ,        1137,        5701,            0,
12/01/2016,DFVL  ,Q            ,          10,           0,            0,
12/01/2016,DGAS  ,Q            ,         451,        1150,            0,
12/01/2016,DGAZ  ,P            ,           0,        1725,            0,
12/01/2016,DGICA ,Q            ,         321,        4014,            0,
12/01/2016,DGII  ,Q            ,        4347,       19716,            0,
12/01/2016,DGLD  ,Q            ,         688,           0,            0,
12/01/2016,DGLY  ,Q            ,         130,          79,            0,
12/01/2016,DGRE  ,Q            ,         369,           0,            0,
12/01/2016,DGRS  ,Q            ,         401,           0,            0,
12/01/2016,DGRW  ,Q            ,       19510,          28,            0,
12/01/2016,DHIL  ,Q            ,        1230,         840,            0,
12/01/2016,DHXM  ,Q            ,           1,           0,            0,
12/01/2016,DIOD  ,Q            ,         897,       29192,            0,
12/01/2016,DISCA ,Q            ,       19600,       87682,            0,
12/01/2016,DISCK ,Q            ,       15712,       97963,            0,
12/01/2016,DISH  ,Q            ,        8807,       92894,            0,
12/01/2016,DJCO  ,Q            ,           1,         245,            0,
12/01/2016,DLBS  ,Q            ,         700,           0,            0,
12/01/2016,DLHC  ,Q            ,         505,           0,            0,
12/01/2016,DLR   ,N            ,         100,           0,            0,
12/01/2016,DLTH  ,Q            ,        1471,       13688,            0,
12/01/2016,DLTR  ,Q            ,       48472,       93836,            0,
12/01/2016,DMLP  ,Q            ,         101,         229,            0,
12/01/2016,DMRC  ,Q            ,         300,        3282,            0,
12/01/2016,DMTX  ,Q            ,         101,        3508,            0,
12/01/2016,DNAI  ,Q            ,        1411,        1969,            0,
12/01/2016,DNBF  ,Q            ,         373,         101,            0,
12/01/2016,DNKN  ,Q            ,        5440,       42243,            0,
12/01/2016,DORM  ,Q            ,         330,       22026,            0,
12/01/2016,DOV   ,N            ,         100,           0,            0,
12/01/2016,DOX   ,Q            ,        4578,       67801,            0,
12/01/2016,DPRX  ,Q            ,         245,         111,            0,
12/01/2016,DRAD  ,Q            ,        2330,         373,            0,
12/01/2016,DRAM  ,Q            ,        3453,         683,            0,
12/01/2016,DRE   ,N            ,         200,           0,            0,
12/01/2016,DRH   ,N            ,           0,         800,            0,
12/01/2016,DRI   ,N            ,         100,           0,            0,
12/01/2016,DRNA  ,Q            ,         772,         913,            0,
12/01/2016,DRRX  ,Q            ,        4379,       34573,            0,
12/01/2016,DRWI  ,Q            ,         187,        2700,            0,
12/01/2016,DRYS  ,Q            ,      220924,       48303,            0,
12/01/2016,DSCI  ,Q            ,         200,         950,            0,
12/01/2016,DSGX  ,Q            ,         309,         631,            0,
12/01/2016,DSLV  ,Q            ,        1331,           0,            0,
12/01/2016,DSPG  ,Q            ,         145,       12562,            0,
12/01/2016,DTEA  ,Q            ,         505,         113,            0,
12/01/2016,DTLK  ,Q            ,        1102,        4372,            0,
12/01/2016,DTRM  ,Q            ,           0,         131,            0,
12/01/2016,DTSI  ,Q            ,         313,       51168,            0,
12/01/2016,DTYS  ,Q            ,        3294,           0,            0,
12/01/2016,DVAX  ,Q            ,        6455,       51043,            0,
12/01/2016,DVCR  ,Q            ,           0,         365,            0,
12/01/2016,DWCH  ,Q            ,        2908,        1867,            0,
12/01/2016,DWIN  ,Q            ,           3,           0,            0,
12/01/2016,DWSN  ,Q            ,         500,        5432,            0,
12/01/2016,DWTR  ,Q            ,         101,           1,            0,
12/01/2016,DXCM  ,Q            ,       13947,       48153,            0,
12/01/2016,DXGE  ,Q            ,        4641,          38,            0,
12/01/2016,DXJS  ,Q            ,        6538,           2,            0,
12/01/2016,DXLG  ,Q            ,        1145,        7785,            0,
12/01/2016,DXPE  ,Q            ,        3251,       18355,            0,
12/01/2016,DXPS  ,Q            ,        2400,           0,            0,
12/01/2016,DXTR  ,Q            ,         100,           4,            0,
12/01/2016,DXYN  ,Q            ,          30,         333,            0,
12/01/2016,DYNT  ,Q            ,         774,          34,            0,
12/01/2016,DYSL  ,Q            ,           0,         165,            0,
12/01/2016,DZSI  ,Q            ,           0,        1092,            0,
12/01/2016,EA    ,Q            ,       40797,      159048,            0,
12/01/2016,EARS  ,Q            ,         214,           1,            0,
12/01/2016,EBAY  ,Q            ,       82178,      522663,            0,
12/01/2016,EBAYL ,Q            ,        2183,         300,            0,
12/01/2016,EBIO  ,Q            ,        2243,        1435,            0,
12/01/2016,EBIX  ,Q            ,        1337,       15102,            0,
12/01/2016,EBMT  ,Q            ,        1204,          60,            0,
12/01/2016,EBSB  ,Q            ,        1720,       13176,            0,
12/01/2016,EBTC  ,Q            ,         152,        1775,            0,
12/01/2016,ECA   ,N            ,         700,           0,            0,
12/01/2016,ECHO  ,Q            ,         785,       25963,            0,
12/01/2016,ECL   ,N            ,         100,           0,            0,
12/01/2016,ECOL  ,Q            ,         655,       17651,            0,
12/01/2016,ECPG  ,Q            ,        1783,       26698,            0,
12/01/2016,ECYT  ,Q            ,         620,       21328,            0,
12/01/2016,ED    ,N            ,         100,           0,            0,
12/01/2016,EDAP  ,Q            ,         900,           0,            0,
12/01/2016,EDGE  ,Q            ,         301,        4396,            0,
12/01/2016,EDGW  ,Q            ,          12,         200,            0,
12/01/2016,EDIT  ,Q            ,        4448,        5481,            0,
12/01/2016,EDUC  ,Q            ,         487,          54,            0,
12/01/2016,EEFT  ,Q            ,        4893,       29486,            0,
12/01/2016,EEI   ,Q            ,           0,          34,            0,
12/01/2016,EEM   ,P            ,        2700,           0,            0,
12/01/2016,EEMA  ,Q            ,         500,        1203,            0,
12/01/2016,EFII  ,Q            ,        2074,       41879,            0,
12/01/2016,EFOI  ,Q            ,         220,         201,            0,
12/01/2016,EFSC  ,Q            ,        1166,        6011,            0,
12/01/2016,EGAN  ,Q            ,           2,         261,            0,
12/01/2016,EGBN  ,Q            ,        1225,       11487,            0,
12/01/2016,EGHT  ,Q            ,        7159,       75839,            0,
12/01/2016,EGLE  ,Q            ,        3433,        2427,            0,
12/01/2016,EGLT  ,Q            ,        3470,        9373,            0,
12/01/2016,EGN   ,N            ,         100,           0,            0,
12/01/2016,EGOV  ,Q            ,        1377,       41914,            0,
12/01/2016,EGRX  ,Q            ,         801,       12948,            0,
12/01/2016,EGT   ,Q            ,           0,          77,            0,
12/01/2016,EHTH  ,Q            ,        1042,       14060,            0,
12/01/2016,EIGI  ,Q            ,        2728,       45265,            0,
12/01/2016,EIGR  ,Q            ,         501,        1396,            0,
12/01/2016,EIM   ,A            ,          90,           0,            0,
12/01/2016,EIV   ,A            ,          93,           0,            0,
12/01/2016,EKSO  ,Q            ,        1781,        2953,            0,
12/01/2016,ELGX  ,Q            ,        4403,       55766,            0,
12/01/2016,ELNK  ,Q            ,        2611,       28712,            0,
12/01/2016,ELON  ,Q            ,          10,          65,            0,
12/01/2016,ELOS  ,Q            ,        7043,        1672,            0,
12/01/2016,EMCB  ,Q            ,        1848,           0,            0,
12/01/2016,EMCI  ,Q            ,         104,        2887,            0,
12/01/2016,EMHY  ,Z            ,         100,           0,            0,
12/01/2016,EMIF  ,Q            ,         600,          74,            0,
12/01/2016,EMKR  ,Q            ,         809,        8840,            0,
12/01/2016,EML   ,Q            ,           3,         105,            0,
12/01/2016,EMMS  ,Q            ,         100,         176,            0,
12/01/2016,EMSH  ,Z            ,         200,           0,            0,
12/01/2016,ENDP  ,Q            ,       20809,      145318,            0,
12/01/2016,ENFC  ,Q            ,           4,         117,            0,
12/01/2016,ENG   ,Q            ,        1000,        1129,            0,
12/01/2016,ENLK  ,N            ,         376,           0,            0,
12/01/2016,ENOC  ,Q            ,         700,       13420,            0,
12/01/2016,ENPH  ,Q            ,        1899,        1739,            0,
12/01/2016,ENSG  ,Q            ,        1055,       32180,            0,
12/01/2016,ENT   ,Q            ,        2066,       19731,            0,
12/01/2016,ENTA  ,Q            ,         883,       21170,            0,
12/01/2016,ENTG  ,Q            ,        2313,       40126,            0,
12/01/2016,ENTL  ,Q            ,          11,        2626,            0,
12/01/2016,ENV   ,N            ,         100,           0,            0,
12/01/2016,ENX   ,A            ,           8,           0,            0,
12/01/2016,ENZL  ,Q            ,         315,         739,            0,
12/01/2016,ENZY  ,Q            ,           9,         209,            0,
12/01/2016,EPAY  ,Q            ,        1408,       37389,            0,
12/01/2016,EPZM  ,Q            ,        1332,       21840,            0,
12/01/2016,EQBK  ,Q            ,         209,        1256,            0,
12/01/2016,EQFN  ,Q            ,           0,          77,            0,
12/01/2016,EQIX  ,Q            ,        3259,       30527,            0,
12/01/2016,EQT   ,N            ,         100,           0,            0,
12/01/2016,ERA   ,N            ,         310,           0,            0,
12/01/2016,ERI   ,Q            ,        1524,       30100,            0,
12/01/2016,ERIC  ,Q            ,       25579,       45432,            0,
12/01/2016,ERIE  ,Q            ,         408,        3099,            0,
12/01/2016,ERII  ,Q            ,        3616,       23461,            0,
12/01/2016,ERS   ,Q            ,           0,          76,            0,
12/01/2016,ESCA  ,Q            ,          19,        1723,            0,
12/01/2016,ESEA  ,Q            ,        8731,        3900,            0,
12/01/2016,ESES  ,Q            ,         100,         179,            0,
12/01/2016,ESGR  ,Q            ,          20,        4878,            0,
12/01/2016,ESIO  ,Q            ,         406,       22858,            0,
12/01/2016,ESLT  ,Q            ,        1160,         390,            0,
12/01/2016,ESND  ,Q            ,         710,       31608,            0,
12/01/2016,ESPR  ,Q            ,         834,        6113,            0,
12/01/2016,ESRX  ,Q            ,       33249,      216694,            0,
12/01/2016,ESS   ,N            ,         100,           0,            0,
12/01/2016,ESSA  ,Q            ,           1,        1701,            0,
12/01/2016,ESV   ,N            ,         400,           0,            0,
12/01/2016,ESXB  ,Q            ,         311,         785,            0,
12/01/2016,ETFC  ,Q            ,       31661,      159384,            0,
12/01/2016,ETRM  ,Q            ,       86371,           0,            0,
12/01/2016,ETSY  ,Q            ,        9883,      107831,            0,
12/01/2016,EUFN  ,Q            ,        2632,       11552,            0,
12/01/2016,EVAR  ,Q            ,         150,           0,            0,
12/01/2016,EVBG  ,Q            ,         263,        2233,            0,
12/01/2016,EVBS  ,Q            ,         300,         922,            0,
12/01/2016,EVEP  ,Q            ,        1883,           0,            0,
12/01/2016,EVLV  ,Q            ,         100,        6573,            0,
12/01/2016,EVOK  ,Q            ,        1340,         140,            0,
12/01/2016,EVOL  ,Q            ,        3187,         246,            0,
12/01/2016,EWBC  ,Q            ,       11972,       62748,            0,
12/01/2016,EWZ   ,P            ,         400,           0,            0,
12/01/2016,EWZS  ,Q            ,         712,           0,            0,
12/01/2016,EXA   ,Q            ,         650,        5773,            0,
12/01/2016,EXAC  ,Q            ,          32,        4223,            0,
12/01/2016,EXAS  ,Q            ,        9995,       88024,            0,
12/01/2016,EXEL  ,Q            ,       21777,      160328,            0,
12/01/2016,EXFO  ,Q            ,         100,          80,            0,
12/01/2016,EXLS  ,Q            ,         479,       21472,            0,
12/01/2016,EXPD  ,Q            ,       20791,       90654,            0,
12/01/2016,EXPE  ,Q            ,       14160,       56307,            0,
12/01/2016,EXPO  ,Q            ,         327,       17541,            0,
12/01/2016,EXTR  ,Q            ,        4098,       22573,            0,
12/01/2016,EYEG  ,Q            ,        2379,         405,            0,
12/01/2016,EYES  ,Q            ,       11168,        2284,            0,
12/01/2016,EZPW  ,Q            ,        1806,       37280,            0,
12/01/2016,EZU   ,Z            ,        2154,        2154,            0,
12/01/2016,F     ,N            ,         868,           0,            0,
12/01/2016,FAB   ,Q            ,           3,           3,            0,
12/01/2016,FAD   ,Q            ,         214,           0,            0,
12/01/2016,FALC  ,Q            ,           0,        1164,            0,
12/01/2016,FANG  ,Q            ,       19454,       53698,            0,
12/01/2016,FARM  ,Q            ,         410,        2747,            0,
12/01/2016,FARO  ,Q            ,         411,       11906,            0,
12/01/2016,FAST  ,Q            ,       22765,      104715,            0,
12/01/2016,FATE  ,Q            ,        3904,         858,            0,
12/01/2016,FB    ,Q            ,      201162,      670283,            0,
12/01/2016,FBIO  ,Q            ,         443,        8447,            0,
12/01/2016,FBIZ  ,Q            ,         312,        2266,            0,
12/01/2016,FBMS  ,Q            ,         635,          82,            0,
12/01/2016,FBNC  ,Q            ,         333,        8152,            0,
12/01/2016,FBNK  ,Q            ,          87,        3183,            0,
12/01/2016,FBRC  ,Q            ,         115,        2648,            0,
12/01/2016,FBSS  ,Q            ,           0,          61,            0,
12/01/2016,FBZ   ,Q            ,         528,           3,            0,
12/01/2016,FCAP  ,Q            ,           0,          33,            0,
12/01/2016,FCBC  ,Q            ,         302,        3263,            0,
12/01/2016,FCCO  ,Q            ,         110,         107,            0,
12/01/2016,FCCY  ,Q            ,         222,         768,            0,
12/01/2016,FCEL  ,Q            ,       54262,       12280,            0,
12/01/2016,FCFP  ,Q            ,          15,        2559,            0,
12/01/2016,FCFS  ,N            ,           0,         231,            0,
12/01/2016,FCNCA ,Q            ,          21,        2142,            0,
12/01/2016,FCSC  ,Q            ,        3200,         975,            0,
12/01/2016,FDEF  ,Q            ,          18,        2156,            0,
12/01/2016,FDIV  ,Q            ,         400,           0,            0,
12/01/2016,FDML  ,Q            ,        1316,        7354,            0,
12/01/2016,FDP   ,N            ,         100,           0,            0,
12/01/2016,FDT   ,Q            ,        2863,           3,            0,
12/01/2016,FDUS  ,Q            ,        2441,         382,            0,
12/01/2016,FEIM  ,Q            ,           0,         123,            0,
12/01/2016,FELE  ,Q            ,        3249,       35894,            0,
12/01/2016,FEM   ,Q            ,         634,          33,            0,
12/01/2016,FEMS  ,Q            ,         700,           2,            0,
12/01/2016,FENX  ,Q            ,         300,         284,            0,
12/01/2016,FEP   ,Q            ,         162,         120,            0,
12/01/2016,FET   ,N            ,         100,           0,            0,
12/01/2016,FEX   ,Q            ,         528,          75,            0,
12/01/2016,FEYE  ,Q            ,       34003,      102461,            0,
12/01/2016,FFBC  ,Q            ,        3024,       43776,            0,
12/01/2016,FFHL  ,Q            ,           1,           0,            0,
12/01/2016,FFIC  ,Q            ,         320,        6338,            0,
12/01/2016,FFIN  ,Q            ,        2481,       43776,            0,
12/01/2016,FFIV  ,Q            ,        9345,       80881,            0,
12/01/2016,FFKT  ,Q            ,         520,        2453,            0,
12/01/2016,FFNW  ,Q            ,         302,        2237,            0,
12/01/2016,FFWM  ,Q            ,         447,        1976,            0,
12/01/2016,FGBI  ,Q            ,         200,           0,            0,
12/01/2016,FGEN  ,Q            ,        8338,       37036,            0,
12/01/2016,FGM   ,Q            ,          63,           3,            0,
12/01/2016,FH    ,Q            ,         981,         371,            0,
12/01/2016,FHB   ,Q            ,        1528,       14540,            0,
12/01/2016,FHCO  ,Q            ,         143,         394,            0,
12/01/2016,FHK   ,Q            ,          20,           0,            0,
12/01/2016,FIBK  ,Q            ,        1766,       15550,            0,
12/01/2016,FII   ,N            ,         100,           0,            0,
12/01/2016,FINL  ,Q            ,        4409,       58678,            0,
12/01/2016,FISI  ,Q            ,         371,        4913,            0,
12/01/2016,FISV  ,Q            ,       15420,      119362,            0,
12/01/2016,FITB  ,Q            ,       92109,      288410,            0,
12/01/2016,FITBI ,Q            ,         925,          81,            0,
12/01/2016,FIVE  ,Q            ,        7181,       66728,            0,
12/01/2016,FIVN  ,Q            ,        2777,       36883,            0,
12/01/2016,FIZZ  ,Q            ,        1906,        6470,            0,
12/01/2016,FJP   ,Q            ,         405,           5,            0,
12/01/2016,FLAG  ,Q            ,         100,           0,            0,
12/01/2016,FLDM  ,Q            ,        1335,       11655,            0,
12/01/2016,FLEX  ,Q            ,       16230,       93588,            0,
12/01/2016,FLGT  ,Q            ,           0,         498,            0,
12/01/2016,FLIC  ,Q            ,         751,        4926,            0,
12/01/2016,FLIR  ,Q            ,        8343,       83595,            0,
12/01/2016,FLKS  ,Q            ,        2157,        5274,            0,
12/01/2016,FLL   ,Q            ,         217,           1,            0,
12/01/2016,FLML  ,Q            ,        1903,        2777,            0,
12/01/2016,FLN   ,Q            ,         120,           0,            0,
12/01/2016,FLWS  ,Q            ,         571,       14391,            0,
12/01/2016,FLXN  ,Q            ,        1172,       22925,            0,
12/01/2016,FLXS  ,Q            ,         117,        1636,            0,
12/01/2016,FMB   ,Q            ,         100,           0,            0,
12/01/2016,FMBH  ,Q            ,          16,        1751,            0,
12/01/2016,FMBI  ,Q            ,        9525,       60754,            0,
12/01/2016,FMI   ,Q            ,         962,       19736,            0,
12/01/2016,FMNB  ,Q            ,         377,        6672,            0,
12/01/2016,FNBC  ,Q            ,        2251,       32399,            0,
12/01/2016,FNCX  ,Q            ,          95,          17,            0,
12/01/2016,FNGN  ,Q            ,         907,       32261,            0,
12/01/2016,FNHC  ,Q            ,         347,        4462,            0,
12/01/2016,FNJN  ,Q            ,           0,         118,            0,
12/01/2016,FNK   ,Q            ,         168,           3,            0,
12/01/2016,FNLC  ,Q            ,         851,        1551,            0,
12/01/2016,FNSR  ,Q            ,        7105,       75223,            0,
12/01/2016,FNWB  ,Q            ,         101,        1968,            0,
12/01/2016,FNX   ,Q            ,         153,          16,            0,
12/01/2016,FNY   ,Q            ,           0,           4,            0,
12/01/2016,FOGO  ,Q            ,         202,        1336,            0,
12/01/2016,FOLD  ,Q            ,       23149,      108566,            0,
12/01/2016,FOMX  ,Q            ,        2795,        2432,            0,
12/01/2016,FONR  ,Q            ,         852,         264,            0,
12/01/2016,FORD  ,Q            ,          23,         104,            0,
12/01/2016,FORK  ,Q            ,         100,           0,            0,
12/01/2016,FORM  ,Q            ,        2408,       32021,            0,
12/01/2016,FORR  ,Q            ,         238,        7839,            0,
12/01/2016,FOSL  ,Q            ,        4220,       64689,            0,
12/01/2016,FOX   ,Q            ,       18334,      616655,            0,
12/01/2016,FOXA  ,Q            ,       45761,      610734,            0,
12/01/2016,FOXF  ,Q            ,         846,       24472,            0,
12/01/2016,FPRX  ,Q            ,        1804,       22735,            0,
12/01/2016,FRAN  ,Q            ,        4059,       39826,            0,
12/01/2016,FRBK  ,Q            ,        1021,       10039,            0,
12/01/2016,FRED  ,Q            ,        1331,       36676,            0,
12/01/2016,FRGI  ,Q            ,        1549,       24875,            0,
12/01/2016,FRME  ,Q            ,        1154,       12371,            0,
12/01/2016,FRP   ,Q            ,         276,        5601,            0,
12/01/2016,FRPH  ,Q            ,           1,        1247,            0,
12/01/2016,FRPT  ,Q            ,        1273,        7330,            0,
12/01/2016,FRSH  ,Q            ,        2277,         490,            0,
12/01/2016,FRTA  ,Q            ,         570,        5355,            0,
12/01/2016,FSAM  ,Q            ,        1061,        2544,            0,
12/01/2016,FSBK  ,Q            ,           1,         145,            0,
12/01/2016,FSBW  ,Q            ,           0,          74,            0,
12/01/2016,FSC   ,Q            ,       51049,       10104,            0,
12/01/2016,FSFG  ,Q            ,           0,          26,            0,
12/01/2016,FSFR  ,Q            ,        3759,        1385,            0,
12/01/2016,FSLR  ,Q            ,       21144,       94322,            0,
12/01/2016,FSNN  ,Q            ,         100,         227,            0,
12/01/2016,FSTR  ,Q            ,         436,         539,            0,
12/01/2016,FSV   ,Q            ,           0,         475,            0,
12/01/2016,FSZ   ,Q            ,         153,           3,            0,
12/01/2016,FTA   ,Q            ,         797,          25,            0,
12/01/2016,FTC   ,Q            ,         585,          77,            0,
12/01/2016,FTCS  ,Q            ,         321,          82,            0,
12/01/2016,FTD   ,Q            ,         327,       13764,            0,
12/01/2016,FTEK  ,Q            ,           0,         246,            0,
12/01/2016,FTGC  ,Q            ,        1380,         246,            0,
12/01/2016,FTHI  ,Q            ,         891,         100,            0,
12/01/2016,FTLB  ,Q            ,           1,           0,            0,
12/01/2016,FTNT  ,Q            ,       13523,       70937,            0,
12/01/2016,FTR   ,Q            ,      189735,      545600,            0,
12/01/2016,FTRI  ,Q            ,        1886,           0,            0,
12/01/2016,FTRPR ,Q            ,          25,         300,            0,
12/01/2016,FTSL  ,Q            ,        4848,          21,            0,
12/01/2016,FTSM  ,Q            ,         200,           3,            0,
12/01/2016,FTW   ,Q            ,          19,           0,            0,
12/01/2016,FTXN  ,Q            ,         130,           0,            0,
12/01/2016,FTXO  ,Q            ,         300,           0,            0,
12/01/2016,FUEL  ,Q            ,        1025,        8366,            0,
12/01/2016,FULT  ,Q            ,        6531,      109470,            0,
12/01/2016,FUNC  ,Q            ,          35,         108,            0,
12/01/2016,FUND  ,Q            ,         300,         103,            0,
12/01/2016,FV    ,Q            ,       10343,        1757,            0,
12/01/2016,FVC   ,Q            ,        1205,           1,            0,
12/01/2016,FVE   ,Q            ,        2258,        5147,            0,
12/01/2016,FWP   ,Q            ,         470,         100,            0,
12/01/2016,FWRD  ,Q            ,         432,       22271,            0,
12/01/2016,FXCM  ,Q            ,           3,         345,            0,
12/01/2016,FXI   ,P            ,         300,           0,            0,
12/01/2016,FYC   ,Q            ,           2,           3,            0,
12/01/2016,FYT   ,Q            ,         658,           6,            0,
12/01/2016,FYX   ,Q            ,         667,          19,            0,
12/01/2016,GABC  ,Q            ,         178,        4193,            0,
12/01/2016,GAIA  ,Q            ,         502,        1722,            0,
12/01/2016,GAIN  ,Q            ,        1381,         469,            0,
12/01/2016,GAINN ,Q            ,           3,           0,            0,
12/01/2016,GAINO ,Q            ,           2,           0,            0,
12/01/2016,GALE  ,Q            ,        4304,        1841,            0,
12/01/2016,GALT  ,Q            ,         140,         973,            0,
12/01/2016,GALTU ,Q            ,           0,         236,            0,
12/01/2016,GALTW ,Q            ,           8,           0,            0,
12/01/2016,GARS  ,Q            ,        1264,         208,            0,
12/01/2016,GASS  ,Q            ,         300,         153,            0,
12/01/2016,GBCI  ,Q            ,        3446,       56018,            0,
12/01/2016,GBDC  ,Q            ,        6309,         958,            0,
12/01/2016,GBLI  ,Q            ,         120,        1277,            0,
12/01/2016,GBLIZ ,Q            ,          25,           0,            0,
12/01/2016,GBNK  ,Q            ,         377,        5502,            0,
12/01/2016,GBT   ,Q            ,        1209,       28501,            0,
12/01/2016,GCBC  ,Q            ,          40,         367,            0,
12/01/2016,GCVRZ ,Q            ,         128,           0,            0,
12/01/2016,GDEN  ,Q            ,         208,        1678,            0,
12/01/2016,GDS   ,Q            ,         360,         117,            0,
12/01/2016,GDX   ,P            ,        7900,           0,            0,
12/01/2016,GDXJ  ,P            ,        1600,           0,            0,
12/01/2016,GE    ,N            ,        3100,           0,            0,
12/01/2016,GECC  ,Q            ,        1408,           0,            0,
12/01/2016,GECXU ,Q            ,          83,         128,            0,
12/01/2016,GEMP  ,Q            ,          40,         100,            0,
12/01/2016,GENC  ,Q            ,         433,        1323,            0,
12/01/2016,GENE  ,Q            ,       50071,        5520,            0,
12/01/2016,GEOS  ,Q            ,        1365,       10091,            0,
12/01/2016,GERN  ,Q            ,        5560,       60406,            0,
12/01/2016,GEVO  ,Q            ,       27364,        4044,            0,
12/01/2016,GFED  ,Q            ,           0,          67,            0,
12/01/2016,GFN   ,Q            ,          58,         258,            0,
12/01/2016,GFNSL ,Q            ,         683,           0,            0,
12/01/2016,GG    ,N            ,         382,           0,            0,
12/01/2016,GGAL  ,Q            ,       10294,       10270,            0,
12/01/2016,GGN   ,A            ,          50,           0,            0,
12/01/2016,GGP   ,N            ,         300,           0,            0,
12/01/2016,GHDX  ,Q            ,         475,       19291,            0,
12/01/2016,GIFI  ,Q            ,        1346,        7811,            0,
12/01/2016,GIGA  ,Q            ,           5,         138,            0,
12/01/2016,GIGM  ,Q            ,         208,           0,            0,
12/01/2016,GIII  ,Q            ,       10396,       67527,            0,
12/01/2016,GILD  ,Q            ,      100668,      557179,            0,
12/01/2016,GILT  ,Q            ,        1327,           0,            0,
12/01/2016,GK    ,Q            ,         411,       13563,            0,
12/01/2016,GLAD  ,Q            ,        3382,         279,            0,
12/01/2016,GLADO ,Q            ,           1,           0,            0,
12/01/2016,GLBL  ,Q            ,        1589,       28874,            0,
12/01/2016,GLBS  ,Q            ,       16601,        3792,            0,
12/01/2016,GLBZ  ,Q            ,          93,           0,            0,
12/01/2016,GLD   ,P            ,         200,           0,            0,
12/01/2016,GLDD  ,Q            ,        3206,       17420,            0,
12/01/2016,GLDI  ,Q            ,         405,           0,            0,
