Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/23/2018,CRNT  ,Q            ,        6088,         450,            0,
05/23/2018,CRON  ,Q            ,       33356,       13565,            0,
05/23/2018,CROX  ,Q            ,        8102,       37491,            0,
05/23/2018,CRSP  ,Q            ,       10400,        7425,            0,
05/23/2018,CRTO  ,Q            ,        9985,       23382,            0,
05/23/2018,CRUS  ,Q            ,        5483,       22682,            0,
05/23/2018,CRVL  ,Q            ,         454,        2056,            0,
05/23/2018,CRVS  ,Q            ,         440,        3583,            0,
05/23/2018,CRZO  ,Q            ,       41760,       77346,            0,
05/23/2018,CSA   ,Q            ,          26,           0,            0,
05/23/2018,CSBR  ,Q            ,         106,         100,            0,
05/23/2018,CSCO  ,Q            ,      326378,     2321003,            0,
05/23/2018,CSF   ,Q            ,         285,           0,            0,
05/23/2018,CSFL  ,Q            ,        3925,       34049,            0,
05/23/2018,CSGP  ,Q            ,         483,        5885,            0,
05/23/2018,CSGS  ,Q            ,         809,        8637,            0,
05/23/2018,CSII  ,Q            ,        1756,        9286,            0,
05/23/2018,CSIQ  ,Q            ,        8536,       40313,            0,
05/23/2018,CSJ   ,Q            ,        8457,        2407,            0,
05/23/2018,CSML  ,Q            ,         430,        2808,            0,
05/23/2018,CSOD  ,Q            ,        6470,      230067,            0,
05/23/2018,CSPI  ,Q            ,           0,         306,            0,
05/23/2018,CSQ   ,Q            ,       14360,        1615,            0,
05/23/2018,CSSE  ,Q            ,           1,           0,            0,
05/23/2018,CSTE  ,Q            ,        4779,       11899,            0,
05/23/2018,CSTR  ,Q            ,         100,         860,            0,
05/23/2018,CSWC  ,Q            ,         100,           0,            0,
05/23/2018,CSWI  ,Q            ,         169,        1757,            0,
05/23/2018,CSX   ,Q            ,       25385,      319434,            0,
05/23/2018,CTAS  ,Q            ,        8380,       34869,            0,
05/23/2018,CTBI  ,Q            ,         373,        2625,            0,
05/23/2018,CTG   ,Q            ,         430,         310,            0,
05/23/2018,CTHR  ,Q            ,        1771,          57,            0,
05/23/2018,CTIC  ,Q            ,        1421,        1283,            0,
05/23/2018,CTMX  ,Q            ,        6640,        6643,            0,
05/23/2018,CTRE  ,Q            ,        5173,       47122,            0,
05/23/2018,CTRL  ,Q            ,        5283,       13237,            0,
05/23/2018,CTRN  ,Q            ,        3793,        6542,            0,
05/23/2018,CTRP  ,Q            ,      174177,      688797,            0,
05/23/2018,CTRV  ,Q            ,        1009,           0,            0,
05/23/2018,CTSH  ,Q            ,       43467,      683592,            0,
05/23/2018,CTSO  ,Q            ,        2800,        1970,            0,
05/23/2018,CTWS  ,Q            ,         490,        8586,            0,
05/23/2018,CTXR  ,Q            ,         430,        3659,            0,
05/23/2018,CTXS  ,Q            ,        8448,      242925,            0,
05/23/2018,CUBA  ,Q            ,         300,           0,            0,
05/23/2018,CUE   ,Q            ,          42,         654,            0,
05/23/2018,CUI   ,Q            ,           4,         100,            0,
05/23/2018,CUR   ,Q            ,         589,         407,            0,
05/23/2018,CUTR  ,Q            ,        1169,        8933,            0,
05/23/2018,CVBF  ,Q            ,        2743,       12718,            0,
05/23/2018,CVCO  ,Q            ,         218,        1622,            0,
05/23/2018,CVCY  ,Q            ,         164,         739,            0,
05/23/2018,CVGI  ,Q            ,        1977,        5139,            0,
05/23/2018,CVGW  ,Q            ,        2422,        4341,            0,
05/23/2018,CVLT  ,Q            ,        4185,       11286,            0,
05/23/2018,CVLY  ,Q            ,         160,         441,            0,
05/23/2018,CVNA  ,N            ,         700,           0,            0,
05/23/2018,CVON  ,Q            ,         200,         174,            0,
05/23/2018,CVRR  ,N            ,           0,          16,            0,
05/23/2018,CVRS  ,A            ,         252,           0,            0,
05/23/2018,CVS   ,N            ,         100,           0,            0,
05/23/2018,CVTI  ,Q            ,         650,        2001,            0,
05/23/2018,CVV   ,Q            ,         251,           1,            0,
05/23/2018,CWAY  ,Q            ,           0,         106,            0,
05/23/2018,CWBR  ,Q            ,           0,         200,            0,
05/23/2018,CWCO  ,Q            ,         211,        2224,            0,
05/23/2018,CWST  ,Q            ,        2577,        5569,            0,
05/23/2018,CXDC  ,Q            ,         100,           0,            0,
05/23/2018,CXRX  ,Q            ,        1276,           0,            0,
05/23/2018,CXSE  ,Q            ,         427,           0,            0,
05/23/2018,CY    ,Q            ,       56047,      139378,            0,
05/23/2018,CYAD  ,Q            ,         700,           4,            0,
05/23/2018,CYAN  ,Q            ,         117,           0,            0,
05/23/2018,CYBE  ,Q            ,         561,        3282,            0,
05/23/2018,CYBR  ,Q            ,        7254,        7358,            0,
05/23/2018,CYCC  ,Q            ,          16,           0,            0,
05/23/2018,CYCCP ,Q            ,          18,           0,            0,
05/23/2018,CYHHZ ,Q            ,        1100,           0,            0,
05/23/2018,CYOU  ,Q            ,        1489,        3977,            0,
05/23/2018,CYRN  ,Q            ,           7,           0,            0,
05/23/2018,CYRX  ,Q            ,         908,        4202,            0,
05/23/2018,CYTK  ,Q            ,        3928,       14239,            0,
05/23/2018,CYTR  ,Q            ,        2483,        6159,            0,
05/23/2018,CYTX  ,Q            ,       18444,          80,            0,
05/23/2018,CZFC  ,Q            ,         100,          53,            0,
05/23/2018,CZNC  ,Q            ,         156,        1085,            0,
05/23/2018,CZR   ,Q            ,       31328,     1168061,            0,
05/23/2018,CZWI  ,Q            ,           0,         100,            0,
05/23/2018,DAIO  ,Q            ,        1652,         305,            0,
05/23/2018,DAKT  ,Q            ,        1022,        6455,            0,
05/23/2018,DALI  ,Q            ,          10,           0,            0,
05/23/2018,DARE  ,Q            ,        1033,           0,            0,
05/23/2018,DAVE  ,Q            ,          38,         291,            0,
05/23/2018,DAX   ,Q            ,         637,           0,            0,
05/23/2018,DBVT  ,Q            ,         885,        1866,            0,
05/23/2018,DBX   ,Q            ,       15927,       17978,            0,
05/23/2018,DCAR  ,Q            ,        3802,        2300,            0,
05/23/2018,DCIX  ,Q            ,        8194,         444,            0,
05/23/2018,DCOM  ,Q            ,         722,        6712,            0,
05/23/2018,DCPH  ,Q            ,         105,        1379,            0,
05/23/2018,DDD   ,N            ,        1000,           0,            0,
05/23/2018,DELT  ,Q            ,        5200,           0,            0,
05/23/2018,DENN  ,Q            ,        4132,       22267,            0,
05/23/2018,DEPO  ,Q            ,       14185,       26562,            0,
05/23/2018,DERM  ,Q            ,        7470,       18926,            0,
05/23/2018,DEST  ,Q            ,        2002,         400,            0,
05/23/2018,DFBG  ,Q            ,           0,         100,            0,
05/23/2018,DFFN  ,Q            ,        5989,           0,            0,
05/23/2018,DFNL  ,Q            ,           1,           1,            0,
05/23/2018,DFRG  ,Q            ,        2308,        7258,            0,
05/23/2018,DGICA ,Q            ,        1247,        1036,            0,
05/23/2018,DGII  ,Q            ,        1855,        2394,            0,
05/23/2018,DGLD  ,Q            ,         220,           0,            0,
05/23/2018,DGLY  ,Q            ,         507,           1,            0,
05/23/2018,DGRE  ,Q            ,         300,           1,            0,
05/23/2018,DGRS  ,Q            ,         177,           3,            0,
05/23/2018,DGRW  ,Q            ,         738,        1009,            0,
05/23/2018,DHIL  ,Q            ,         140,         463,            0,
05/23/2018,DHXM  ,Q            ,           7,           0,            0,
05/23/2018,DHY   ,A            ,          79,           0,            0,
05/23/2018,DIOD  ,Q            ,        2355,       13452,            0,
05/23/2018,DISCA ,Q            ,       22078,      250924,            0,
05/23/2018,DISCK ,Q            ,        9708,      118896,            0,
05/23/2018,DISH  ,Q            ,       12587,      205144,            0,
05/23/2018,DJCO  ,Q            ,           6,          33,            0,
05/23/2018,DLA   ,A            ,          21,           0,            0,
05/23/2018,DLBS  ,Q            ,         450,           0,            0,
05/23/2018,DLHC  ,Q            ,         300,           0,            0,
05/23/2018,DLPN  ,Q            ,          94,          14,            0,
05/23/2018,DLTH  ,Q            ,        1165,        3354,            0,
05/23/2018,DLTR  ,Q            ,       27704,      148034,            0,
05/23/2018,DMLP  ,Q            ,         307,         312,            0,
05/23/2018,DMPI  ,Q            ,         100,           0,            0,
05/23/2018,DMRC  ,Q            ,         842,        4802,            0,
05/23/2018,DNBF  ,Q            ,          94,          97,            0,
05/23/2018,DNKN  ,Q            ,        7759,       19400,            0,
05/23/2018,DNLI  ,Q            ,        1099,        2586,            0,
05/23/2018,DOCU  ,Q            ,       10562,        5104,            0,
05/23/2018,DORM  ,Q            ,        1295,        4739,            0,
05/23/2018,DOVA  ,Q            ,        3116,        2711,            0,
05/23/2018,DOX   ,Q            ,        4593,       41658,            0,
05/23/2018,DRAD  ,Q            ,        1219,         215,            0,
05/23/2018,DRIO  ,Q            ,        1200,           0,            0,
05/23/2018,DRIV  ,Q            ,         728,           0,            0,
05/23/2018,DRNA  ,Q            ,        2127,        4742,            0,
05/23/2018,DRRX  ,Q            ,        4499,        8162,            0,
05/23/2018,DRYS  ,Q            ,        6619,        2999,            0,
05/23/2018,DSGX  ,Q            ,          82,        1097,            0,
05/23/2018,DSKE  ,Q            ,        5874,       11485,            0,
05/23/2018,DSLV  ,Q            ,        2900,           4,            0,
05/23/2018,DSPG  ,Q            ,         550,        4610,            0,
05/23/2018,DTEA  ,Q            ,           8,         350,            0,
05/23/2018,DTRM  ,Q            ,          14,           0,            0,
05/23/2018,DTUS  ,Q            ,        2300,           0,            0,
05/23/2018,DTYS  ,Q            ,        6980,           1,            0,
05/23/2018,DUSA  ,Q            ,           1,           1,            0,
05/23/2018,DVAX  ,Q            ,        7857,       29227,            0,
05/23/2018,DVCR  ,Q            ,          78,           0,            0,
05/23/2018,DVY   ,Q            ,        8448,         652,            0,
05/23/2018,DWAQ  ,Q            ,         179,           0,            0,
05/23/2018,DWAS  ,Q            ,          70,         299,            0,
05/23/2018,DWAT  ,Q            ,           3,           0,            0,
05/23/2018,DWCH  ,Q            ,           0,         100,            0,
05/23/2018,DWDP  ,N            ,         400,           0,            0,
05/23/2018,DWFI  ,Q            ,        1000,           1,            0,
05/23/2018,DWIN  ,Q            ,         345,           1,            0,
05/23/2018,DWLD  ,Q            ,           1,           1,            0,
05/23/2018,DWSN  ,Q            ,         943,        2283,            0,
05/23/2018,DWTR  ,Q            ,           1,           1,            0,
05/23/2018,DXCM  ,Q            ,        5174,       11453,            0,
05/23/2018,DXGE  ,Q            ,         571,           1,            0,
05/23/2018,DXJS  ,Q            ,        1266,           0,            0,
05/23/2018,DXLG  ,Q            ,        4158,           0,            0,
05/23/2018,DXPE  ,Q            ,         600,        4422,            0,
05/23/2018,DYNT  ,Q            ,        1763,           0,            0,
05/23/2018,DYSL  ,Q            ,         423,           0,            0,
05/23/2018,DZSI  ,Q            ,           7,           0,            0,
05/23/2018,EA    ,Q            ,       19315,      248521,            0,
05/23/2018,EACQ  ,Q            ,           1,           1,            0,
05/23/2018,EARS  ,Q            ,         776,           0,            0,
05/23/2018,EAST  ,Q            ,         120,         101,            0,
05/23/2018,EBAY  ,Q            ,       71644,     1023150,            0,
05/23/2018,EBAYL ,Q            ,        1841,           0,            0,
05/23/2018,EBIX  ,Q            ,        1852,        8020,            0,
05/23/2018,EBMT  ,Q            ,           0,         137,            0,
05/23/2018,EBR   ,N            ,         200,           0,            0,
05/23/2018,EBSB  ,Q            ,        1169,        5009,            0,
05/23/2018,EBTC  ,Q            ,         234,         781,            0,
05/23/2018,EC    ,N            ,         100,           0,            0,
05/23/2018,ECHO  ,Q            ,        2469,        6385,            0,
05/23/2018,ECOL  ,Q            ,         575,        1990,            0,
05/23/2018,ECPG  ,Q            ,         984,       13235,            0,
05/23/2018,ECYT  ,Q            ,       21668,       40721,            0,
05/23/2018,EDAP  ,Q            ,         141,         100,            0,
05/23/2018,EDGE  ,Q            ,        2591,        1445,            0,
05/23/2018,EDGW  ,Q            ,         100,         100,            0,
05/23/2018,EDIT  ,Q            ,       19517,       24407,            0,
05/23/2018,EDUC  ,Q            ,        1000,         201,            0,
05/23/2018,EEFT  ,Q            ,        1525,        5996,            0,
05/23/2018,EEI   ,Q            ,         212,         245,            0,
05/23/2018,EEMA  ,Q            ,        7205,           0,            0,
05/23/2018,EFAS  ,Q            ,        2595,           0,            0,
05/23/2018,EFII  ,Q            ,        2399,       31940,            0,
05/23/2018,EFNL  ,Z            ,           0,         100,            0,
05/23/2018,EFOI  ,Q            ,          20,         100,            0,
05/23/2018,EFSC  ,Q            ,         428,        7642,            0,
05/23/2018,EGAN  ,Q            ,        1093,        1761,            0,
05/23/2018,EGBN  ,Q            ,         860,        7570,            0,
05/23/2018,EGC   ,Q            ,       11488,       12013,            0,
05/23/2018,EGHT  ,N            ,           0,         229,            0,
05/23/2018,EGLE  ,Q            ,        5566,       15762,            0,
05/23/2018,EGLT  ,Q            ,        2984,         100,            0,
05/23/2018,EGOV  ,Q            ,        4637,       82082,            0,
05/23/2018,EGRX  ,Q            ,        1425,        5984,            0,
05/23/2018,EHTH  ,Q            ,         730,        3205,            0,
05/23/2018,EIGI  ,Q            ,        6119,       21644,            0,
05/23/2018,EIGR  ,Q            ,        2003,        1124,            0,
05/23/2018,EKSO  ,Q            ,        2246,           0,            0,
05/23/2018,ELECW ,Q            ,       10557,           0,            0,
05/23/2018,ELGX  ,Q            ,        3376,       12960,            0,
05/23/2018,ELON  ,Q            ,         170,           0,            0,
05/23/2018,ELOX  ,Q            ,         571,         338,            0,
05/23/2018,ELSE  ,Q            ,          65,           0,            0,
05/23/2018,ELTK  ,Q            ,         102,           0,            0,
05/23/2018,EMB   ,Q            ,       12069,       97372,            0,
05/23/2018,EMCB  ,Q            ,         100,           0,            0,
05/23/2018,EMCF  ,Q            ,          99,           0,            0,
05/23/2018,EMCG  ,Q            ,          14,           1,            0,
05/23/2018,EMCI  ,Q            ,        1045,        1885,            0,
05/23/2018,EMIF  ,Q            ,          39,           0,            0,
05/23/2018,EMITF ,Q            ,         152,         201,            0,
05/23/2018,EMKR  ,Q            ,        3171,       13958,            0,
05/23/2018,EML   ,Q            ,          81,         581,            0,
05/23/2018,EMMS  ,Q            ,         609,           3,            0,
05/23/2018,ENDP  ,Q            ,       31652,      261891,            0,
05/23/2018,ENFC  ,Q            ,         134,        1973,            0,
05/23/2018,ENG   ,Q            ,         105,           0,            0,
05/23/2018,ENLK  ,N            ,         100,           0,            0,
05/23/2018,ENPH  ,Q            ,       11742,       14898,            0,
05/23/2018,ENSG  ,Q            ,        3751,       11147,            0,
05/23/2018,ENT   ,Q            ,        9051,       21185,            0,
05/23/2018,ENTA  ,Q            ,         844,        8058,            0,
05/23/2018,ENTG  ,Q            ,        5993,      153848,            0,
05/23/2018,ENZL  ,Q            ,        2100,         200,            0,
05/23/2018,EOLS  ,Q            ,        8091,        4753,            0,
05/23/2018,EPAY  ,Q            ,        1953,       18083,            0,
05/23/2018,EPIX  ,Q            ,           6,           1,            0,
05/23/2018,EPM   ,A            ,          82,           0,            0,
05/23/2018,EPZM  ,Q            ,        3863,       27593,            0,
05/23/2018,EQBK  ,Q            ,         370,        1340,            0,
05/23/2018,EQFN  ,Q            ,          25,           0,            0,
05/23/2018,EQIX  ,Q            ,        2973,       37743,            0,
05/23/2018,ERI   ,Q            ,        1882,       13709,            0,
05/23/2018,ERIC  ,Q            ,       14062,       38631,            0,
05/23/2018,ERIE  ,Q            ,         323,        8331,            0,
05/23/2018,ERII  ,Q            ,        4992,       12617,            0,
05/23/2018,ESBK  ,Q            ,           0,         100,            0,
05/23/2018,ESCA  ,Q            ,         150,         470,            0,
05/23/2018,ESEA  ,Q            ,         201,           0,            0,
05/23/2018,ESES  ,Q            ,          32,           0,            0,
05/23/2018,ESGD  ,Q            ,        2966,           0,            0,
05/23/2018,ESGE  ,Q            ,        2493,          51,            0,
05/23/2018,ESGG  ,Q            ,         523,           0,            0,
05/23/2018,ESGR  ,Q            ,         433,        2049,            0,
05/23/2018,ESIO  ,Q            ,        8026,       47620,            0,
05/23/2018,ESLT  ,Q            ,         716,        1254,            0,
05/23/2018,ESND  ,Q            ,        7864,      118449,            0,
05/23/2018,ESPR  ,Q            ,       12830,       58047,            0,
05/23/2018,ESQ   ,Q            ,         399,          47,            0,
05/23/2018,ESRX  ,Q            ,       25914,      183329,            0,
05/23/2018,ESSA  ,Q            ,          42,         954,            0,
05/23/2018,ESTR  ,Q            ,         101,          12,            0,
05/23/2018,ESXB  ,Q            ,         704,        2293,            0,
05/23/2018,ETFC  ,Q            ,       14866,      131762,            0,
05/23/2018,ETSY  ,Q            ,       10015,      401927,            0,
05/23/2018,EUFN  ,Q            ,        8054,       10505,            0,
05/23/2018,EVBG  ,Q            ,        4949,        5540,            0,
05/23/2018,EVFM  ,Q            ,        5680,         300,            0,
05/23/2018,EVLO  ,Q            ,         205,        1446,            0,
05/23/2018,EVLV  ,Q            ,         591,         218,            0,
05/23/2018,EVOK  ,Q            ,         300,         265,            0,
05/23/2018,EVOL  ,Q            ,         700,           0,            0,
05/23/2018,EVOP  ,Q            ,           0,       91685,            0,
05/23/2018,EWBC  ,Q            ,        3763,       63798,            0,
05/23/2018,EWGS  ,Z            ,         100,           0,            0,
05/23/2018,EWZS  ,Q            ,        1250,         101,            0,
05/23/2018,EXAS  ,Q            ,        6188,       67321,            0,
05/23/2018,EXEL  ,Q            ,       37099,       85381,            0,
05/23/2018,EXFO  ,Q            ,         100,           0,            0,
05/23/2018,EXLS  ,Q            ,        1557,        4747,            0,
05/23/2018,EXPD  ,Q            ,       14935,      131161,            0,
05/23/2018,EXPE  ,Q            ,       11156,       54119,            0,
05/23/2018,EXPI  ,Q            ,        3618,         570,            0,
05/23/2018,EXPO  ,Q            ,        1009,        3721,            0,
05/23/2018,EXTR  ,Q            ,       18876,      133215,            0,
05/23/2018,EYE   ,Q            ,        1244,        6405,            0,
05/23/2018,EYEG  ,Q            ,        1119,           0,            0,
05/23/2018,EYEN  ,Q            ,          38,           0,            0,
05/23/2018,EYES  ,Q            ,        3181,         319,            0,
05/23/2018,EYPT  ,Q            ,         963,         273,            0,
05/23/2018,EZPW  ,Q            ,       10571,       24957,            0,
05/23/2018,F     ,N            ,         100,           0,            0,
05/23/2018,FAB   ,Q            ,           3,           0,            0,
05/23/2018,FAD   ,Q            ,         770,           0,            0,
05/23/2018,FALN  ,Q            ,           2,           0,            0,
05/23/2018,FAMI  ,Q            ,          28,          35,            0,
05/23/2018,FANG  ,Q            ,        9748,      134408,            0,
05/23/2018,FANH  ,Q            ,        5236,       42850,            0,
05/23/2018,FARM  ,Q            ,         401,        4325,            0,
05/23/2018,FARO  ,Q            ,         511,        4358,            0,
05/23/2018,FAST  ,Q            ,       22746,      221209,            0,
05/23/2018,FAT   ,Q            ,         804,           4,            0,
05/23/2018,FATE  ,Q            ,        4678,        4855,            0,
05/23/2018,FB    ,Q            ,      221121,      849010,            0,
05/23/2018,FBIO  ,Q            ,        3754,        1646,            0,
05/23/2018,FBIZ  ,Q            ,          92,         931,            0,
05/23/2018,FBMS  ,Q            ,         312,         907,            0,
05/23/2018,FBNC  ,Q            ,        1390,        8504,            0,
05/23/2018,FBNK  ,Q            ,         615,        1347,            0,
05/23/2018,FBZ   ,Q            ,           1,           0,            0,
05/23/2018,FCAN  ,Q            ,         350,           0,            0,
05/23/2018,FCAP  ,Q            ,          50,           3,            0,
05/23/2018,FCAU  ,N            ,           0,          16,            0,
05/23/2018,FCBC  ,Q            ,         479,        1459,            0,
05/23/2018,FCCO  ,Q            ,          55,         225,            0,
05/23/2018,FCCY  ,Q            ,         364,          74,            0,
05/23/2018,FCEL  ,Q            ,        2594,        2631,            0,
05/23/2018,FCNCA ,Q            ,          43,        1080,            0,
05/23/2018,FCRE  ,Q            ,         847,         212,            0,
05/23/2018,FCSC  ,Q            ,        4187,          49,            0,
05/23/2018,FCVT  ,Q            ,         120,           0,            0,
05/23/2018,FDBC  ,Q            ,          18,           0,            0,
05/23/2018,FDEF  ,Q            ,         545,        1295,            0,
05/23/2018,FDIV  ,Q            ,          13,          12,            0,
05/23/2018,FDT   ,Q            ,        1780,         101,            0,
05/23/2018,FDTS  ,Q            ,         585,           0,            0,
05/23/2018,FDUS  ,Q            ,        2966,         840,            0,
05/23/2018,FEIM  ,Q            ,          12,           6,            0,
05/23/2018,FELE  ,Q            ,        1663,        4504,            0,
05/23/2018,FEM   ,Q            ,        1993,          72,            0,
05/23/2018,FEMB  ,Q            ,         215,           0,            0,
05/23/2018,FEMS  ,Q            ,        1640,          11,            0,
05/23/2018,FENC  ,Q            ,         222,         349,            0,
05/23/2018,FEP   ,Q            ,        3412,         893,            0,
05/23/2018,FEUZ  ,Q            ,         372,           3,            0,
05/23/2018,FEX   ,Q            ,         501,          84,            0,
05/23/2018,FEYE  ,Q            ,       56291,       98413,            0,
05/23/2018,FFBC  ,Q            ,        3064,       12361,            0,
05/23/2018,FFIC  ,Q            ,         675,        3153,            0,
05/23/2018,FFIN  ,Q            ,         993,        7746,            0,
05/23/2018,FFIV  ,Q            ,        5839,       51774,            0,
05/23/2018,FFKT  ,Q            ,         205,         650,            0,
05/23/2018,FFNW  ,Q            ,         755,         261,            0,
05/23/2018,FFWM  ,Q            ,        3861,        4033,            0,
05/23/2018,FGBI  ,Q            ,         197,         429,            0,
05/23/2018,FGEN  ,Q            ,        2986,       53775,            0,
05/23/2018,FGM   ,Q            ,         400,           0,            0,
05/23/2018,FHB   ,Q            ,        2969,       17419,            0,
05/23/2018,FHK   ,Q            ,         245,           0,            0,
05/23/2018,FIBK  ,Q            ,        1765,        6922,            0,
05/23/2018,FINL  ,Q            ,       10416,       22295,            0,
05/23/2018,FINX  ,Q            ,       14856,           0,            0,
05/23/2018,FISI  ,Q            ,        1177,        2567,            0,
05/23/2018,FISV  ,Q            ,       16804,      175871,            0,
05/23/2018,FITB  ,Q            ,       53115,      907909,            0,
05/23/2018,FITBI ,Q            ,         573,         332,            0,
05/23/2018,FIVE  ,Q            ,        8250,       21975,            0,
05/23/2018,FIVN  ,Q            ,        2622,       15872,            0,
05/23/2018,FIXD  ,Q            ,         306,           1,            0,
05/23/2018,FIXX  ,Q            ,          40,         300,            0,
05/23/2018,FIZZ  ,Q            ,        3136,        3453,            0,
05/23/2018,FJP   ,Q            ,         111,          11,            0,
05/23/2018,FKU   ,Q            ,         510,           0,            0,
05/23/2018,FLDM  ,Q            ,         782,        4274,            0,
05/23/2018,FLEX  ,Q            ,       21378,      155352,            0,
05/23/2018,FLIC  ,Q            ,         610,        3157,            0,
05/23/2018,FLIR  ,Q            ,        4346,       59564,            0,
05/23/2018,FLKS  ,Q            ,         155,          55,            0,
05/23/2018,FLL   ,Q            ,         556,         100,            0,
05/23/2018,FLNT  ,Q            ,        3947,        1838,            0,
05/23/2018,FLOT  ,Z            ,           0,         100,            0,
05/23/2018,FLWS  ,Q            ,        1214,        7237,            0,
05/23/2018,FLXN  ,Q            ,        4394,       16088,            0,
05/23/2018,FLXS  ,Q            ,         211,         755,            0,
05/23/2018,FMAO  ,Q            ,          73,         541,            0,
05/23/2018,FMB   ,Q            ,         392,           0,            0,
05/23/2018,FMBH  ,Q            ,         189,         568,            0,
05/23/2018,FMBI  ,Q            ,        4635,       19598,            0,
05/23/2018,FMI   ,Q            ,        1451,        6880,            0,
05/23/2018,FMK   ,Q            ,         202,           0,            0,
05/23/2018,FMNB  ,Q            ,         452,        1974,            0,
05/23/2018,FNBG  ,Q            ,           8,         303,            0,
05/23/2018,FNCB  ,Q            ,         100,          89,            0,
05/23/2018,FNGN  ,Q            ,        2614,       13621,            0,
05/23/2018,FNHC  ,Q            ,        1675,        4759,            0,
05/23/2018,FNJN  ,Q            ,         903,         200,            0,
05/23/2018,FNK   ,Q            ,           3,           0,            0,
05/23/2018,FNKO  ,Q            ,         569,        2677,            0,
05/23/2018,FNLC  ,Q            ,         248,         334,            0,
05/23/2018,FNSR  ,Q            ,       16946,       51353,            0,
05/23/2018,FNTE  ,Q            ,         404,          23,            0,
05/23/2018,FNWB  ,Q            ,         115,         354,            0,
05/23/2018,FNX   ,Q            ,         447,          20,            0,
05/23/2018,FNY   ,Q            ,        4215,           6,            0,
05/23/2018,FOLD  ,Q            ,       16512,      289320,            0,
05/23/2018,FOMX  ,Q            ,         200,        3091,            0,
05/23/2018,FONR  ,Q            ,         247,         604,            0,
05/23/2018,FORD  ,Q            ,        3000,         165,            0,
05/23/2018,FORK  ,Q            ,          17,           0,            0,
05/23/2018,FORM  ,Q            ,        3119,       29932,            0,
05/23/2018,FORR  ,Q            ,         363,        1983,            0,
05/23/2018,FOSL  ,Q            ,       16542,       30618,            0,
05/23/2018,FOX   ,Q            ,       32862,      177465,            0,
05/23/2018,FOXA  ,Q            ,       68071,     1413713,            0,
05/23/2018,FOXF  ,Q            ,        1219,        5297,            0,
05/23/2018,FPA   ,Q            ,         313,           0,            0,
05/23/2018,FPAY  ,Q            ,           0,         100,            0,
05/23/2018,FPRX  ,Q            ,        7721,       29059,            0,
05/23/2018,FPXI  ,Q            ,         100,           0,            0,
05/23/2018,FRAN  ,Q            ,        2820,       12361,            0,
05/23/2018,FRBA  ,Q            ,          30,         126,            0,
05/23/2018,FRBK  ,Q            ,        1614,        5045,            0,
05/23/2018,FRED  ,Q            ,        3275,       15363,            0,
05/23/2018,FRGI  ,Q            ,        2394,       10510,            0,
05/23/2018,FRME  ,Q            ,        1114,        5140,            0,
05/23/2018,FRPH  ,Q            ,         253,         580,            0,
05/23/2018,FRPT  ,Q            ,         820,       20418,            0,
05/23/2018,FRSH  ,Q            ,          61,          30,            0,
05/23/2018,FRSX  ,Q            ,        1200,           0,            0,
05/23/2018,FRTA  ,Q            ,        1715,       12071,            0,
05/23/2018,FSBC  ,Q            ,         271,           0,            0,
05/23/2018,FSBW  ,Q            ,          15,          15,            0,
05/23/2018,FSCT  ,Q            ,       18416,        7218,            0,
05/23/2018,FSLR  ,Q            ,        9687,       30272,            0,
05/23/2018,FSNN  ,Q            ,         600,         479,            0,
05/23/2018,FSP   ,A            ,         338,           0,            0,
05/23/2018,FSTR  ,Q            ,         189,        2040,            0,
05/23/2018,FSV   ,Q            ,          41,         204,            0,
05/23/2018,FSZ   ,Q            ,         200,           0,            0,
05/23/2018,FTA   ,Q            ,        2364,           0,            0,
05/23/2018,FTAG  ,Q            ,         400,          56,            0,
05/23/2018,FTC   ,Q            ,         528,           0,            0,
05/23/2018,FTCS  ,Q            ,        2559,          63,            0,
05/23/2018,FTD   ,Q            ,        1046,       23867,            0,
05/23/2018,FTEK  ,Q            ,         359,         100,            0,
05/23/2018,FTFT  ,Q            ,          32,           0,            0,
05/23/2018,FTGC  ,Q            ,         334,         163,            0,
05/23/2018,FTNT  ,Q            ,       19880,      111078,            0,
05/23/2018,FTR   ,Q            ,       13504,      163791,            0,
05/23/2018,FTRI  ,Q            ,         175,           0,            0,
05/23/2018,FTRPR ,Q            ,          93,         300,            0,
05/23/2018,FTSL  ,Q            ,        3890,        1017,            0,
05/23/2018,FTSM  ,Q            ,        1151,          75,            0,
05/23/2018,FTXH  ,Q            ,         100,           0,            0,
05/23/2018,FTXL  ,Q            ,          28,           9,            0,
05/23/2018,FTXN  ,Q            ,        3724,           0,            0,
05/23/2018,FTXO  ,Q            ,         671,           0,            0,
05/23/2018,FTXR  ,Q            ,           2,           0,            0,
05/23/2018,FULT  ,Q            ,        6486,       30434,            0,
05/23/2018,FUNC  ,Q            ,          61,         174,            0,
05/23/2018,FUND  ,Q            ,           1,           1,            0,
05/23/2018,FUSB  ,Q            ,         650,           0,            0,
05/23/2018,FUV   ,Q            ,          20,           0,            0,
05/23/2018,FV    ,Q            ,        2808,         362,            0,
05/23/2018,FVC   ,Q            ,         700,           0,            0,
05/23/2018,FVE   ,Q            ,         720,           0,            0,
05/23/2018,FWONA ,Q            ,        1071,       22690,            0,
05/23/2018,FWONK ,Q            ,        3655,       64257,            0,
05/23/2018,FWP   ,Q            ,       12530,           0,            0,
