Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2018,DERM  ,Q            ,        6162,       34678,            0,
03/20/2018,DEST  ,Q            ,          96,         519,            0,
03/20/2018,DFBG  ,Q            ,        1391,         747,            0,
03/20/2018,DFFN  ,Q            ,         200,       11309,            0,
03/20/2018,DFRG  ,Q            ,         545,       22913,            0,
03/20/2018,DGICA ,Q            ,         200,        3753,            0,
03/20/2018,DGII  ,Q            ,         204,       22248,            0,
03/20/2018,DGLD  ,Q            ,         300,           1,            0,
03/20/2018,DGLY  ,Q            ,         277,         118,            0,
03/20/2018,DGRE  ,Q            ,         434,           0,            0,
03/20/2018,DGRS  ,Q            ,         306,           0,            0,
03/20/2018,DGRW  ,Q            ,        2791,         165,            0,
03/20/2018,DHIL  ,Q            ,         227,         555,            0,
03/20/2018,DHXM  ,Q            ,         301,         201,            0,
03/20/2018,DIOD  ,Q            ,        1584,       12163,            0,
03/20/2018,DISCA ,Q            ,       11744,      613646,            0,
03/20/2018,DISCB ,Q            ,           1,           0,            0,
03/20/2018,DISCK ,Q            ,       12727,      204927,            0,
03/20/2018,DISH  ,Q            ,        7577,      633469,            0,
03/20/2018,DJCO  ,Q            ,         115,         184,            0,
03/20/2018,DLBS  ,Q            ,         100,           0,            0,
03/20/2018,DLHC  ,Q            ,           1,         838,            0,
03/20/2018,DLPH  ,N            ,         175,           0,            0,
03/20/2018,DLPN  ,Q            ,         635,        4895,            0,
03/20/2018,DLTH  ,Q            ,       15798,       14339,            0,
03/20/2018,DLTR  ,Q            ,       21649,      193646,            0,
03/20/2018,DMLP  ,Q            ,        3902,         213,            0,
03/20/2018,DMPI  ,Q            ,        1091,          16,            0,
03/20/2018,DMRC  ,Q            ,         357,        3228,            0,
03/20/2018,DNBF  ,Q            ,           2,         755,            0,
03/20/2018,DNJR  ,Q            ,           0,         700,            0,
03/20/2018,DNKN  ,Q            ,       14747,       33905,            0,
03/20/2018,DNLI  ,Q            ,        2308,        9424,            0,
03/20/2018,DOGZ  ,Q            ,        4043,           0,            0,
03/20/2018,DORM  ,Q            ,         824,       64713,            0,
03/20/2018,DOVA  ,Q            ,         427,        1231,            0,
03/20/2018,DOX   ,Q            ,        6335,       39399,            0,
03/20/2018,DRAD  ,Q            ,        1208,         263,            0,
03/20/2018,DRNA  ,Q            ,        8218,       59209,            0,
03/20/2018,DRRX  ,Q            ,       21192,       24857,            0,
03/20/2018,DRYS  ,Q            ,        2314,        1384,            0,
03/20/2018,DSGX  ,Q            ,        1725,         353,            0,
03/20/2018,DSKE  ,Q            ,        2265,        9305,            0,
03/20/2018,DSLV  ,Q            ,         779,           1,            0,
03/20/2018,DSPG  ,Q            ,         514,        3782,            0,
03/20/2018,DSWL  ,Q            ,          20,        1511,            0,
03/20/2018,DTEA  ,Q            ,        4905,         801,            0,
03/20/2018,DTRM  ,Q            ,          10,        3620,            0,
03/20/2018,DTYS  ,Q            ,         156,          55,            0,
03/20/2018,DVAX  ,Q            ,        6510,       60257,            0,
03/20/2018,DVY   ,Q            ,        9394,        2956,            0,
03/20/2018,DWAQ  ,Q            ,         110,           0,            0,
03/20/2018,DWAS  ,Q            ,          20,           1,            0,
03/20/2018,DWCH  ,Q            ,         100,         855,            0,
03/20/2018,DWFI  ,Q            ,         101,           1,            0,
03/20/2018,DWIN  ,Q            ,           1,           1,            0,
03/20/2018,DWLV  ,Q            ,           2,           0,            0,
03/20/2018,DWSN  ,Q            ,         421,        5789,            0,
03/20/2018,DWTR  ,Q            ,         312,           1,            0,
03/20/2018,DXCM  ,Q            ,        3777,      120573,            0,
03/20/2018,DXGE  ,Q            ,         377,           2,            0,
03/20/2018,DXJS  ,Q            ,        2227,          20,            0,
03/20/2018,DXLG  ,Q            ,        1055,         156,            0,
03/20/2018,DXPE  ,Q            ,         989,       12506,            0,
03/20/2018,DXYN  ,Q            ,          28,         850,            0,
03/20/2018,DYNT  ,Q            ,           6,           1,            0,
03/20/2018,DYSL  ,Q            ,           9,           0,            0,
03/20/2018,DZSI  ,Q            ,          90,         122,            0,
03/20/2018,EA    ,Q            ,       17523,      262139,            0,
03/20/2018,EARS  ,Q            ,        6673,       12125,            0,
03/20/2018,EAST  ,Q            ,          61,         434,            0,
03/20/2018,EASTW ,Q            ,         125,           0,            0,
03/20/2018,EBAY  ,Q            ,       85567,      494875,            0,
03/20/2018,EBAYL ,Q            ,        2564,           0,            0,
03/20/2018,EBIO  ,Q            ,       19573,       12391,            0,
03/20/2018,EBIX  ,Q            ,        1869,       14340,            0,
03/20/2018,EBMT  ,Q            ,           0,         514,            0,
03/20/2018,EBSB  ,Q            ,         482,        8846,            0,
03/20/2018,EBTC  ,Q            ,          85,        1577,            0,
03/20/2018,ECHO  ,Q            ,        1125,       10413,            0,
03/20/2018,ECOL  ,Q            ,         457,        8576,            0,
03/20/2018,ECPG  ,Q            ,        1007,       18438,            0,
03/20/2018,ECYT  ,Q            ,        7749,       59274,            0,
03/20/2018,EDAP  ,Q            ,          40,          20,            0,
03/20/2018,EDGE  ,Q            ,         460,        2708,            0,
03/20/2018,EDGW  ,Q            ,          88,         130,            0,
03/20/2018,EDIT  ,Q            ,       11154,       84946,            0,
03/20/2018,EDUC  ,Q            ,         557,        1189,            0,
03/20/2018,EEFT  ,Q            ,         908,       12895,            0,
03/20/2018,EEMA  ,Q            ,         200,          17,            0,
03/20/2018,EFAS  ,Q            ,         100,           0,            0,
03/20/2018,EFII  ,Q            ,        2963,       99303,            0,
03/20/2018,EFOI  ,Q            ,        1850,         702,            0,
03/20/2018,EFSC  ,Q            ,         131,        5526,            0,
03/20/2018,EGAN  ,Q            ,         491,        5798,            0,
03/20/2018,EGBN  ,Q            ,        1065,        7973,            0,
03/20/2018,EGHT  ,N            ,           0,         200,            0,
03/20/2018,EGLE  ,Q            ,        1778,       48107,            0,
03/20/2018,EGLT  ,Q            ,        3861,        3403,            0,
03/20/2018,EGOV  ,Q            ,        2717,       27781,            0,
03/20/2018,EGRX  ,Q            ,        2018,       13265,            0,
03/20/2018,EHTH  ,Q            ,         163,       27583,            0,
03/20/2018,EIGI  ,Q            ,        3556,       98392,            0,
03/20/2018,EIGR  ,Q            ,         317,        2897,            0,
03/20/2018,EKSO  ,Q            ,       41060,        1125,            0,
03/20/2018,ELEC  ,Q            ,           4,           0,            0,
03/20/2018,ELGX  ,Q            ,        7271,      296940,            0,
03/20/2018,ELON  ,Q            ,         200,           1,            0,
03/20/2018,ELSE  ,Q            ,           2,           0,            0,
03/20/2018,EMB   ,Q            ,        4493,       28319,            0,
03/20/2018,EMCB  ,Q            ,           7,          73,            0,
03/20/2018,EMCG  ,Q            ,           0,          69,            0,
03/20/2018,EMCI  ,Q            ,          26,        3438,            0,
03/20/2018,EMIF  ,Q            ,         434,           0,            0,
03/20/2018,EMITF ,Q            ,           1,         200,            0,
03/20/2018,EMKR  ,Q            ,        1888,        8253,            0,
03/20/2018,EML   ,Q            ,          22,         925,            0,
03/20/2018,EMMS  ,Q            ,         331,          18,            0,
03/20/2018,EMR   ,N            ,         200,           0,            0,
03/20/2018,EMXC  ,Q            ,         100,           0,            0,
03/20/2018,ENDP  ,Q            ,       12457,      268481,            0,
03/20/2018,ENFC  ,Q            ,          19,        2900,            0,
03/20/2018,ENG   ,Q            ,         210,           0,            0,
03/20/2018,ENPH  ,Q            ,        6575,        4765,            0,
03/20/2018,ENSG  ,Q            ,        2416,       14688,            0,
03/20/2018,ENT   ,Q            ,         752,       19353,            0,
03/20/2018,ENTA  ,Q            ,        1060,        9823,            0,
03/20/2018,ENTG  ,Q            ,        3364,      166098,            0,
03/20/2018,ENZL  ,Q            ,         191,         100,            0,
03/20/2018,EOLS  ,Q            ,         421,        2545,            0,
03/20/2018,EPAY  ,Q            ,        1759,        8518,            0,
03/20/2018,EPZM  ,Q            ,        5814,       18645,            0,
03/20/2018,EQBK  ,Q            ,         173,        8131,            0,
03/20/2018,EQFN  ,Q            ,           0,        4982,            0,
03/20/2018,EQIX  ,Q            ,        4190,       37009,            0,
03/20/2018,ERI   ,Q            ,        2869,       57572,            0,
03/20/2018,ERIC  ,Q            ,       29885,       24363,            0,
03/20/2018,ERIE  ,Q            ,        3680,        3884,            0,
03/20/2018,ERII  ,Q            ,        2891,       12388,            0,
03/20/2018,ESBK  ,Q            ,           0,         786,            0,
03/20/2018,ESCA  ,Q            ,         287,        1863,            0,
03/20/2018,ESEA  ,Q            ,           6,           1,            0,
03/20/2018,ESES  ,Q            ,           1,           1,            0,
03/20/2018,ESGD  ,Q            ,          41,           0,            0,
03/20/2018,ESGE  ,Q            ,        1167,           0,            0,
03/20/2018,ESGG  ,Q            ,          43,           0,            0,
03/20/2018,ESGR  ,Q            ,         150,       17300,            0,
03/20/2018,ESGU  ,Q            ,          40,           0,            0,
03/20/2018,ESIO  ,Q            ,        9804,       17470,            0,
03/20/2018,ESLT  ,Q            ,         801,         647,            0,
03/20/2018,ESND  ,Q            ,        1135,      121622,            0,
03/20/2018,ESPR  ,Q            ,        2755,      145511,            0,
03/20/2018,ESQ   ,Q            ,           0,        4361,            0,
03/20/2018,ESRX  ,Q            ,       35951,      647219,            0,
03/20/2018,ESSA  ,Q            ,          10,        1815,            0,
03/20/2018,ESXB  ,Q            ,           5,        3658,            0,
03/20/2018,ETFC  ,Q            ,       26487,      149406,            0,
03/20/2018,ETSY  ,Q            ,       29259,      180490,            0,
03/20/2018,EUFN  ,Q            ,        3767,        2184,            0,
03/20/2018,EVBG  ,Q            ,         678,        9442,            0,
03/20/2018,EVEP  ,Q            ,       23699,           0,            0,
03/20/2018,EVFM  ,Q            ,           7,         100,            0,
03/20/2018,EVGN  ,Q            ,          40,          40,            0,
03/20/2018,EVK   ,Q            ,           1,           1,            0,
03/20/2018,EVLV  ,Q            ,        1521,        2860,            0,
03/20/2018,EVOK  ,Q            ,         555,         414,            0,
03/20/2018,EVOL  ,Q            ,           0,         737,            0,
03/20/2018,EWBC  ,Q            ,        4564,       81679,            0,
03/20/2018,EWZS  ,Q            ,         124,           1,            0,
03/20/2018,EXAS  ,Q            ,       13955,       54409,            0,
03/20/2018,EXEL  ,Q            ,        5434,      106828,            0,
03/20/2018,EXFO  ,Q            ,           0,           2,            0,
03/20/2018,EXLS  ,Q            ,         640,       10582,            0,
03/20/2018,EXPD  ,Q            ,        7232,      168365,            0,
03/20/2018,EXPE  ,Q            ,       14881,      152968,            0,
03/20/2018,EXPO  ,Q            ,         706,        5870,            0,
03/20/2018,EXTR  ,Q            ,       24878,       59281,            0,
03/20/2018,EXXI  ,Q            ,        2924,       37680,            0,
03/20/2018,EYE   ,Q            ,       23769,       40156,            0,
03/20/2018,EYEG  ,Q            ,         250,       24589,            0,
03/20/2018,EYEN  ,Q            ,          12,         642,            0,
03/20/2018,EYES  ,Q            ,        5726,         664,            0,
03/20/2018,EZPW  ,Q            ,        2888,       27349,            0,
03/20/2018,FAAR  ,Q            ,          30,           0,            0,
03/20/2018,FAD   ,Q            ,          54,           1,            0,
03/20/2018,FALN  ,Q            ,        2887,           0,            0,
03/20/2018,FAMI  ,Q            ,         100,           0,            0,
03/20/2018,FANG  ,Q            ,        5369,      390207,            0,
03/20/2018,FANH  ,Q            ,        2348,        1790,            0,
03/20/2018,FARM  ,Q            ,         131,        1701,            0,
03/20/2018,FARO  ,Q            ,         393,        8139,            0,
03/20/2018,FAST  ,Q            ,       15721,      191606,            0,
03/20/2018,FAT   ,Q            ,          58,          51,            0,
03/20/2018,FATE  ,Q            ,        4171,       19188,            0,
03/20/2018,FB    ,Q            ,     1404294,     1789093,            0,
03/20/2018,FBIO  ,Q            ,         309,        6548,            0,
03/20/2018,FBIZ  ,Q            ,         559,        1838,            0,
03/20/2018,FBMS  ,Q            ,          37,        1710,            0,
03/20/2018,FBNC  ,Q            ,         424,        5898,            0,
03/20/2018,FBNK  ,Q            ,          66,        2409,            0,
03/20/2018,FBZ   ,Q            ,           2,           1,            0,
03/20/2018,FCAU  ,N            ,         200,           0,            0,
03/20/2018,FCBC  ,Q            ,           6,        7604,            0,
03/20/2018,FCCO  ,Q            ,           0,       11707,            0,
03/20/2018,FCCY  ,Q            ,           0,          12,            0,
03/20/2018,FCEF  ,Q            ,           1,           1,            0,
03/20/2018,FCEL  ,Q            ,       17702,       27347,            0,
03/20/2018,FCNCA ,Q            ,         221,        3964,            0,
03/20/2018,FCRE  ,Q            ,         199,           0,            0,
03/20/2018,FCSC  ,Q            ,       10828,        4402,            0,
03/20/2018,FCVT  ,Q            ,          18,           0,            0,
03/20/2018,FDEF  ,Q            ,         100,        2915,            0,
03/20/2018,FDT   ,Q            ,         723,           2,            0,
03/20/2018,FDUS  ,Q            ,         745,        4111,            0,
03/20/2018,FE    ,N            ,         300,           0,            0,
03/20/2018,FEIM  ,Q            ,          24,        1372,            0,
03/20/2018,FELE  ,Q            ,         617,        9008,            0,
03/20/2018,FEM   ,Q            ,         170,         322,            0,
03/20/2018,FEMS  ,Q            ,        1548,         100,            0,
03/20/2018,FENC  ,Q            ,          10,          10,            0,
03/20/2018,FEP   ,Q            ,        1556,           2,            0,
03/20/2018,FEUZ  ,Q            ,          80,           0,            0,
03/20/2018,FEX   ,Q            ,         563,          28,            0,
03/20/2018,FEYE  ,Q            ,       30091,       76580,            0,
03/20/2018,FFBC  ,Q            ,         836,       23354,            0,
03/20/2018,FFBW  ,Q            ,         100,        5833,            0,
03/20/2018,FFHL  ,Q            ,           2,           1,            0,
03/20/2018,FFIC  ,Q            ,         223,        7671,            0,
03/20/2018,FFIN  ,Q            ,         883,       35291,            0,
03/20/2018,FFIV  ,Q            ,        3236,       65100,            0,
03/20/2018,FFKT  ,Q            ,          92,        1717,            0,
03/20/2018,FFNW  ,Q            ,         152,        4775,            0,
03/20/2018,FFWM  ,Q            ,         407,        7117,            0,
03/20/2018,FGBI  ,Q            ,         109,         739,            0,
03/20/2018,FGEN  ,Q            ,        3076,      154410,            0,
03/20/2018,FGM   ,Q            ,           6,           6,            0,
03/20/2018,FHB   ,Q            ,         883,        9740,            0,
03/20/2018,FHK   ,Q            ,          48,           0,            0,
03/20/2018,FIBK  ,Q            ,         502,       12185,            0,
03/20/2018,FINL  ,Q            ,        7805,       76912,            0,
03/20/2018,FINX  ,Q            ,        4583,         100,            0,
03/20/2018,FISI  ,Q            ,         104,        3224,            0,
03/20/2018,FISV  ,Q            ,       14129,      369009,            0,
03/20/2018,FITB  ,Q            ,       24713,      731044,            0,
03/20/2018,FITBI ,Q            ,         488,          42,            0,
03/20/2018,FIVE  ,Q            ,       14142,       64849,            0,
03/20/2018,FIVN  ,Q            ,        1294,       17858,            0,
03/20/2018,FIXD  ,Q            ,           2,           0,            0,
03/20/2018,FIZZ  ,Q            ,        1182,        8809,            0,
03/20/2018,FJP   ,Q            ,         103,           0,            0,
03/20/2018,FLAT  ,Q            ,           3,           0,            0,
03/20/2018,FLDM  ,Q            ,         300,        5101,            0,
03/20/2018,FLEX  ,Q            ,        8688,      136359,            0,
03/20/2018,FLGT  ,Q            ,           2,           1,            0,
03/20/2018,FLIC  ,Q            ,         174,        4106,            0,
03/20/2018,FLIR  ,Q            ,        8485,       38145,            0,
03/20/2018,FLKS  ,Q            ,        3434,        1347,            0,
03/20/2018,FLL   ,Q            ,        1330,        4280,            0,
03/20/2018,FLN   ,Q            ,           1,           0,            0,
03/20/2018,FLWS  ,Q            ,        1764,        5918,            0,
03/20/2018,FLXN  ,Q            ,        3382,       21033,            0,
03/20/2018,FLXS  ,Q            ,         732,        2224,            0,
03/20/2018,FMAO  ,Q            ,          68,        2220,            0,
03/20/2018,FMB   ,Q            ,         401,           0,            0,
03/20/2018,FMBH  ,Q            ,         175,        2058,            0,
03/20/2018,FMBI  ,Q            ,        1516,       30123,            0,
03/20/2018,FMHI  ,Q            ,           1,           0,            0,
03/20/2018,FMI   ,Q            ,        3298,       54601,            0,
03/20/2018,FMNB  ,Q            ,          91,        4157,            0,
03/20/2018,FNBG  ,Q            ,           1,        1170,            0,
03/20/2018,FNCB  ,Q            ,           0,         100,            0,
03/20/2018,FNGN  ,Q            ,        2558,       15478,            0,
03/20/2018,FNHC  ,Q            ,         256,        2963,            0,
03/20/2018,FNJN  ,Q            ,       10537,        7840,            0,
03/20/2018,FNK   ,Q            ,           8,           0,            0,
03/20/2018,FNKO  ,Q            ,        1175,       19619,            0,
03/20/2018,FNLC  ,Q            ,           1,        1834,            0,
03/20/2018,FNSR  ,Q            ,       20470,      272701,            0,
03/20/2018,FNWB  ,Q            ,          25,        2687,            0,
03/20/2018,FNX   ,Q            ,        1026,           2,            0,
03/20/2018,FNY   ,Q            ,        1316,           9,            0,
03/20/2018,FOGO  ,Q            ,         635,        3965,            0,
03/20/2018,FOLD  ,Q            ,        9566,     1014795,            0,
03/20/2018,FOMX  ,Q            ,          23,        1092,            0,
03/20/2018,FONE  ,Q            ,           2,           0,            0,
03/20/2018,FONR  ,Q            ,         103,         904,            0,
03/20/2018,FORD  ,Q            ,         134,           8,            0,
03/20/2018,FORM  ,Q            ,        5269,       52595,            0,
03/20/2018,FORR  ,Q            ,         126,        3736,            0,
03/20/2018,FOSL  ,Q            ,        9128,       91199,            0,
03/20/2018,FOX   ,Q            ,       12584,      233572,            0,
03/20/2018,FOXA  ,Q            ,       26843,      374452,            0,
03/20/2018,FOXF  ,Q            ,        1806,       10919,            0,
03/20/2018,FPA   ,Q            ,           2,           0,            0,
03/20/2018,FPAY  ,Q            ,           8,           0,            0,
03/20/2018,FPRX  ,Q            ,        2532,       20815,            0,
03/20/2018,FPXI  ,Q            ,          63,           0,            0,
03/20/2018,FRAN  ,Q            ,        2359,       37321,            0,
03/20/2018,FRBA  ,Q            ,         305,        2390,            0,
03/20/2018,FRBK  ,Q            ,         231,        8973,            0,
03/20/2018,FRED  ,Q            ,        3281,       67594,            0,
03/20/2018,FRGI  ,Q            ,        1087,       18724,            0,
03/20/2018,FRME  ,Q            ,         518,       11034,            0,
03/20/2018,FRPH  ,Q            ,          64,        1303,            0,
03/20/2018,FRPT  ,Q            ,       10121,        6306,            0,
03/20/2018,FRSH  ,Q            ,         545,       10637,            0,
03/20/2018,FRTA  ,Q            ,        3859,        9752,            0,
03/20/2018,FSBW  ,Q            ,           0,          15,            0,
03/20/2018,FSCT  ,Q            ,        3852,        4805,            0,
03/20/2018,FSFG  ,Q            ,          50,         466,            0,
03/20/2018,FSLR  ,Q            ,        8360,       40723,            0,
03/20/2018,FSNN  ,Q            ,         100,        7752,            0,
03/20/2018,FSP   ,A            ,           4,           0,            0,
03/20/2018,FSTR  ,Q            ,         392,        2366,            0,
03/20/2018,FSV   ,Q            ,         185,        2112,            0,
03/20/2018,FSZ   ,Q            ,         450,           0,            0,
03/20/2018,FTA   ,Q            ,         441,           1,            0,
03/20/2018,FTAG  ,Q            ,           8,           0,            0,
03/20/2018,FTC   ,Q            ,         415,           1,            0,
03/20/2018,FTCS  ,Q            ,        1675,         131,            0,
03/20/2018,FTD   ,Q            ,        1457,       52982,            0,
03/20/2018,FTEK  ,Q            ,        7320,        3529,            0,
03/20/2018,FTFT  ,Q            ,         335,         241,            0,
03/20/2018,FTGC  ,Q            ,          40,          13,            0,
03/20/2018,FTHI  ,Q            ,         395,           1,            0,
03/20/2018,FTNT  ,Q            ,       12729,       80514,            0,
03/20/2018,FTR   ,Q            ,       54907,       79834,            0,
03/20/2018,FTRI  ,Q            ,         100,           0,            0,
03/20/2018,FTRPR ,Q            ,         356,        2594,            0,
03/20/2018,FTSL  ,Q            ,        1510,         564,            0,
03/20/2018,FTSM  ,Q            ,        2222,         129,            0,
03/20/2018,FTW   ,Q            ,          50,           0,            0,
03/20/2018,FTXL  ,Q            ,        1611,         144,            0,
03/20/2018,FTXN  ,Q            ,         100,           0,            0,
03/20/2018,FTXO  ,Q            ,          18,           0,            0,
03/20/2018,FULT  ,Q            ,        4136,       35460,            0,
03/20/2018,FUNC  ,Q            ,           5,       34502,            0,
03/20/2018,FUND  ,Q            ,        1200,           0,            0,
03/20/2018,FUSB  ,Q            ,         100,           0,            0,
03/20/2018,FUV   ,Q            ,          10,          87,            0,
03/20/2018,FV    ,Q            ,        3905,           2,            0,
03/20/2018,FVC   ,Q            ,         145,           0,            0,
03/20/2018,FVE   ,Q            ,        4481,         447,            0,
03/20/2018,FWONA ,Q            ,         574,       92943,            0,
03/20/2018,FWONK ,Q            ,        2863,      144483,            0,
03/20/2018,FWP   ,Q            ,          82,           0,            0,
03/20/2018,FWRD  ,Q            ,        1097,       15825,            0,
03/20/2018,FYC   ,Q            ,         774,           1,            0,
03/20/2018,FYX   ,Q            ,         334,           1,            0,
03/20/2018,GABC  ,Q            ,        2229,        5450,            0,
03/20/2018,GAIA  ,Q            ,         585,       13970,            0,
03/20/2018,GAIN  ,Q            ,        2709,        4646,            0,
03/20/2018,GAINM ,Q            ,           1,           0,            0,
03/20/2018,GALT  ,Q            ,         774,         660,            0,
03/20/2018,GARS  ,Q            ,         600,        1620,            0,
03/20/2018,GBCI  ,Q            ,        1561,       34052,            0,
03/20/2018,GBDC  ,Q            ,        2003,       14885,            0,
03/20/2018,GBLI  ,Q            ,         113,        1433,            0,
03/20/2018,GBLIZ ,Q            ,          60,           0,            0,
03/20/2018,GBNK  ,Q            ,         182,        4955,            0,
03/20/2018,GBT   ,Q            ,        4505,       55984,            0,
03/20/2018,GCBC  ,Q            ,          19,         417,            0,
03/20/2018,GCVRZ ,Q            ,         106,           0,            0,
03/20/2018,GDEN  ,Q            ,        2488,       32568,            0,
03/20/2018,GDS   ,Q            ,        1682,        6103,            0,
03/20/2018,GEC   ,Q            ,         176,           2,            0,
03/20/2018,GECC  ,Q            ,          51,         596,            0,
03/20/2018,GEMP  ,Q            ,         100,        1381,            0,
03/20/2018,GENC  ,Q            ,          45,        2357,            0,
03/20/2018,GENE  ,Q            ,        2511,        1013,            0,
03/20/2018,GENY  ,Q            ,         175,           0,            0,
03/20/2018,GEOS  ,Q            ,         520,        4427,            0,
03/20/2018,GERN  ,Q            ,      100277,       85517,            0,
03/20/2018,GEVO  ,Q            ,         930,           0,            0,
03/20/2018,GFED  ,Q            ,          61,           0,            0,
03/20/2018,GFN   ,Q            ,         102,       11336,            0,
03/20/2018,GGAL  ,Q            ,        1526,        5553,            0,
03/20/2018,GHDX  ,Q            ,        1576,        9848,            0,
03/20/2018,GIFI  ,Q            ,        9247,        6223,            0,
03/20/2018,GIGM  ,Q            ,        2000,         303,            0,
03/20/2018,GIII  ,Q            ,        2334,       45084,            0,
03/20/2018,GILD  ,Q            ,       98892,     1332554,            0,
03/20/2018,GILT  ,Q            ,         329,           8,            0,
03/20/2018,GLAD  ,Q            ,        1376,        3270,            0,
03/20/2018,GLBS  ,Q            ,          54,           0,            0,
03/20/2018,GLBZ  ,Q            ,         500,           0,            0,
03/20/2018,GLDD  ,Q            ,         421,       13486,            0,
03/20/2018,GLDI  ,Q            ,           1,           1,            0,
03/20/2018,GLF   ,A            ,          10,           0,            0,
03/20/2018,GLIBA ,Q            ,        1418,       26491,            0,
03/20/2018,GLIBP ,Q            ,         187,         206,            0,
03/20/2018,GLMD  ,Q            ,         100,         100,            0,
03/20/2018,GLNG  ,Q            ,        5509,       30757,            0,
03/20/2018,GLPG  ,Q            ,         909,         998,            0,
03/20/2018,GLPI  ,Q            ,        5189,       91945,            0,
03/20/2018,GLRE  ,Q            ,        1331,       13395,            0,
03/20/2018,GLUU  ,Q            ,       13783,       35771,            0,
03/20/2018,GLYC  ,Q            ,       19768,       22653,            0,
03/20/2018,GM    ,N            ,         100,           0,            0,
03/20/2018,GMLP  ,Q            ,        4930,       19692,            0,
03/20/2018,GNBC  ,Q            ,        1408,        7246,            0,
03/20/2018,GNCA  ,Q            ,        4512,       59630,            0,
03/20/2018,GNMA  ,Q            ,        1200,           0,            0,
03/20/2018,GNMK  ,Q            ,        1733,       11094,            0,
03/20/2018,GNMX  ,Q            ,        1164,         797,            0,
03/20/2018,GNTX  ,Q            ,       18273,      100995,            0,
03/20/2018,GNTY  ,Q            ,         536,        1846,            0,
03/20/2018,GNUS  ,Q            ,         200,         501,            0,
03/20/2018,GOGL  ,Q            ,         427,        3718,            0,
03/20/2018,GOGO  ,Q            ,       17633,       31407,            0,
03/20/2018,GOLD  ,Q            ,        3144,       87773,            0,
03/20/2018,GOOD  ,Q            ,        1005,       12972,            0,
03/20/2018,GOODO ,Q            ,         460,           0,            0,
03/20/2018,GOODP ,Q            ,           1,           0,            0,
03/20/2018,GOOG  ,Q            ,       21053,       60806,            0,
03/20/2018,GOOGL ,Q            ,       23832,      125191,            0,
03/20/2018,GORO  ,A            ,           2,           0,            0,
03/20/2018,GOV   ,Q            ,       10214,       79607,            0,
03/20/2018,GOVNI ,Q            ,        1990,         200,            0,
03/20/2018,GPIC  ,Q            ,           1,        6900,            0,
03/20/2018,GPOR  ,Q            ,       34241,      215933,            0,
03/20/2018,GPP   ,Q            ,         635,         478,            0,
03/20/2018,GPRE  ,Q            ,        2457,       29306,            0,
03/20/2018,GPRO  ,Q            ,       15909,      178224,            0,
03/20/2018,GRBK  ,Q            ,        1242,        7705,            0,
03/20/2018,GRFS  ,Q            ,        3365,        8213,            0,
03/20/2018,GRIF  ,Q            ,          73,        1790,            0,
03/20/2018,GRMN  ,Q            ,       10085,      158967,            0,
03/20/2018,GROW  ,Q            ,        2839,         852,            0,
03/20/2018,GRPN  ,Q            ,       27023,      136813,            0,
03/20/2018,GRVY  ,Q            ,         291,         891,            0,
03/20/2018,GSAT  ,A            ,          21,           0,            0,
03/20/2018,GSBC  ,Q            ,         332,        2538,            0,
03/20/2018,GSHT  ,Q            ,          50,           0,            0,
03/20/2018,GSIT  ,Q            ,          72,        2391,            0,
03/20/2018,GSM   ,Q            ,        1951,       14313,            0,
03/20/2018,GSUM  ,Q            ,        1017,        3600,            0,
03/20/2018,GSVC  ,Q            ,        3194,        9840,            0,
03/20/2018,GT    ,Q            ,       13574,      338575,            0,
03/20/2018,GTHX  ,Q            ,        1471,        8077,            0,
03/20/2018,GTIM  ,Q            ,         153,        1228,            0,
03/20/2018,GTLS  ,Q            ,        1313,        9706,            0,
03/20/2018,GTXI  ,Q            ,         324,        3583,            0,
03/20/2018,GULF  ,Q            ,         250,           0,            0,
03/20/2018,GURE  ,Q            ,         902,        3456,            0,
03/20/2018,GWPH  ,Q            ,        1200,        1834,            0,
03/20/2018,GWRS  ,Q            ,         209,        1331,            0,
03/20/2018,HA    ,Q            ,        6304,       79587,            0,
03/20/2018,HABT  ,Q            ,         923,       92780,            0,
03/20/2018,HAFC  ,Q            ,         914,        8481,            0,
03/20/2018,HAIN  ,Q            ,        4936,       21248,            0,
03/20/2018,HAIR  ,Q            ,       10511,        4388,            0,
03/20/2018,HALL  ,Q            ,         142,        2426,            0,
03/20/2018,HALO  ,Q            ,        6928,       54269,            0,
03/20/2018,HAS   ,Q            ,       15193,      145073,            0,
03/20/2018,HAWK  ,Q            ,       17343,      117722,            0,
03/20/2018,HAYN  ,Q            ,         145,        8361,            0,
03/20/2018,HBAN  ,Q            ,       51534,      599864,            0,
03/20/2018,HBANO ,Q            ,         946,          50,            0,
03/20/2018,HBCP  ,Q            ,         540,        4672,            0,
03/20/2018,HBHC  ,Q            ,        3262,       38816,            0,
03/20/2018,HBHCL ,Q            ,         349,           0,            0,
03/20/2018,HBIO  ,Q            ,           5,       23560,            0,
03/20/2018,HBMD  ,Q            ,          90,        1374,            0,
03/20/2018,HBNC  ,Q            ,         227,        4841,            0,
03/20/2018,HBP   ,Q            ,         472,        4094,            0,
03/20/2018,HCAP  ,Q            ,          24,           4,            0,
03/20/2018,HCCI  ,Q            ,         394,        3450,            0,
03/20/2018,HCKT  ,Q            ,        1063,        3077,            0,
