Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/22/2016,DFRG  ,Q            ,        2364,        8216,            0,
09/22/2016,DFVL  ,Q            ,          10,           0,            0,
09/22/2016,DGAS  ,Q            ,         300,         836,            0,
09/22/2016,DGICA ,Q            ,         156,        2330,            0,
09/22/2016,DGICB ,Q            ,           0,           6,            0,
09/22/2016,DGII  ,Q            ,         700,       14824,            0,
09/22/2016,DGLD  ,Q            ,         301,           0,            0,
09/22/2016,DGLY  ,Q            ,        2178,         393,            0,
09/22/2016,DGRE  ,Q            ,           1,           0,            0,
09/22/2016,DGRS  ,Q            ,          68,           0,            0,
09/22/2016,DGRW  ,Q            ,        2540,           0,            0,
09/22/2016,DHIL  ,Q            ,          29,         877,            0,
09/22/2016,DHXM  ,Q            ,         400,           0,            0,
09/22/2016,DIOD  ,Q            ,        3725,       24956,            0,
09/22/2016,DISCA ,Q            ,       37373,       88490,            0,
09/22/2016,DISCK ,Q            ,        6961,       43353,            0,
09/22/2016,DISH  ,Q            ,       11587,       90984,            0,
09/22/2016,DJCO  ,Q            ,           2,         500,            0,
09/22/2016,DLHC  ,Q            ,         100,         122,            0,
09/22/2016,DLTH  ,Q            ,         950,       11654,            0,
09/22/2016,DLTR  ,Q            ,       12786,      111109,            0,
09/22/2016,DMLP  ,Q            ,         601,          40,            0,
09/22/2016,DMPI  ,Q            ,          95,           0,            0,
09/22/2016,DMRC  ,Q            ,        1007,        5004,            0,
09/22/2016,DMTX  ,Q            ,         108,        5953,            0,
09/22/2016,DNAI  ,Q            ,         509,        1095,            0,
09/22/2016,DNBF  ,Q            ,           0,         117,            0,
09/22/2016,DNKN  ,Q            ,        4851,       76927,            0,
09/22/2016,DORM  ,Q            ,         736,       22478,            0,
09/22/2016,DOX   ,Q            ,        6352,       35077,            0,
09/22/2016,DPRX  ,Q            ,         293,         430,            0,
09/22/2016,DRAD  ,Q            ,        1606,        1206,            0,
09/22/2016,DRAM  ,Q            ,          70,          72,            0,
09/22/2016,DRE   ,N            ,         200,           0,            0,
09/22/2016,DRIO  ,Q            ,           5,         107,            0,
09/22/2016,DRNA  ,Q            ,        3269,        2242,            0,
09/22/2016,DRRX  ,Q            ,        4279,       25586,            0,
09/22/2016,DRWI  ,Q            ,         100,           0,            0,
09/22/2016,DRYS  ,Q            ,        5669,           0,            0,
09/22/2016,DSCI  ,Q            ,         100,        1936,            0,
09/22/2016,DSGX  ,Q            ,         400,         270,            0,
09/22/2016,DSL   ,N            ,         100,           0,            0,
09/22/2016,DSLV  ,Q            ,       11456,        1600,            0,
09/22/2016,DSPG  ,Q            ,         529,       12373,            0,
09/22/2016,DSWL  ,Q            ,        2525,           0,            0,
09/22/2016,DTEA  ,Q            ,         440,        1289,            0,
09/22/2016,DTLK  ,Q            ,         726,        3409,            0,
09/22/2016,DTRM  ,Q            ,           0,         386,            0,
09/22/2016,DTSI  ,Q            ,        3985,       81265,            0,
09/22/2016,DTUS  ,Q            ,          34,           0,            0,
09/22/2016,DTYS  ,Q            ,         150,           0,            0,
09/22/2016,DVAX  ,Q            ,        5417,       22486,            0,
09/22/2016,DVCR  ,Q            ,         300,         124,            0,
09/22/2016,DWCH  ,Q            ,          43,         436,            0,
09/22/2016,DWFI  ,Q            ,           1,           0,            0,
09/22/2016,DWIN  ,Q            ,           2,           0,            0,
09/22/2016,DWSN  ,Q            ,         114,        2996,            0,
09/22/2016,DWTR  ,Q            ,         575,           0,            0,
09/22/2016,DXCM  ,Q            ,        4615,       23310,            0,
09/22/2016,DXGE  ,Q            ,         401,           0,            0,
09/22/2016,DXJS  ,Q            ,        3600,           0,            0,
09/22/2016,DXKW  ,Q            ,         400,           0,            0,
09/22/2016,DXLG  ,Q            ,        1156,        8629,            0,
09/22/2016,DXPE  ,Q            ,         987,        9538,            0,
09/22/2016,DXTR  ,Q            ,         380,         377,            0,
09/22/2016,DXYN  ,Q            ,          11,         687,            0,
09/22/2016,DYNT  ,Q            ,           0,         101,            0,
09/22/2016,DYSL  ,Q            ,         700,         488,            0,
09/22/2016,DZSI  ,Q            ,          21,        2274,            0,
09/22/2016,EA    ,Q            ,       36313,      138189,            0,
09/22/2016,EAC   ,Q            ,        1356,         309,            0,
09/22/2016,EACQ  ,Q            ,         100,           0,            0,
09/22/2016,EARS  ,Q            ,        4687,        1100,            0,
09/22/2016,EBAY  ,Q            ,      106241,      272253,            0,
09/22/2016,EBAYL ,Q            ,        1626,         200,            0,
09/22/2016,EBIO  ,Q            ,       22821,        3678,            0,
09/22/2016,EBIX  ,Q            ,        1116,       24503,            0,
09/22/2016,EBMT  ,Q            ,         125,         177,            0,
09/22/2016,EBSB  ,Q            ,         797,        9140,            0,
09/22/2016,EBTC  ,Q            ,        1107,        1271,            0,
09/22/2016,EC    ,N            ,         600,           0,            0,
09/22/2016,ECHO  ,Q            ,        1235,       26438,            0,
09/22/2016,ECL   ,N            ,         100,           0,            0,
09/22/2016,ECOL  ,Q            ,         402,       19546,            0,
09/22/2016,ECPG  ,Q            ,        3436,       27097,            0,
09/22/2016,ECYT  ,Q            ,        2669,       10547,            0,
09/22/2016,EDBI  ,Q            ,         100,           0,            0,
09/22/2016,EDGE  ,Q            ,         150,        3349,            0,
09/22/2016,EDGW  ,Q            ,           0,         859,            0,
09/22/2016,EDIT  ,Q            ,        2370,        4337,            0,
09/22/2016,EDUC  ,Q            ,           0,         172,            0,
09/22/2016,EEFT  ,Q            ,         912,        7056,            0,
09/22/2016,EEI   ,Q            ,         150,         101,            0,
09/22/2016,EFII  ,Q            ,        3549,       45224,            0,
09/22/2016,EFOI  ,Q            ,         505,         760,            0,
09/22/2016,EFSC  ,Q            ,        1132,        4812,            0,
09/22/2016,EGAN  ,Q            ,           0,         561,            0,
09/22/2016,EGBN  ,Q            ,         667,        7762,            0,
09/22/2016,EGHT  ,Q            ,        5254,       65619,            0,
09/22/2016,EGLE  ,Q            ,         997,         341,            0,
09/22/2016,EGLT  ,Q            ,        3470,       25378,            0,
09/22/2016,EGOV  ,Q            ,        1139,       47435,            0,
09/22/2016,EGRX  ,Q            ,        1757,       11457,            0,
09/22/2016,EGT   ,Q            ,          20,         231,            0,
09/22/2016,EHTH  ,Q            ,         480,       10505,            0,
09/22/2016,EIGI  ,Q            ,       13427,       36876,            0,
09/22/2016,EIGR  ,Q            ,         100,        2514,            0,
09/22/2016,EKSO  ,Q            ,        3404,         479,            0,
09/22/2016,ELGX  ,Q            ,        2757,       58219,            0,
09/22/2016,ELNK  ,Q            ,        1367,       45170,            0,
09/22/2016,ELON  ,Q            ,          12,         190,            0,
09/22/2016,ELOS  ,Q            ,          74,         513,            0,
09/22/2016,ELSE  ,Q            ,           0,          44,            0,
09/22/2016,EMCB  ,Q            ,          20,           0,            0,
09/22/2016,EMCF  ,Q            ,           0,          15,            0,
09/22/2016,EMCI  ,Q            ,          14,        1669,            0,
09/22/2016,EMI   ,A            ,         400,           0,            0,
09/22/2016,EMIF  ,Q            ,         185,           0,            0,
09/22/2016,EMKR  ,Q            ,        1145,       22780,            0,
09/22/2016,EML   ,Q            ,         100,         551,            0,
09/22/2016,EMMS  ,Q            ,         500,         520,            0,
09/22/2016,ENB   ,N            ,         300,           0,            0,
09/22/2016,ENDP  ,Q            ,       25945,       78158,            0,
09/22/2016,ENFC  ,Q            ,           0,         329,            0,
09/22/2016,ENG   ,Q            ,         101,          33,            0,
09/22/2016,ENOC  ,Q            ,         152,        5552,            0,
09/22/2016,ENPH  ,Q            ,        4322,        1918,            0,
09/22/2016,ENSG  ,Q            ,         841,       34024,            0,
09/22/2016,ENT   ,Q            ,         633,       15365,            0,
09/22/2016,ENTA  ,Q            ,        1105,       26758,            0,
09/22/2016,ENTG  ,Q            ,        3520,       30086,            0,
09/22/2016,ENTL  ,Q            ,           5,        1804,            0,
09/22/2016,ENZL  ,Q            ,         525,         100,            0,
09/22/2016,ENZY  ,Q            ,           0,         100,            0,
09/22/2016,EOG   ,N            ,           0,          76,            0,
09/22/2016,EPAY  ,Q            ,         396,       32252,            0,
09/22/2016,EPIQ  ,Q            ,        5506,       35157,            0,
09/22/2016,EPZM  ,Q            ,        1750,       14643,            0,
09/22/2016,EQBK  ,Q            ,         337,         843,            0,
09/22/2016,EQFN  ,Q            ,           0,          25,            0,
09/22/2016,EQIX  ,Q            ,        2719,       30898,            0,
09/22/2016,ERI   ,Q            ,        1582,        9081,            0,
09/22/2016,ERIC  ,Q            ,       43372,       66876,            0,
09/22/2016,ERIE  ,Q            ,         371,        3962,            0,
09/22/2016,ERII  ,Q            ,       12606,       22317,            0,
09/22/2016,ESBK  ,Q            ,           0,         103,            0,
09/22/2016,ESCA  ,Q            ,          74,        2122,            0,
09/22/2016,ESEA  ,Q            ,         100,           0,            0,
09/22/2016,ESES  ,Q            ,         300,         533,            0,
09/22/2016,ESGE  ,Q            ,           1,           0,            0,
09/22/2016,ESGR  ,Q            ,         113,        2717,            0,
09/22/2016,ESIO  ,Q            ,         377,       40524,            0,
09/22/2016,ESLT  ,Q            ,         624,         298,            0,
09/22/2016,ESMC  ,Q            ,          20,         116,            0,
09/22/2016,ESND  ,Q            ,         895,       32440,            0,
09/22/2016,ESPR  ,Q            ,        4252,       11222,            0,
09/22/2016,ESRX  ,Q            ,       38928,      272761,            0,
09/22/2016,ESSA  ,Q            ,           5,        1815,            0,
09/22/2016,ESV   ,N            ,         500,           0,            0,
09/22/2016,ESXB  ,Q            ,           0,        1414,            0,
09/22/2016,ETFC  ,Q            ,       44613,      189321,            0,
09/22/2016,ETRM  ,Q            ,       68278,         638,            0,
09/22/2016,ETSY  ,Q            ,       48758,       68162,            0,
09/22/2016,EUFN  ,Q            ,        3536,        2000,            0,
09/22/2016,EVAR  ,Q            ,        2352,           0,            0,
09/22/2016,EVBG  ,Q            ,        8103,        2673,            0,
09/22/2016,EVBS  ,Q            ,         300,         422,            0,
09/22/2016,EVEP  ,Q            ,        1009,         262,            0,
09/22/2016,EVLV  ,Q            ,        4409,        5915,            0,
09/22/2016,EVOK  ,Q            ,        3432,        1343,            0,
09/22/2016,EVOL  ,Q            ,         106,         500,            0,
09/22/2016,EWBC  ,Q            ,        2335,       84791,            0,
09/22/2016,EWW   ,P            ,           0,         500,            0,
09/22/2016,EWZS  ,Q            ,         600,           0,            0,
09/22/2016,EXA   ,Q            ,         491,        2890,            0,
09/22/2016,EXAC  ,Q            ,        1200,        1885,            0,
09/22/2016,EXAS  ,Q            ,       16938,       63134,            0,
09/22/2016,EXEL  ,Q            ,       87151,      143050,            0,
09/22/2016,EXFO  ,Q            ,         300,           0,            0,
09/22/2016,EXK   ,N            ,         100,           0,            0,
09/22/2016,EXLS  ,Q            ,         656,       31278,            0,
09/22/2016,EXPD  ,Q            ,        4884,       72193,            0,
09/22/2016,EXPE  ,Q            ,       15678,      103735,            0,
09/22/2016,EXPO  ,Q            ,         195,       16851,            0,
09/22/2016,EXR   ,N            ,         100,           0,            0,
09/22/2016,EXTR  ,Q            ,        9662,       38845,            0,
09/22/2016,EYEG  ,Q            ,         682,         176,            0,
09/22/2016,EYES  ,Q            ,        3089,        1866,            0,
09/22/2016,EZPW  ,Q            ,        1653,       47785,            0,
09/22/2016,FAB   ,Q            ,         561,           0,            0,
09/22/2016,FAD   ,Q            ,         767,           0,            0,
09/22/2016,FALC  ,Q            ,           0,        2352,            0,
09/22/2016,FANG  ,Q            ,        3673,       28612,            0,
09/22/2016,FARM  ,Q            ,         304,        5326,            0,
09/22/2016,FARO  ,Q            ,         415,       12977,            0,
09/22/2016,FAST  ,Q            ,       17545,      120890,            0,
09/22/2016,FATE  ,Q            ,       13134,        7294,            0,
09/22/2016,FB    ,Q            ,      190433,      630816,            0,
09/22/2016,FBIO  ,Q            ,         215,        4414,            0,
09/22/2016,FBIZ  ,Q            ,         206,        1082,            0,
09/22/2016,FBNC  ,Q            ,         517,        3340,            0,
09/22/2016,FBNK  ,Q            ,         100,        2511,            0,
09/22/2016,FBRC  ,Q            ,         327,        4595,            0,
09/22/2016,FBSS  ,Q            ,           0,         179,            0,
09/22/2016,FCAP  ,Q            ,           0,          16,            0,
09/22/2016,FCBC  ,Q            ,         210,        2879,            0,
09/22/2016,FCCO  ,Q            ,           0,         315,            0,
09/22/2016,FCCY  ,Q            ,          60,         213,            0,
09/22/2016,FCEL  ,Q            ,        2351,        5429,            0,
09/22/2016,FCFP  ,Q            ,         389,        4131,            0,
09/22/2016,FCFS  ,N            ,           0,        2600,            0,
09/22/2016,FCNCA ,Q            ,           9,        1695,            0,
09/22/2016,FCSC  ,Q            ,       10112,        1803,            0,
09/22/2016,FDEF  ,Q            ,          29,        4664,            0,
09/22/2016,FDML  ,Q            ,        1645,        7062,            0,
09/22/2016,FDTS  ,Q            ,          12,           0,            0,
09/22/2016,FDUS  ,Q            ,        2246,        1446,            0,
09/22/2016,FEIM  ,Q            ,         100,         366,            0,
09/22/2016,FELE  ,Q            ,        3255,       29606,            0,
09/22/2016,FEM   ,Q            ,         400,           0,            0,
09/22/2016,FEMS  ,Q            ,         200,           0,            0,
09/22/2016,FENX  ,Q            ,         200,        1506,            0,
09/22/2016,FEO   ,N            ,         100,           0,            0,
09/22/2016,FEP   ,Q            ,         801,           0,            0,
09/22/2016,FES   ,Q            ,         550,           7,            0,
09/22/2016,FEUZ  ,Q            ,         100,           0,            0,
09/22/2016,FEX   ,Q            ,        2510,         278,            0,
09/22/2016,FEYE  ,Q            ,       39508,      173261,            0,
09/22/2016,FFBC  ,Q            ,        1013,       42546,            0,
09/22/2016,FFIC  ,Q            ,         181,        4890,            0,
09/22/2016,FFIN  ,Q            ,         455,       39248,            0,
09/22/2016,FFIV  ,Q            ,        6404,       45554,            0,
09/22/2016,FFKT  ,Q            ,         333,         992,            0,
09/22/2016,FFNW  ,Q            ,           6,        1575,            0,
09/22/2016,FFWM  ,Q            ,          10,        2557,            0,
09/22/2016,FGBI  ,Q            ,         466,           0,            0,
09/22/2016,FGEN  ,Q            ,        6989,       21989,            0,
09/22/2016,FH    ,Q            ,         250,         799,            0,
09/22/2016,FHB   ,Q            ,        1607,       24948,            0,
09/22/2016,FHCO  ,Q            ,       10000,        1468,            0,
09/22/2016,FIBK  ,Q            ,        1091,        5399,            0,
09/22/2016,FINL  ,Q            ,        6107,       54524,            0,
09/22/2016,FINQ  ,Q            ,         400,           0,            0,
09/22/2016,FISI  ,Q            ,         211,        3021,            0,
09/22/2016,FISV  ,Q            ,       10365,       77820,            0,
09/22/2016,FITB  ,Q            ,       39145,      682256,            0,
09/22/2016,FITBI ,Q            ,         594,         887,            0,
09/22/2016,FIVE  ,Q            ,        5322,       41607,            0,
09/22/2016,FIVN  ,Q            ,        1628,       20266,            0,
09/22/2016,FIZZ  ,Q            ,        1797,        6005,            0,
09/22/2016,FJP   ,Q            ,          12,           0,            0,
09/22/2016,FKU   ,Q            ,          30,           0,            0,
09/22/2016,FLDM  ,Q            ,         253,        8232,            0,
09/22/2016,FLEX  ,Q            ,      124507,       79348,            0,
09/22/2016,FLIC  ,Q            ,         188,        3780,            0,
09/22/2016,FLIR  ,Q            ,        4528,       34749,            0,
09/22/2016,FLKS  ,Q            ,         106,        3845,            0,
09/22/2016,FLL   ,Q            ,        5000,        1224,            0,
09/22/2016,FLML  ,Q            ,         461,        2294,            0,
09/22/2016,FLS   ,N            ,         300,           0,            0,
09/22/2016,FLWS  ,Q            ,        1444,        4752,            0,
09/22/2016,FLXN  ,Q            ,         851,        5993,            0,
09/22/2016,FLXS  ,Q            ,         100,        2057,            0,
09/22/2016,FMB   ,Q            ,         365,           0,            0,
09/22/2016,FMBH  ,Q            ,         292,        4200,            0,
09/22/2016,FMBI  ,Q            ,        1496,       53489,            0,
09/22/2016,FMI   ,Q            ,        1418,        5773,            0,
09/22/2016,FMK   ,Q            ,          14,           0,            0,
09/22/2016,FMNB  ,Q            ,         116,        5166,            0,
09/22/2016,FMSA  ,N            ,         300,           0,            0,
09/22/2016,FNBC  ,Q            ,        1465,       15449,            0,
09/22/2016,FNCX  ,Q            ,         308,         250,            0,
09/22/2016,FNGN  ,Q            ,        1222,       36704,            0,
09/22/2016,FNHC  ,Q            ,         567,        2747,            0,
09/22/2016,FNJN  ,Q            ,           0,         406,            0,
09/22/2016,FNLC  ,Q            ,          50,        1331,            0,
09/22/2016,FNSR  ,Q            ,       17952,      104002,            0,
09/22/2016,FNV   ,N            ,         100,           0,            0,
09/22/2016,FNWB  ,Q            ,         200,        2254,            0,
09/22/2016,FNX   ,Q            ,        1155,           0,            0,
09/22/2016,FOGO  ,Q            ,         313,        1394,            0,
09/22/2016,FOLD  ,Q            ,       12931,       97797,            0,
09/22/2016,FOMX  ,Q            ,         901,        1241,            0,
09/22/2016,FONE  ,Q            ,         104,           0,            0,
09/22/2016,FONR  ,Q            ,        2425,         628,            0,
09/22/2016,FORD  ,Q            ,           2,         502,            0,
09/22/2016,FORK  ,Q            ,         300,         501,            0,
09/22/2016,FORM  ,Q            ,       35659,       29240,            0,
09/22/2016,FORR  ,Q            ,         128,       10615,            0,
09/22/2016,FOSL  ,Q            ,        5872,      107198,            0,
09/22/2016,FOX   ,Q            ,       68515,      131559,            0,
09/22/2016,FOXA  ,Q            ,       42296,      339131,            0,
09/22/2016,FOXF  ,Q            ,        5467,     1864243,            0,
09/22/2016,FPA   ,Q            ,        1800,           0,            0,
09/22/2016,FPRX  ,Q            ,        1055,       22764,            0,
09/22/2016,FRAN  ,Q            ,        4072,       62561,            0,
09/22/2016,FRBA  ,Q            ,           0,         376,            0,
09/22/2016,FRBK  ,Q            ,         520,        4636,            0,
09/22/2016,FRED  ,Q            ,        2591,       44874,            0,
09/22/2016,FREL  ,P            ,           0,          42,            0,
09/22/2016,FRGI  ,Q            ,        2837,       24283,            0,
09/22/2016,FRME  ,Q            ,         617,       29983,            0,
09/22/2016,FRP   ,Q            ,         913,        3632,            0,
09/22/2016,FRPH  ,Q            ,         100,         827,            0,
09/22/2016,FRPT  ,Q            ,         750,        4687,            0,
09/22/2016,FRSH  ,Q            ,         425,         764,            0,
09/22/2016,FSAM  ,Q            ,        2230,        3162,            0,
09/22/2016,FSBC  ,Q            ,           0,          32,            0,
09/22/2016,FSBK  ,Q            ,           0,          72,            0,
09/22/2016,FSBW  ,Q            ,           0,         122,            0,
09/22/2016,FSC   ,Q            ,       23203,       11501,            0,
09/22/2016,FSFG  ,Q            ,           0,          76,            0,
09/22/2016,FSFR  ,Q            ,         396,        2202,            0,
09/22/2016,FSLR  ,Q            ,       27532,       78980,            0,
09/22/2016,FSNN  ,Q            ,          30,          62,            0,
09/22/2016,FSTR  ,Q            ,         208,         678,            0,
09/22/2016,FSV   ,Q            ,           0,         102,            0,
09/22/2016,FTA   ,Q            ,        1253,           0,            0,
09/22/2016,FTC   ,Q            ,        2155,           0,            0,
09/22/2016,FTCS  ,Q            ,        2475,           0,            0,
09/22/2016,FTD   ,Q            ,         181,       15419,            0,
09/22/2016,FTEK  ,Q            ,           0,          32,            0,
09/22/2016,FTGC  ,Q            ,        1627,          21,            0,
09/22/2016,FTHI  ,Q            ,         100,           0,            0,
09/22/2016,FTNT  ,Q            ,       16261,       85118,            0,
09/22/2016,FTR   ,Q            ,      131781,      319403,            0,
09/22/2016,FTRPR ,Q            ,          50,         339,            0,
09/22/2016,FTSL  ,Q            ,         849,           0,            0,
09/22/2016,FTSM  ,Q            ,          84,           0,            0,
09/22/2016,FUEL  ,Q            ,         902,        2059,            0,
09/22/2016,FULL  ,Q            ,        1031,           0,            0,
09/22/2016,FULLL ,Q            ,           0,         100,            0,
09/22/2016,FULT  ,Q            ,        3717,      115667,            0,
09/22/2016,FUNC  ,Q            ,        1600,         319,            0,
09/22/2016,FUND  ,Q            ,         100,         100,            0,
09/22/2016,FV    ,Q            ,       36978,        8819,            0,
09/22/2016,FVC   ,Q            ,         200,           0,            0,
09/22/2016,FVE   ,Q            ,           9,        3062,            0,
09/22/2016,FWP   ,Q            ,         800,         250,            0,
09/22/2016,FWRD  ,Q            ,       10100,       32010,            0,
09/22/2016,FYC   ,Q            ,          95,           0,            0,
09/22/2016,FYX   ,Q            ,        1865,           0,            0,
09/22/2016,GABC  ,Q            ,         366,        3317,            0,
09/22/2016,GAIA  ,Q            ,         118,        3894,            0,
09/22/2016,GAIN  ,Q            ,        2972,        1706,            0,
09/22/2016,GAINN ,Q            ,         300,           0,            0,
09/22/2016,GAINP ,Q            ,         100,           0,            0,
09/22/2016,GALE  ,Q            ,       65867,       69542,            0,
09/22/2016,GALT  ,Q            ,       64204,        4603,            0,
09/22/2016,GALTW ,Q            ,           2,           0,            0,
09/22/2016,GARS  ,Q            ,         326,        1365,            0,
09/22/2016,GASS  ,Q            ,         100,           0,            0,
09/22/2016,GBCI  ,Q            ,        3297,       54346,            0,
09/22/2016,GBDC  ,Q            ,        2520,        3165,            0,
09/22/2016,GBLI  ,Q            ,           5,        1284,            0,
09/22/2016,GBLIZ ,Q            ,          22,           0,            0,
09/22/2016,GBNK  ,Q            ,         212,        2590,            0,
09/22/2016,GBSN  ,Q            ,        1774,        2050,            0,
09/22/2016,GBT   ,Q            ,        1070,       18126,            0,
09/22/2016,GCBC  ,Q            ,         102,         370,            0,
09/22/2016,GCVRZ ,Q            ,           2,       33521,            0,
09/22/2016,GDEN  ,Q            ,         300,        1917,            0,
09/22/2016,GEC   ,Q            ,         197,         278,            0,
09/22/2016,GEL   ,N            ,         100,           0,            0,
09/22/2016,GEMP  ,Q            ,           7,         469,            0,
09/22/2016,GENC  ,Q            ,         505,        1128,            0,
09/22/2016,GENE  ,Q            ,        1249,         100,            0,
09/22/2016,GEOS  ,Q            ,        1053,        8308,            0,
09/22/2016,GERN  ,Q            ,       40381,       52988,            0,
09/22/2016,GEVO  ,Q            ,       59746,        6524,            0,
09/22/2016,GFED  ,Q            ,           0,         197,            0,
09/22/2016,GFN   ,Q            ,           0,         700,            0,
09/22/2016,GGAL  ,Q            ,        1659,        7823,            0,
09/22/2016,GHDX  ,Q            ,        1361,        9524,            0,
09/22/2016,GIFI  ,Q            ,         225,        7052,            0,
09/22/2016,GIGA  ,Q            ,           0,         406,            0,
09/22/2016,GIGM  ,Q            ,         200,           0,            0,
09/22/2016,GIII  ,Q            ,        3250,       34735,            0,
09/22/2016,GILD  ,Q            ,      185673,      381669,            0,
09/22/2016,GILT  ,Q            ,         100,           0,            0,
09/22/2016,GK    ,Q            ,         446,       12808,            0,
09/22/2016,GLAD  ,Q            ,         755,        1339,            0,
09/22/2016,GLBL  ,Q            ,       15987,       22215,            0,
09/22/2016,GLBZ  ,Q            ,         300,          18,            0,
09/22/2016,GLD   ,P            ,         317,           0,            0,
09/22/2016,GLDC  ,Q            ,        1700,         215,            0,
09/22/2016,GLDD  ,Q            ,          59,       10345,            0,
09/22/2016,GLDI  ,Q            ,         295,           0,            0,
09/22/2016,GLMD  ,Q            ,        4541,         560,            0,
09/22/2016,GLNG  ,Q            ,       11681,       35784,            0,
09/22/2016,GLPG  ,Q            ,        2415,         272,            0,
09/22/2016,GLPI  ,Q            ,        6408,       51394,            0,
09/22/2016,GLRE  ,Q            ,         121,        8490,            0,
09/22/2016,GLRI  ,Q            ,        2466,        1971,            0,
09/22/2016,GLUU  ,Q            ,        5393,       17561,            0,
09/22/2016,GLYC  ,Q            ,           9,        2077,            0,
09/22/2016,GMAN  ,Q            ,           0,           4,            0,
09/22/2016,GMLP  ,Q            ,        6464,        2378,            0,
09/22/2016,GNBC  ,Q            ,         350,        2728,            0,
09/22/2016,GNCA  ,Q            ,        2890,        1728,            0,
09/22/2016,GNCMA ,Q            ,         630,       26980,            0,
09/22/2016,GNMA  ,Q            ,         250,           0,            0,
09/22/2016,GNMK  ,Q            ,        2121,       26190,            0,
09/22/2016,GNTX  ,Q            ,       26405,      150381,            0,
09/22/2016,GNVC  ,Q            ,           0,        1054,            0,
09/22/2016,GOGL  ,Q            ,        3961,        2082,            0,
09/22/2016,GOGO  ,Q            ,        1990,       33771,            0,
09/22/2016,GOLD  ,Q            ,       15631,        9023,            0,
09/22/2016,GOOD  ,Q            ,        3407,        7941,            0,
09/22/2016,GOODM ,Q            ,           0,         100,            0,
09/22/2016,GOOG  ,Q            ,       14559,       61816,            0,
09/22/2016,GOOGL ,Q            ,       20011,      137905,            0,
09/22/2016,GOV   ,Q            ,       16175,       69938,            0,
09/22/2016,GOVNI ,Q            ,        3117,          25,            0,
09/22/2016,GPIC  ,Q            ,           0,          25,            0,
09/22/2016,GPOR  ,Q            ,       16180,      140507,            0,
09/22/2016,GPP   ,Q            ,        5102,        1210,            0,
09/22/2016,GPRE  ,Q            ,        4463,       35159,            0,
09/22/2016,GPRO  ,Q            ,      118365,      294372,            0,
09/22/2016,GRBK  ,Q            ,         415,        4549,            0,
09/22/2016,GRFS  ,Q            ,        3297,      136383,            0,
09/22/2016,GRID  ,Q            ,          99,           0,            0,
09/22/2016,GRIF  ,Q            ,         100,         179,            0,
09/22/2016,GRMN  ,Q            ,       21574,       66386,            0,
09/22/2016,GROW  ,Q            ,           0,        1121,            0,
09/22/2016,GRPN  ,Q            ,       27362,      202872,            0,
09/22/2016,GRSH  ,Q            ,        5508,         126,            0,
09/22/2016,GRVY  ,Q            ,           6,           0,            0,
09/22/2016,GS    ,N            ,        2900,           0,            0,
09/22/2016,GSBC  ,Q            ,         480,        2663,            0,
09/22/2016,GSIT  ,Q            ,         190,         815,            0,
09/22/2016,GSM   ,Q            ,        2313,       32757,            0,
09/22/2016,GSOL  ,Q            ,           7,        1289,            0,
09/22/2016,GSV   ,A            ,        2700,           0,            0,
09/22/2016,GSVC  ,Q            ,         354,         618,            0,
09/22/2016,GT    ,Q            ,       23276,      141822,            0,
09/22/2016,GTIM  ,Q            ,           0,         560,            0,
09/22/2016,GTLS  ,Q            ,        3023,       25882,            0,
09/22/2016,GTWN  ,Q            ,           0,          34,            0,
09/22/2016,GTXI  ,Q            ,        2019,        3364,            0,
09/22/2016,GUID  ,Q            ,          15,        5392,            0,
09/22/2016,GULF  ,Q            ,          76,           0,            0,
09/22/2016,GURE  ,Q            ,       12290,         100,            0,
09/22/2016,GVA   ,N            ,         100,           0,            0,
09/22/2016,GWGH  ,Q            ,           0,          33,            0,
09/22/2016,GWPH  ,Q            ,        2362,        3947,            0,
09/22/2016,GWRS  ,Q            ,           6,         992,            0,
09/22/2016,HA    ,Q            ,        4857,       58024,            0,
09/22/2016,HABT  ,Q            ,        8046,        6272,            0,
09/22/2016,HAFC  ,Q            ,         388,       26276,            0,
09/22/2016,HAIN  ,Q            ,       15098,      100783,            0,
09/22/2016,HALL  ,Q            ,          72,        1893,            0,
09/22/2016,HALO  ,Q            ,       11757,       46863,            0,
09/22/2016,HAR   ,N            ,          50,           0,            0,
09/22/2016,HAS   ,Q            ,       13357,       86195,            0,
09/22/2016,HAWK  ,Q            ,        3973,       21232,            0,
09/22/2016,HAYN  ,Q            ,         442,        8120,            0,
09/22/2016,HBAN  ,Q            ,      101285,      442907,            0,
09/22/2016,HBANN ,Q            ,        1200,           0,            0,
09/22/2016,HBANO ,Q            ,        2787,         200,            0,
09/22/2016,HBANP ,Q            ,           1,           0,            0,
09/22/2016,HBCP  ,Q            ,         104,         803,            0,
09/22/2016,HBHC  ,Q            ,        4212,       99343,            0,
09/22/2016,HBHCL ,Q            ,         423,           0,            0,
09/22/2016,HBIO  ,Q            ,         200,        3104,            0,
09/22/2016,HBK   ,Q            ,           0,         154,            0,
09/22/2016,HBMD  ,Q            ,           0,         254,            0,
09/22/2016,HBNC  ,Q            ,         513,        5805,            0,
09/22/2016,HBP   ,Q            ,         190,        1418,            0,
09/22/2016,HCAP  ,Q            ,         711,           0,            0,
09/22/2016,HCAPL ,Q            ,         100,           0,            0,
