Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/27/2016,CRIS  ,Q            ,        2043,        8297,            0,
07/27/2016,CRME  ,Q            ,       10395,         117,            0,
07/27/2016,CRMT  ,Q            ,        1172,         733,            0,
07/27/2016,CRNT  ,Q            ,        9791,        4891,            0,
07/27/2016,CROX  ,Q            ,        7116,       47093,            0,
07/27/2016,CRTO  ,Q            ,        8493,       13264,            0,
07/27/2016,CRUS  ,Q            ,       11900,       47062,            0,
07/27/2016,CRVL  ,Q            ,         329,        2745,            0,
07/27/2016,CRVS  ,Q            ,          80,         707,            0,
07/27/2016,CRWS  ,Q            ,        1000,          96,            0,
07/27/2016,CRZO  ,Q            ,       11026,       43655,            0,
07/27/2016,CSAL  ,Q            ,        7472,       31983,            0,
07/27/2016,CSBK  ,Q            ,         301,        1576,            0,
07/27/2016,CSBR  ,Q            ,         500,           0,            0,
07/27/2016,CSC   ,N            ,         100,           0,            0,
07/27/2016,CSCO  ,Q            ,      409860,     1653820,            0,
07/27/2016,CSF   ,Q            ,         520,           0,            0,
07/27/2016,CSFL  ,Q            ,        1000,        7296,            0,
07/27/2016,CSGP  ,Q            ,         536,        6613,            0,
07/27/2016,CSGS  ,Q            ,        1925,       19875,            0,
07/27/2016,CSII  ,Q            ,        1215,        9328,            0,
07/27/2016,CSIQ  ,Q            ,       12562,       36217,            0,
07/27/2016,CSOD  ,Q            ,        1501,       11274,            0,
07/27/2016,CSPI  ,Q            ,           0,          29,            0,
07/27/2016,CSQ   ,Q            ,       24784,         900,            0,
07/27/2016,CSTE  ,Q            ,         971,        3481,            0,
07/27/2016,CSWC  ,Q            ,         210,        1500,            0,
07/27/2016,CSWI  ,Q            ,           4,        1637,            0,
07/27/2016,CSX   ,Q            ,       59747,      260938,            0,
07/27/2016,CTAS  ,Q            ,        5108,       26049,            0,
07/27/2016,CTBI  ,Q            ,         354,        1907,            0,
07/27/2016,CTG   ,Q            ,           1,         591,            0,
07/27/2016,CTHR  ,Q            ,           1,         183,            0,
07/27/2016,CTIB  ,Q            ,           0,          16,            0,
07/27/2016,CTIC  ,Q            ,       27900,        3723,            0,
07/27/2016,CTMX  ,Q            ,         101,        4370,            0,
07/27/2016,CTRE  ,Q            ,        1472,       17473,            0,
07/27/2016,CTRL  ,Q            ,         700,         842,            0,
07/27/2016,CTRN  ,Q            ,         111,        1309,            0,
07/27/2016,CTRP  ,Q            ,       16738,       80374,            0,
07/27/2016,CTRV  ,Q            ,          34,         415,            0,
07/27/2016,CTSH  ,Q            ,       47807,      134325,            0,
07/27/2016,CTSO  ,Q            ,         400,         169,            0,
07/27/2016,CTWS  ,Q            ,         801,        9436,            0,
07/27/2016,CTXS  ,Q            ,       51956,      211490,            0,
07/27/2016,CUBA  ,Q            ,         521,           0,            0,
07/27/2016,CUI   ,Q            ,          41,         804,            0,
07/27/2016,CUNB  ,Q            ,          17,         567,            0,
07/27/2016,CUR   ,Q            ,        1203,        1033,            0,
07/27/2016,CUTR  ,Q            ,           1,        2113,            0,
07/27/2016,CVBF  ,Q            ,         716,       35306,            0,
07/27/2016,CVCO  ,Q            ,         231,        2116,            0,
07/27/2016,CVCY  ,Q            ,         846,        1976,            0,
07/27/2016,CVGI  ,Q            ,        4605,        1600,            0,
07/27/2016,CVGW  ,Q            ,         359,       10011,            0,
07/27/2016,CVLT  ,Q            ,        5271,       36869,            0,
07/27/2016,CVLY  ,Q            ,         101,        1406,            0,
07/27/2016,CVRS  ,A            ,           5,           0,            0,
07/27/2016,CVTI  ,Q            ,         210,        2352,            0,
07/27/2016,CVV   ,Q            ,        1141,         200,            0,
07/27/2016,CWAY  ,Q            ,           0,          40,            0,
07/27/2016,CWBC  ,Q            ,           1,           8,            0,
07/27/2016,CWCO  ,Q            ,         317,         447,            0,
07/27/2016,CWST  ,Q            ,        2466,        4404,            0,
07/27/2016,CXDC  ,Q            ,         304,         100,            0,
07/27/2016,CXRX  ,Q            ,        1455,        3005,            0,
07/27/2016,CY    ,Q            ,       57019,      133823,            0,
07/27/2016,CYAD  ,Q            ,           0,         100,            0,
07/27/2016,CYAN  ,Q            ,           0,          38,            0,
07/27/2016,CYBE  ,Q            ,        1249,          66,            0,
07/27/2016,CYBR  ,Q            ,       26068,       13553,            0,
07/27/2016,CYCC  ,Q            ,        1927,          26,            0,
07/27/2016,CYHHZ ,Q            ,           5,           0,            0,
07/27/2016,CYNA  ,Q            ,         500,         651,            0,
07/27/2016,CYNO  ,Q            ,        3333,       13183,            0,
07/27/2016,CYOU  ,Q            ,        5246,        4061,            0,
07/27/2016,CYRN  ,Q            ,        1047,           0,            0,
07/27/2016,CYRX  ,Q            ,           0,         137,            0,
07/27/2016,CYTK  ,Q            ,        1006,        9990,            0,
07/27/2016,CYTR  ,Q            ,       13306,       15860,            0,
07/27/2016,CYTX  ,Q            ,         222,         434,            0,
07/27/2016,CZFC  ,Q            ,           0,          15,            0,
07/27/2016,CZNC  ,Q            ,          53,         642,            0,
07/27/2016,CZR   ,Q            ,        2282,       11589,            0,
07/27/2016,CZWI  ,Q            ,         100,          37,            0,
07/27/2016,DAIO  ,Q            ,           0,          68,            0,
07/27/2016,DAKT  ,Q            ,        1335,       21581,            0,
07/27/2016,DAL   ,N            ,         700,           0,            0,
07/27/2016,DATA  ,N            ,         100,           0,            0,
07/27/2016,DAVE  ,Q            ,        1941,          59,            0,
07/27/2016,DB    ,N            ,         600,           0,            0,
07/27/2016,DBC   ,P            ,           0,        2036,            0,
07/27/2016,DBJP  ,P            ,           0,         400,            0,
07/27/2016,DBVT  ,Q            ,         200,        1113,            0,
07/27/2016,DCIX  ,Q            ,        2007,          40,            0,
07/27/2016,DCOM  ,Q            ,        2152,       11917,            0,
07/27/2016,DCTH  ,Q            ,         307,          14,            0,
07/27/2016,DELT  ,Q            ,         700,         533,            0,
07/27/2016,DENN  ,Q            ,         424,        5985,            0,
07/27/2016,DEPO  ,Q            ,       21600,       61731,            0,
07/27/2016,DERM  ,Q            ,        1189,        6992,            0,
07/27/2016,DEST  ,Q            ,         402,         200,            0,
07/27/2016,DFBG  ,Q            ,         100,          16,            0,
07/27/2016,DFRG  ,Q            ,         726,        6418,            0,
07/27/2016,DFT   ,N            ,         200,           0,            0,
07/27/2016,DGAS  ,Q            ,        3212,         479,            0,
07/27/2016,DGICA ,Q            ,         121,        2079,            0,
07/27/2016,DGII  ,Q            ,         330,        4257,            0,
07/27/2016,DGLD  ,Q            ,         178,         286,            0,
07/27/2016,DGLY  ,Q            ,        2587,         161,            0,
07/27/2016,DGRS  ,Q            ,           3,           0,            0,
07/27/2016,DGRW  ,Q            ,         125,         200,            0,
07/27/2016,DHIL  ,Q            ,           8,         307,            0,
07/27/2016,DHRM  ,Q            ,         500,         100,            0,
07/27/2016,DIOD  ,Q            ,         705,        6646,            0,
07/27/2016,DISCA ,Q            ,       10079,       74617,            0,
07/27/2016,DISCK ,Q            ,       12617,       51937,            0,
07/27/2016,DISH  ,Q            ,       14247,       39684,            0,
07/27/2016,DJCO  ,Q            ,          72,          31,            0,
07/27/2016,DLHC  ,Q            ,           0,          36,            0,
07/27/2016,DLPH  ,N            ,         500,           0,            0,
07/27/2016,DLTH  ,Q            ,         801,        1423,            0,
07/27/2016,DLTR  ,Q            ,       16551,      135924,            0,
07/27/2016,DMD   ,N            ,          20,           0,            0,
07/27/2016,DMLP  ,Q            ,         450,         160,            0,
07/27/2016,DMPI  ,Q            ,        1363,         100,            0,
07/27/2016,DMRC  ,Q            ,         749,         860,            0,
07/27/2016,DMTX  ,Q            ,         101,         537,            0,
07/27/2016,DNAI  ,Q            ,        3665,        1164,            0,
07/27/2016,DNBF  ,Q            ,           0,          19,            0,
07/27/2016,DNKN  ,Q            ,        7786,       32466,            0,
07/27/2016,DNOW  ,N            ,         153,           0,            0,
07/27/2016,DORM  ,Q            ,        3594,       13086,            0,
07/27/2016,DOX   ,Q            ,        4323,       29777,            0,
07/27/2016,DPRX  ,Q            ,         300,         514,            0,
07/27/2016,DRAD  ,Q            ,         228,         867,            0,
07/27/2016,DRAM  ,Q            ,       10887,         413,            0,
07/27/2016,DRIO  ,Q            ,           0,           6,            0,
07/27/2016,DRNA  ,Q            ,        1458,        2829,            0,
07/27/2016,DRRX  ,Q            ,        8111,        6858,            0,
07/27/2016,DRWI  ,Q            ,         161,          68,            0,
07/27/2016,DRWIW ,Q            ,        3143,           0,            0,
07/27/2016,DRYS  ,Q            ,       14413,         200,            0,
07/27/2016,DSCI  ,Q            ,         400,         476,            0,
07/27/2016,DSGX  ,Q            ,        1130,         174,            0,
07/27/2016,DSKY  ,Q            ,         556,         904,            0,
07/27/2016,DSLV  ,Q            ,        2661,         900,            0,
07/27/2016,DSPG  ,Q            ,         595,        3144,            0,
07/27/2016,DSWL  ,Q            ,         640,           0,            0,
07/27/2016,DTEA  ,Q            ,        5155,         210,            0,
07/27/2016,DTLK  ,Q            ,         456,        1621,            0,
07/27/2016,DTRM  ,Q            ,         699,          60,            0,
07/27/2016,DTSI  ,Q            ,         409,       20222,            0,
07/27/2016,DTYS  ,Q            ,         100,           0,            0,
07/27/2016,DVAX  ,Q            ,        2141,       42197,            0,
07/27/2016,DVCR  ,Q            ,           0,          37,            0,
07/27/2016,DWA   ,Q            ,        6424,       16051,            0,
07/27/2016,DWCH  ,Q            ,         107,         186,            0,
07/27/2016,DWSN  ,Q            ,         941,        2285,            0,
07/27/2016,DXCM  ,Q            ,        6533,       21858,            0,
07/27/2016,DXGE  ,Q            ,           1,           0,            0,
07/27/2016,DXJ   ,P            ,           0,         600,            0,
07/27/2016,DXJS  ,Q            ,        5300,           0,            0,
07/27/2016,DXLG  ,Q            ,          15,        2048,            0,
07/27/2016,DXPE  ,Q            ,         102,       11432,            0,
07/27/2016,DXPS  ,Q            ,         555,           0,            0,
07/27/2016,DXTR  ,Q            ,          30,          73,            0,
07/27/2016,DXYN  ,Q            ,        8350,         132,            0,
07/27/2016,DYN   ,N            ,         100,           0,            0,
07/27/2016,DYNT  ,Q            ,           0,          19,            0,
07/27/2016,EA    ,Q            ,       23456,      167309,            0,
07/27/2016,EAC   ,Q            ,         415,         212,            0,
07/27/2016,EACQ  ,Q            ,         112,           0,            0,
07/27/2016,EARS  ,Q            ,         300,         179,            0,
07/27/2016,EBAY  ,Q            ,      178657,      415674,            0,
07/27/2016,EBAYL ,Q            ,        9227,         100,            0,
07/27/2016,EBIO  ,Q            ,       45041,       14066,            0,
07/27/2016,EBIX  ,Q            ,         562,        9428,            0,
07/27/2016,EBMT  ,Q            ,           0,          33,            0,
07/27/2016,EBSB  ,Q            ,         935,        6966,            0,
07/27/2016,EBTC  ,Q            ,         473,         258,            0,
07/27/2016,ECHO  ,Q            ,         474,       14556,            0,
07/27/2016,ECOL  ,Q            ,        1320,        5305,            0,
07/27/2016,ECPG  ,Q            ,        1232,       24143,            0,
07/27/2016,ECYT  ,Q            ,        6000,        3099,            0,
07/27/2016,EDAP  ,Q            ,           0,         100,            0,
07/27/2016,EDGE  ,Q            ,         850,         611,            0,
07/27/2016,EDGW  ,Q            ,           0,         107,            0,
07/27/2016,EDIT  ,Q            ,         937,        1448,            0,
07/27/2016,EDUC  ,Q            ,         217,         329,            0,
07/27/2016,EEFT  ,Q            ,        5329,       15925,            0,
07/27/2016,EEI   ,Q            ,           0,          22,            0,
07/27/2016,EFA   ,P            ,           0,         500,            0,
07/27/2016,EFAV  ,P            ,           0,         500,            0,
07/27/2016,EFII  ,Q            ,        3587,       35009,            0,
07/27/2016,EFOI  ,Q            ,         100,         185,            0,
07/27/2016,EFSC  ,Q            ,         301,        2403,            0,
07/27/2016,EFUT  ,Q            ,         602,           0,            0,
07/27/2016,EFV   ,P            ,           0,         700,            0,
07/27/2016,EGAN  ,Q            ,         282,         183,            0,
07/27/2016,EGBN  ,Q            ,         375,        4189,            0,
07/27/2016,EGHT  ,Q            ,        4344,       31133,            0,
07/27/2016,EGLE  ,Q            ,         842,           0,            0,
07/27/2016,EGLT  ,Q            ,        1642,        5405,            0,
07/27/2016,EGOV  ,Q            ,        1233,       22276,            0,
07/27/2016,EGRX  ,Q            ,        1105,       12530,            0,
07/27/2016,EGT   ,Q            ,           0,          21,            0,
07/27/2016,EHTH  ,Q            ,         320,        3554,            0,
07/27/2016,EIGI  ,Q            ,        3096,       26585,            0,
07/27/2016,EIGR  ,Q            ,          40,         329,            0,
07/27/2016,ELGX  ,Q            ,        1956,       27435,            0,
07/27/2016,ELNK  ,Q            ,        3428,       13611,            0,
07/27/2016,ELON  ,Q            ,           0,          35,            0,
07/27/2016,ELOS  ,Q            ,         228,         416,            0,
07/27/2016,ELRC  ,Q            ,         248,        1323,            0,
07/27/2016,ELSE  ,Q            ,           0,          15,            0,
07/27/2016,EMCF  ,Q            ,           0,           1,            0,
07/27/2016,EMCI  ,Q            ,         301,         944,            0,
07/27/2016,EMITF ,Q            ,         500,           0,            0,
07/27/2016,EMKR  ,Q            ,        3905,        5280,            0,
07/27/2016,EML   ,Q            ,         108,          52,            0,
07/27/2016,EMMS  ,Q            ,         100,           0,            0,
07/27/2016,ENDP  ,Q            ,       25372,       71106,            0,
07/27/2016,ENFC  ,Q            ,         100,          80,            0,
07/27/2016,ENG   ,Q            ,       10401,         177,            0,
07/27/2016,ENOC  ,Q            ,         180,        2207,            0,
07/27/2016,ENPH  ,Q            ,        2810,        1938,            0,
07/27/2016,ENSG  ,Q            ,         617,       23875,            0,
07/27/2016,ENT   ,Q            ,         558,        6515,            0,
07/27/2016,ENTA  ,Q            ,        1910,       20290,            0,
07/27/2016,ENTG  ,Q            ,       29929,       59088,            0,
07/27/2016,ENTL  ,Q            ,         162,         886,            0,
07/27/2016,ENZL  ,Q            ,         382,           0,            0,
07/27/2016,ENZY  ,Q            ,         100,         740,            0,
07/27/2016,EPAY  ,Q            ,         588,       62311,            0,
07/27/2016,EPIQ  ,Q            ,       14369,       16115,            0,
07/27/2016,EPP   ,P            ,           0,         600,            0,
07/27/2016,EPRS  ,Q            ,       68896,           0,            0,
07/27/2016,EPZM  ,Q            ,         677,       13853,            0,
07/27/2016,EQBK  ,Q            ,         100,         343,            0,
07/27/2016,EQFN  ,Q            ,           0,          29,            0,
07/27/2016,EQIX  ,Q            ,        3034,       18858,            0,
07/27/2016,ERI   ,Q            ,         115,        2474,            0,
07/27/2016,ERIC  ,Q            ,       27902,       46633,            0,
07/27/2016,ERIE  ,Q            ,         515,        3855,            0,
07/27/2016,ERII  ,Q            ,        2536,        9610,            0,
07/27/2016,ERS   ,Q            ,         756,          42,            0,
07/27/2016,ESBK  ,Q            ,           1,           3,            0,
07/27/2016,ESCA  ,Q            ,         301,         686,            0,
07/27/2016,ESEA  ,Q            ,         694,           0,            0,
07/27/2016,ESES  ,Q            ,           0,         105,            0,
07/27/2016,ESGR  ,Q            ,         109,        1194,            0,
07/27/2016,ESIO  ,Q            ,         504,       80703,            0,
07/27/2016,ESLT  ,Q            ,         377,         344,            0,
07/27/2016,ESMC  ,Q            ,           0,          73,            0,
07/27/2016,ESND  ,Q            ,         854,       15371,            0,
07/27/2016,ESPR  ,Q            ,        1502,        7499,            0,
07/27/2016,ESRX  ,Q            ,       68459,      218070,            0,
07/27/2016,ESSA  ,Q            ,         301,         413,            0,
07/27/2016,ESXB  ,Q            ,          15,         322,            0,
07/27/2016,ETFC  ,Q            ,       20126,      139271,            0,
07/27/2016,ETN   ,N            ,         200,           0,            0,
07/27/2016,ETRM  ,Q            ,        3402,          81,            0,
07/27/2016,ETSY  ,Q            ,        3157,       25967,            0,
07/27/2016,EUFN  ,Q            ,       12731,        6999,            0,
07/27/2016,EVAR  ,Q            ,           6,           0,            0,
07/27/2016,EVBS  ,Q            ,           0,         100,            0,
07/27/2016,EVEP  ,Q            ,        4627,         500,            0,
07/27/2016,EVK   ,Q            ,          31,           0,            0,
07/27/2016,EVLV  ,Q            ,        1325,        1288,            0,
07/27/2016,EVOK  ,Q            ,       12763,         540,            0,
07/27/2016,EVOL  ,Q            ,         100,          98,            0,
07/27/2016,EW    ,N            ,          40,           0,            0,
07/27/2016,EWA   ,P            ,           0,        1300,            0,
07/27/2016,EWBC  ,Q            ,        3225,       48356,            0,
07/27/2016,EWC   ,P            ,           0,         700,            0,
07/27/2016,EWG   ,P            ,           0,        2180,            0,
07/27/2016,EWGS  ,Z            ,         100,           0,            0,
07/27/2016,EWJ   ,P            ,           0,        1100,            0,
07/27/2016,EWK   ,P            ,           0,        1800,            0,
07/27/2016,EWQ   ,P            ,           0,         900,            0,
07/27/2016,EWU   ,P            ,           0,        2800,            0,
07/27/2016,EWUS  ,Z            ,         200,           0,            0,
07/27/2016,EWZS  ,Q            ,        1000,           0,            0,
07/27/2016,EXA   ,Q            ,         128,         997,            0,
07/27/2016,EXAC  ,Q            ,         485,        1217,            0,
07/27/2016,EXAS  ,Q            ,      128367,      121678,            0,
07/27/2016,EXEL  ,Q            ,       19027,      131654,            0,
07/27/2016,EXFO  ,Q            ,          10,           0,            0,
07/27/2016,EXLS  ,Q            ,         571,       11194,            0,
07/27/2016,EXPD  ,Q            ,       12693,       71583,            0,
07/27/2016,EXPE  ,Q            ,       11726,       73205,            0,
07/27/2016,EXPO  ,Q            ,        2068,        8142,            0,
07/27/2016,EXTR  ,Q            ,        2903,       13456,            0,
07/27/2016,EYEG  ,Q            ,         528,         529,            0,
07/27/2016,EYES  ,Q            ,        6322,        2765,            0,
07/27/2016,EZPW  ,Q            ,         929,       21964,            0,
07/27/2016,FAD   ,Q            ,           1,           0,            0,
07/27/2016,FALC  ,Q            ,        1080,         359,            0,
07/27/2016,FANG  ,Q            ,        6447,       18128,            0,
07/27/2016,FARM  ,Q            ,         201,        1133,            0,
07/27/2016,FARO  ,Q            ,         736,        4070,            0,
07/27/2016,FAST  ,Q            ,       18942,      108551,            0,
07/27/2016,FATE  ,Q            ,         420,        1285,            0,
07/27/2016,FB    ,Q            ,      345106,      570517,            0,
07/27/2016,FBIO  ,Q            ,        1000,        1798,            0,
07/27/2016,FBIZ  ,Q            ,           1,         341,            0,
07/27/2016,FBMS  ,Q            ,           0,          40,            0,
07/27/2016,FBNC  ,Q            ,         833,        2241,            0,
07/27/2016,FBNK  ,Q            ,         301,         854,            0,
07/27/2016,FBRC  ,Q            ,         201,        1162,            0,
07/27/2016,FBSS  ,Q            ,           0,          29,            0,
07/27/2016,FCAP  ,Q            ,           0,          30,            0,
07/27/2016,FCBC  ,Q            ,         434,        2022,            0,
07/27/2016,FCCY  ,Q            ,           0,          52,            0,
07/27/2016,FCEL  ,Q            ,        1517,        2773,            0,
07/27/2016,FCFP  ,Q            ,         300,         332,            0,
07/27/2016,FCFS  ,Q            ,         221,       12254,            0,
07/27/2016,FCLF  ,Q            ,           0,          61,            0,
07/27/2016,FCNCA ,Q            ,         100,        1086,            0,
07/27/2016,FCS   ,Q            ,        2649,       30089,            0,
07/27/2016,FCSC  ,Q            ,         615,         791,            0,
07/27/2016,FCX   ,N            ,        1600,           0,            0,
07/27/2016,FDEF  ,Q            ,         301,        1312,            0,
07/27/2016,FDML  ,Q            ,        4649,        5487,            0,
07/27/2016,FDS   ,N            ,         100,           0,            0,
07/27/2016,FDUS  ,Q            ,        1378,         975,            0,
07/27/2016,FEIC  ,Q            ,        1313,       12079,            0,
07/27/2016,FEIM  ,Q            ,           0,          70,            0,
07/27/2016,FELE  ,Q            ,        2742,       29129,            0,
07/27/2016,FEM   ,Q            ,         323,          54,            0,
07/27/2016,FEMS  ,Q            ,         117,         147,            0,
07/27/2016,FENX  ,Q            ,           0,         732,            0,
07/27/2016,FEP   ,Q            ,        1763,           0,            0,
07/27/2016,FES   ,Q            ,        1588,          99,            0,
07/27/2016,FEX   ,Q            ,        3280,           3,            0,
07/27/2016,FEYE  ,Q            ,       37113,       55510,            0,
07/27/2016,FEZ   ,P            ,           0,         400,            0,
07/27/2016,FFBC  ,Q            ,        1504,       12552,            0,
07/27/2016,FFHL  ,Q            ,         100,           0,            0,
07/27/2016,FFIC  ,Q            ,        1973,        6086,            0,
07/27/2016,FFIN  ,Q            ,        1041,       13685,            0,
07/27/2016,FFIV  ,Q            ,        6518,       35521,            0,
07/27/2016,FFKT  ,Q            ,          10,         280,            0,
07/27/2016,FFNW  ,Q            ,        1019,        1830,            0,
07/27/2016,FFWM  ,Q            ,          63,         828,            0,
07/27/2016,FGEN  ,Q            ,        3773,       22359,            0,
07/27/2016,FGM   ,Q            ,         260,           0,            0,
07/27/2016,FH    ,Q            ,       10235,         253,            0,
07/27/2016,FHCO  ,Q            ,         218,         224,            0,
07/27/2016,FIBK  ,Q            ,        1599,        4433,            0,
07/27/2016,FINL  ,Q            ,        2654,       33968,            0,
07/27/2016,FISI  ,Q            ,         677,        1264,            0,
07/27/2016,FISV  ,Q            ,       12892,       66395,            0,
07/27/2016,FIT   ,N            ,        5000,           0,            0,
07/27/2016,FITB  ,Q            ,       33970,      266741,            0,
07/27/2016,FITBI ,Q            ,         713,           0,            0,
07/27/2016,FIVE  ,Q            ,        3205,       25795,            0,
07/27/2016,FIVN  ,Q            ,        6849,        5123,            0,
07/27/2016,FIZZ  ,Q            ,        2908,       18377,            0,
07/27/2016,FJP   ,Q            ,         112,           0,            0,
07/27/2016,FKU   ,Q            ,         400,           0,            0,
07/27/2016,FLDM  ,Q            ,         312,        4163,            0,
07/27/2016,FLEX  ,Q            ,       40672,       90446,            0,
07/27/2016,FLIC  ,Q            ,         301,        1157,            0,
07/27/2016,FLIR  ,Q            ,        8496,       95146,            0,
07/27/2016,FLKS  ,Q            ,         301,        4765,            0,
07/27/2016,FLL   ,Q            ,         300,         141,            0,
07/27/2016,FLML  ,Q            ,         417,        1626,            0,
07/27/2016,FLN   ,Q            ,         100,           0,            0,
07/27/2016,FLOT  ,P            ,           0,         100,            0,
07/27/2016,FLT   ,N            ,         100,           0,            0,
07/27/2016,FLWS  ,Q            ,        1601,       12561,            0,
07/27/2016,FLXN  ,Q            ,        1310,        5947,            0,
07/27/2016,FLXS  ,Q            ,         300,         517,            0,
07/27/2016,FMBH  ,Q            ,         300,         449,            0,
07/27/2016,FMBI  ,Q            ,        2686,       26474,            0,
07/27/2016,FMER  ,Q            ,        2861,       41096,            0,
07/27/2016,FMI   ,Q            ,         945,        2689,            0,
07/27/2016,FMNB  ,Q            ,         101,        1287,            0,
07/27/2016,FNBC  ,Q            ,         483,        3853,            0,
07/27/2016,FNCX  ,Q            ,         355,         170,            0,
07/27/2016,FNFG  ,Q            ,       13168,       75709,            0,
07/27/2016,FNGN  ,Q            ,        2388,       19367,            0,
07/27/2016,FNHC  ,Q            ,         502,        1455,            0,
07/27/2016,FNJN  ,Q            ,         750,          64,            0,
07/27/2016,FNK   ,Q            ,         210,           0,            0,
07/27/2016,FNLC  ,Q            ,         131,         328,            0,
07/27/2016,FNSR  ,Q            ,        5061,       41257,            0,
07/27/2016,FNWB  ,Q            ,         201,        1395,            0,
07/27/2016,FNX   ,Q            ,         951,           5,            0,
07/27/2016,FNY   ,Q            ,         180,           1,            0,
07/27/2016,FOGO  ,Q            ,          10,         447,            0,
07/27/2016,FOLD  ,Q            ,       17450,      142077,            0,
07/27/2016,FOMX  ,Q            ,        2080,        1411,            0,
07/27/2016,FONE  ,Q            ,         125,           0,            0,
07/27/2016,FONR  ,Q            ,         569,         297,            0,
07/27/2016,FORD  ,Q            ,         491,         100,            0,
07/27/2016,FORM  ,Q            ,        3181,       19113,            0,
07/27/2016,FORR  ,Q            ,           3,        1520,            0,
07/27/2016,FOSL  ,Q            ,        6047,       40253,            0,
07/27/2016,FOX   ,Q            ,       24228,      124069,            0,
07/27/2016,FOXA  ,Q            ,       64508,      301537,            0,
07/27/2016,FOXF  ,Q            ,         610,        2800,            0,
07/27/2016,FPA   ,Q            ,         121,           0,            0,
07/27/2016,FPRX  ,Q            ,        1785,       17146,            0,
07/27/2016,FRAN  ,Q            ,        4646,       33107,            0,
07/27/2016,FRBA  ,Q            ,           0,         220,            0,
07/27/2016,FRBK  ,Q            ,        1201,        2958,            0,
07/27/2016,FRED  ,Q            ,         456,        6082,            0,
07/27/2016,FRGI  ,Q            ,       22343,     1982417,            0,
07/27/2016,FRME  ,Q            ,         762,        5180,            0,
07/27/2016,FRP   ,Q            ,         500,        3461,            0,
07/27/2016,FRPH  ,Q            ,         500,         196,            0,
07/27/2016,FRPT  ,Q            ,         400,        8460,            0,
07/27/2016,FRSH  ,Q            ,        1810,        1055,            0,
07/27/2016,FSAM  ,Q            ,         460,         311,            0,
07/27/2016,FSBK  ,Q            ,         400,          81,            0,
07/27/2016,FSBW  ,Q            ,         100,          23,            0,
07/27/2016,FSC   ,Q            ,       16453,        4107,            0,
07/27/2016,FSCFL ,Q            ,          24,           0,            0,
07/27/2016,FSFG  ,Q            ,           0,          12,            0,
07/27/2016,FSFR  ,Q            ,        1160,         400,            0,
07/27/2016,FSLR  ,Q            ,       17423,       36491,            0,
07/27/2016,FSNN  ,Q            ,           0,          91,            0,
07/27/2016,FSTR  ,Q            ,         138,         697,            0,
07/27/2016,FSV   ,Q            ,           0,          61,            0,
07/27/2016,FTA   ,Q            ,        1552,           8,            0,
07/27/2016,FTC   ,Q            ,        2012,           0,            0,
07/27/2016,FTCS  ,Q            ,         787,           0,            0,
07/27/2016,FTD   ,Q            ,         199,        6646,            0,
07/27/2016,FTEK  ,Q            ,         100,         179,            0,
07/27/2016,FTGC  ,Q            ,        1815,         100,            0,
07/27/2016,FTNT  ,Q            ,       20618,       44330,            0,
07/27/2016,FTR   ,Q            ,      139674,      257022,            0,
07/27/2016,FTRI  ,Q            ,          25,           0,            0,
07/27/2016,FTRPR ,Q            ,          16,         100,            0,
07/27/2016,FTSL  ,Q            ,        1863,         142,            0,
07/27/2016,FTSM  ,Q            ,          55,           0,            0,
07/27/2016,FTW   ,Q            ,           0,           1,            0,
07/27/2016,FUEL  ,Q            ,         109,         491,            0,
07/27/2016,FULL  ,Q            ,          21,         100,            0,
07/27/2016,FULLL ,Q            ,         159,           0,            0,
07/27/2016,FULT  ,Q            ,        4802,       37764,            0,
07/27/2016,FUNC  ,Q            ,         100,          57,            0,
07/27/2016,FUND  ,Q            ,         487,           0,            0,
07/27/2016,FV    ,Q            ,        2710,        2377,            0,
07/27/2016,FVE   ,Q            ,        1095,        2359,            0,
07/27/2016,FWRD  ,Q            ,         867,       18191,            0,
07/27/2016,FXD   ,P            ,           0,         400,            0,
07/27/2016,FXE   ,P            ,           0,         465,            0,
07/27/2016,FXN   ,P            ,           0,        1200,            0,
07/27/2016,FYC   ,Q            ,           0,           1,            0,
07/27/2016,FYT   ,Q            ,         574,           0,            0,
07/27/2016,FYX   ,Q            ,         966,           3,            0,
07/27/2016,GABC  ,Q            ,         278,        1170,            0,
07/27/2016,GAIA  ,Q            ,         200,        1868,            0,
07/27/2016,GAIN  ,Q            ,        1500,         954,            0,
07/27/2016,GAINP ,Q            ,         300,           0,            0,
07/27/2016,GALE  ,Q            ,       21405,       52450,            0,
07/27/2016,GALT  ,Q            ,        4012,         263,            0,
07/27/2016,GARS  ,Q            ,         904,         255,            0,
07/27/2016,GASS  ,Q            ,        1581,         200,            0,
07/27/2016,GBCI  ,Q            ,        2735,       22677,            0,
07/27/2016,GBDC  ,Q            ,        4516,        1014,            0,
07/27/2016,GBLI  ,Q            ,         511,         991,            0,
07/27/2016,GBNK  ,Q            ,          22,        2564,            0,
07/27/2016,GBSN  ,Q            ,        4095,          69,            0,
07/27/2016,GBT   ,Q            ,         886,        4868,            0,
07/27/2016,GCBC  ,Q            ,           0,         125,            0,
07/27/2016,GCVRZ ,Q            ,         100,           0,            0,
07/27/2016,GD    ,N            ,          15,           0,            0,
07/27/2016,GDEN  ,Q            ,         101,         921,            0,
