Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/20/2017,CPLA  ,Q            ,        3748,        8489,            0,
01/20/2017,CPLP  ,Q            ,        8322,        3443,            0,
01/20/2017,CPRT  ,Q            ,        2421,       99293,            0,
01/20/2017,CPRX  ,Q            ,        1345,        1100,            0,
01/20/2017,CPSH  ,Q            ,         234,          59,            0,
01/20/2017,CPSI  ,Q            ,        4994,        6361,            0,
01/20/2017,CPSS  ,Q            ,           0,         716,            0,
01/20/2017,CPST  ,Q            ,          35,         400,            0,
01/20/2017,CPTA  ,Q            ,        4000,        3086,            0,
01/20/2017,CRAI  ,Q            ,        1635,        2117,            0,
01/20/2017,CRAY  ,Q            ,        9929,       36167,            0,
01/20/2017,CRBP  ,Q            ,        4313,        2229,            0,
01/20/2017,CRDS  ,Q            ,        2195,         108,            0,
01/20/2017,CRDT  ,Q            ,         850,           0,            0,
01/20/2017,CREE  ,Q            ,       12629,       53237,            0,
01/20/2017,CREG  ,Q            ,         100,          10,            0,
01/20/2017,CRESY ,Q            ,        1224,         713,            0,
01/20/2017,CRIS  ,Q            ,       22832,       42855,            0,
01/20/2017,CRME  ,Q            ,          40,           0,            0,
01/20/2017,CRMT  ,Q            ,        1671,        4176,            0,
01/20/2017,CRNT  ,Q            ,       16454,        4695,            0,
01/20/2017,CROX  ,Q            ,       14553,       46863,            0,
01/20/2017,CRSP  ,Q            ,         399,           0,            0,
01/20/2017,CRTN  ,Q            ,        2100,         198,            0,
01/20/2017,CRTO  ,Q            ,        2306,        7037,            0,
01/20/2017,CRUS  ,Q            ,       42082,       43864,            0,
01/20/2017,CRVL  ,Q            ,        2047,        3141,            0,
01/20/2017,CRVS  ,Q            ,         544,        1227,            0,
01/20/2017,CRWS  ,Q            ,        2200,         172,            0,
01/20/2017,CRZO  ,Q            ,       21318,       61333,            0,
01/20/2017,CSAL  ,Q            ,       12588,       68214,            0,
01/20/2017,CSBK  ,Q            ,        3723,        6957,            0,
01/20/2017,CSBR  ,Q            ,         100,         750,            0,
01/20/2017,CSCO  ,Q            ,     2057330,     2432143,            0,
01/20/2017,CSF   ,Q            ,           1,           0,            0,
01/20/2017,CSFL  ,Q            ,        8583,       81772,            0,
01/20/2017,CSGP  ,Q            ,         802,        9134,            0,
01/20/2017,CSGS  ,Q            ,        6550,       10650,            0,
01/20/2017,CSII  ,Q            ,        6310,       12422,            0,
01/20/2017,CSIQ  ,Q            ,        6492,       13643,            0,
01/20/2017,CSOD  ,Q            ,       11742,       30333,            0,
01/20/2017,CSPI  ,Q            ,         100,          22,            0,
01/20/2017,CSQ   ,Q            ,       10977,        2027,            0,
01/20/2017,CSTE  ,Q            ,        5588,        8204,            0,
01/20/2017,CSTR  ,Q            ,         501,        3641,            0,
01/20/2017,CSWC  ,Q            ,         346,         830,            0,
01/20/2017,CSWI  ,Q            ,        2438,        6183,            0,
01/20/2017,CSX   ,Q            ,      816096,      732976,            0,
01/20/2017,CTAS  ,Q            ,       36015,       42042,            0,
01/20/2017,CTBI  ,Q            ,        5116,        9160,            0,
01/20/2017,CTG   ,Q            ,           1,          93,            0,
01/20/2017,CTIB  ,Q            ,           0,          13,            0,
01/20/2017,CTIC  ,Q            ,        2357,        3322,            0,
01/20/2017,CTMX  ,Q            ,        3723,        8340,            0,
01/20/2017,CTRE  ,Q            ,       11938,       28162,            0,
01/20/2017,CTRL  ,Q            ,       10362,       14873,            0,
01/20/2017,CTRN  ,Q            ,        2421,        6308,            0,
01/20/2017,CTRP  ,Q            ,      100125,       79987,            0,
01/20/2017,CTRV  ,Q            ,        2259,        2745,            0,
01/20/2017,CTSH  ,Q            ,      236824,      276437,            0,
01/20/2017,CTSO  ,Q            ,         300,         647,            0,
01/20/2017,CTWS  ,Q            ,        1864,        3384,            0,
01/20/2017,CTXS  ,Q            ,       56243,       86591,            0,
01/20/2017,CUBA  ,Q            ,        1383,         383,            0,
01/20/2017,CUBN  ,Q            ,           0,          50,            0,
01/20/2017,CUI   ,Q            ,         200,         274,            0,
01/20/2017,CUNB  ,Q            ,        3818,        7781,            0,
01/20/2017,CUR   ,Q            ,        1031,        1165,            0,
01/20/2017,CUTR  ,Q            ,        1966,        2999,            0,
01/20/2017,CVBF  ,Q            ,       19605,       83097,            0,
01/20/2017,CVCO  ,Q            ,        1437,        4307,            0,
01/20/2017,CVCY  ,Q            ,        2016,        2798,            0,
01/20/2017,CVGI  ,Q            ,         247,         737,            0,
01/20/2017,CVGW  ,Q            ,        5459,        8729,            0,
01/20/2017,CVLT  ,Q            ,        7944,       15422,            0,
01/20/2017,CVLY  ,Q            ,        1383,        2109,            0,
01/20/2017,CVTI  ,Q            ,        1984,        6728,            0,
01/20/2017,CVV   ,Q            ,           0,          38,            0,
01/20/2017,CWAY  ,Q            ,           0,          29,            0,
01/20/2017,CWBC  ,Q            ,          57,          43,            0,
01/20/2017,CWCO  ,Q            ,        3033,        3566,            0,
01/20/2017,CWEI  ,N            ,         100,           0,            0,
01/20/2017,CWST  ,Q            ,        7257,       15636,            0,
01/20/2017,CXDC  ,Q            ,         370,           0,            0,
01/20/2017,CXRX  ,Q            ,        1000,        1188,            0,
01/20/2017,CY    ,Q            ,       48756,      305042,            0,
01/20/2017,CYAD  ,Q            ,           5,           0,            0,
01/20/2017,CYAN  ,Q            ,           0,          28,            0,
01/20/2017,CYBE  ,Q            ,        8232,         800,            0,
01/20/2017,CYBR  ,Q            ,        6015,        6856,            0,
01/20/2017,CYCC  ,Q            ,         200,        3805,            0,
01/20/2017,CYHHZ ,Q            ,       10500,           0,            0,
01/20/2017,CYNO  ,Q            ,        4877,       12538,            0,
01/20/2017,CYOU  ,Q            ,         550,         993,            0,
01/20/2017,CYRN  ,Q            ,           5,           0,            0,
01/20/2017,CYRX  ,Q            ,           0,         120,            0,
01/20/2017,CYTK  ,Q            ,        6769,       15876,            0,
01/20/2017,CYTR  ,Q            ,       21242,       38702,            0,
01/20/2017,CYTX  ,Q            ,        1500,        5825,            0,
01/20/2017,CZFC  ,Q            ,           0,          12,            0,
01/20/2017,CZNC  ,Q            ,        2149,        3619,            0,
01/20/2017,CZR   ,Q            ,       10928,       23944,            0,
01/20/2017,CZWI  ,Q            ,           0,          31,            0,
01/20/2017,DAIO  ,Q            ,         372,          54,            0,
01/20/2017,DAKT  ,Q            ,        9882,       16733,            0,
01/20/2017,DAL   ,N            ,         100,           0,            0,
01/20/2017,DAVE  ,Q            ,           4,          52,            0,
01/20/2017,DAX   ,Q            ,         100,           0,            0,
01/20/2017,DB    ,N            ,           0,         134,            0,
01/20/2017,DBVT  ,Q            ,         201,        1267,            0,
01/20/2017,DCIX  ,Q            ,        5190,        6625,            0,
01/20/2017,DCOM  ,Q            ,        8918,       10628,            0,
01/20/2017,DCTH  ,Q            ,       20621,          16,            0,
01/20/2017,DELT  ,Q            ,       32958,          98,            0,
01/20/2017,DELTW ,Q            ,         750,           0,            0,
01/20/2017,DENN  ,Q            ,       15878,       31183,            0,
01/20/2017,DEPO  ,Q            ,       16521,       54690,            0,
01/20/2017,DERM  ,Q            ,        4755,       10810,            0,
01/20/2017,DEST  ,Q            ,         105,         545,            0,
01/20/2017,DF    ,N            ,           0,         170,            0,
01/20/2017,DFBG  ,Q            ,         400,         380,            0,
01/20/2017,DFFN  ,Q            ,        2332,         174,            0,
01/20/2017,DFRG  ,Q            ,        5024,       11745,            0,
01/20/2017,DGAS  ,Q            ,        1234,        1950,            0,
01/20/2017,DGICA ,Q            ,        1410,        3422,            0,
01/20/2017,DGII  ,Q            ,        5769,        8596,            0,
01/20/2017,DGLD  ,Q            ,          10,          52,            0,
01/20/2017,DGLY  ,Q            ,        1603,        1500,            0,
01/20/2017,DGRE  ,Q            ,         780,           0,            0,
01/20/2017,DGRS  ,Q            ,         606,           0,            0,
01/20/2017,DGRW  ,Q            ,        2289,         431,            0,
01/20/2017,DHIL  ,Q            ,         620,         990,            0,
01/20/2017,DIOD  ,Q            ,        7090,       15591,            0,
01/20/2017,DIS   ,N            ,         500,           0,            0,
01/20/2017,DISCA ,Q            ,       63438,       97463,            0,
01/20/2017,DISCK ,Q            ,       80127,       78561,            0,
01/20/2017,DISH  ,Q            ,       39027,      161431,            0,
01/20/2017,DJCO  ,Q            ,         183,         292,            0,
01/20/2017,DLHC  ,Q            ,           0,          27,            0,
01/20/2017,DLTH  ,Q            ,        5381,       34665,            0,
01/20/2017,DLTR  ,Q            ,      116264,      151594,            0,
01/20/2017,DMLP  ,Q            ,         330,         100,            0,
01/20/2017,DMPI  ,Q            ,         300,           0,            0,
01/20/2017,DMRC  ,Q            ,        2323,        4115,            0,
01/20/2017,DMTX  ,Q            ,        2135,        7783,            0,
01/20/2017,DNBF  ,Q            ,           0,         117,            0,
01/20/2017,DNKN  ,Q            ,        4520,       29457,            0,
01/20/2017,DORM  ,Q            ,        5131,       11857,            0,
01/20/2017,DOX   ,Q            ,        4491,       43915,            0,
01/20/2017,DPLO  ,N            ,           0,         147,            0,
01/20/2017,DPRX  ,Q            ,        3481,         660,            0,
01/20/2017,DRAD  ,Q            ,         689,         421,            0,
01/20/2017,DRAM  ,Q            ,        4184,        2139,            0,
01/20/2017,DRIO  ,Q            ,         495,         100,            0,
01/20/2017,DRNA  ,Q            ,         483,        4072,            0,
01/20/2017,DRRX  ,Q            ,       22321,       33319,            0,
01/20/2017,DRWI  ,Q            ,         321,         200,            0,
01/20/2017,DRYS  ,Q            ,      260187,       37449,            0,
01/20/2017,DSCI  ,Q            ,        1697,         414,            0,
01/20/2017,DSGX  ,Q            ,           0,          88,            0,
01/20/2017,DSLV  ,Q            ,         920,           0,            0,
01/20/2017,DSPG  ,Q            ,        5677,        6038,            0,
01/20/2017,DSWL  ,Q            ,         500,           0,            0,
01/20/2017,DTEA  ,Q            ,         183,         828,            0,
01/20/2017,DTRM  ,Q            ,           0,         300,            0,
01/20/2017,DTYS  ,Q            ,         800,           0,            0,
01/20/2017,DVAX  ,Q            ,        9193,       17447,            0,
01/20/2017,DVCR  ,Q            ,           0,          25,            0,
01/20/2017,DWAS  ,Q            ,        1252,           2,            0,
01/20/2017,DWCH  ,Q            ,         479,         343,            0,
01/20/2017,DWSN  ,Q            ,        3520,        7502,            0,
01/20/2017,DWTR  ,Q            ,           2,           2,            0,
01/20/2017,DXCM  ,Q            ,       13927,       55192,            0,
01/20/2017,DXGE  ,Q            ,        1685,         277,            0,
01/20/2017,DXJS  ,Q            ,         136,           0,            0,
01/20/2017,DXLG  ,Q            ,        6143,       11343,            0,
01/20/2017,DXPE  ,Q            ,        3194,       10703,            0,
01/20/2017,DXTR  ,Q            ,        1405,          55,            0,
01/20/2017,DXYN  ,Q            ,         225,         100,            0,
01/20/2017,DYLS  ,Z            ,         180,           0,            0,
01/20/2017,DYNT  ,Q            ,         300,          16,            0,
01/20/2017,DYSL  ,Q            ,        5000,         300,            0,
01/20/2017,DZSI  ,Q            ,           0,         211,            0,
01/20/2017,EA    ,Q            ,      128891,      163644,            0,
01/20/2017,EARS  ,Q            ,         300,         445,            0,
01/20/2017,EBAY  ,Q            ,      405425,      882050,            0,
01/20/2017,EBAYL ,Q            ,        1586,           3,            0,
01/20/2017,EBIO  ,Q            ,         958,         795,            0,
01/20/2017,EBIX  ,Q            ,        5954,       11664,            0,
01/20/2017,EBMT  ,Q            ,         615,          26,            0,
01/20/2017,EBSB  ,Q            ,        8239,       21957,            0,
01/20/2017,EBTC  ,Q            ,        1521,        3141,            0,
01/20/2017,ECHO  ,Q            ,        6900,       11561,            0,
01/20/2017,ECOL  ,Q            ,        3733,        7971,            0,
01/20/2017,ECPG  ,Q            ,        8072,       37574,            0,
01/20/2017,ECYT  ,Q            ,        8117,       12944,            0,
01/20/2017,EDGE  ,Q            ,        2769,        4839,            0,
01/20/2017,EDGW  ,Q            ,           0,          81,            0,
01/20/2017,EDIT  ,Q            ,        4882,        5444,            0,
01/20/2017,EDUC  ,Q            ,         400,          23,            0,
01/20/2017,EEFT  ,Q            ,         966,       12381,            0,
01/20/2017,EEI   ,Q            ,           0,          15,            0,
01/20/2017,EEMA  ,Q            ,          14,         156,            0,
01/20/2017,EFII  ,Q            ,        9292,       22826,            0,
01/20/2017,EFOI  ,Q            ,         225,         263,            0,
01/20/2017,EFSC  ,Q            ,        3599,        9080,            0,
01/20/2017,EGAN  ,Q            ,         150,         112,            0,
01/20/2017,EGBN  ,Q            ,        6560,       10737,            0,
01/20/2017,EGHT  ,Q            ,       17179,       55343,            0,
01/20/2017,EGLE  ,Q            ,        1057,        1089,            0,
01/20/2017,EGLT  ,Q            ,       12024,       21659,            0,
01/20/2017,EGOV  ,Q            ,       11541,       26934,            0,
01/20/2017,EGRX  ,Q            ,        2263,       13353,            0,
01/20/2017,EGT   ,Q            ,         200,          33,            0,
01/20/2017,EHTH  ,Q            ,        3120,        5074,            0,
01/20/2017,EIGI  ,Q            ,       10400,       36513,            0,
01/20/2017,EIGR  ,Q            ,         822,         993,            0,
01/20/2017,EKSO  ,Q            ,        4055,         640,            0,
01/20/2017,ELGX  ,Q            ,       18160,       36606,            0,
01/20/2017,ELNK  ,Q            ,       20574,       37789,            0,
01/20/2017,ELON  ,Q            ,         100,          28,            0,
01/20/2017,ELOS  ,Q            ,          49,         224,            0,
01/20/2017,ELSE  ,Q            ,         100,          12,            0,
01/20/2017,ELTK  ,Q            ,        2677,           0,            0,
01/20/2017,EMCB  ,Q            ,          26,           0,            0,
01/20/2017,EMCF  ,Q            ,           0,          14,            0,
01/20/2017,EMCI  ,Q            ,        2081,        2731,            0,
01/20/2017,EMIF  ,Q            ,         300,           0,            0,
01/20/2017,EMKR  ,Q            ,        8753,       10779,            0,
01/20/2017,EML   ,Q            ,           2,          46,            0,
01/20/2017,EMMS  ,Q            ,          62,          77,            0,
01/20/2017,ENDP  ,Q            ,      172270,      147115,            0,
01/20/2017,ENFC  ,Q            ,         252,          48,            0,
01/20/2017,ENG   ,Q            ,           0,          99,            0,
01/20/2017,ENLK  ,N            ,           0,          30,            0,
01/20/2017,ENOC  ,Q            ,        7448,        9460,            0,
01/20/2017,ENPH  ,Q            ,       12121,        5027,            0,
01/20/2017,ENSG  ,Q            ,        8647,       25025,            0,
01/20/2017,ENT   ,Q            ,        8316,       22240,            0,
01/20/2017,ENTA  ,Q            ,        2929,        7589,            0,
01/20/2017,ENTG  ,Q            ,       24740,       83474,            0,
01/20/2017,ENTL  ,Q            ,        2000,        4540,            0,
01/20/2017,ENZL  ,Q            ,         460,         184,            0,
01/20/2017,ENZY  ,Q            ,         103,         291,            0,
01/20/2017,EOG   ,N            ,         100,           0,            0,
01/20/2017,EPAY  ,Q            ,        7936,       18102,            0,
01/20/2017,EPD   ,N            ,         100,           0,            0,
01/20/2017,EPZM  ,Q            ,        8163,       17053,            0,
01/20/2017,EQBK  ,Q            ,        1201,        1309,            0,
01/20/2017,EQFN  ,Q            ,           0,          22,            0,
01/20/2017,EQIX  ,Q            ,       30357,       23130,            0,
01/20/2017,ERI   ,Q            ,        8995,       13452,            0,
01/20/2017,ERIC  ,Q            ,       24972,       46991,            0,
01/20/2017,ERIE  ,Q            ,        1757,        4080,            0,
01/20/2017,ERII  ,Q            ,        7107,       28629,            0,
01/20/2017,ERS   ,Q            ,           0,          32,            0,
01/20/2017,ERX   ,P            ,         500,           0,            0,
01/20/2017,ESBK  ,Q            ,           0,          13,            0,
01/20/2017,ESCA  ,Q            ,        1707,        2074,            0,
01/20/2017,ESEA  ,Q            ,        2768,        3327,            0,
01/20/2017,ESES  ,Q            ,           0,        2500,            0,
01/20/2017,ESGE  ,Q            ,          96,           0,            0,
01/20/2017,ESGR  ,Q            ,        1330,        4356,            0,
01/20/2017,ESIO  ,Q            ,        5771,       14692,            0,
01/20/2017,ESLT  ,Q            ,         204,          16,            0,
01/20/2017,ESND  ,Q            ,        6778,       18802,            0,
01/20/2017,ESPR  ,Q            ,        3059,        4937,            0,
01/20/2017,ESRX  ,Q            ,      246942,      485091,            0,
01/20/2017,ESSA  ,Q            ,        3218,        1930,            0,
01/20/2017,ESV   ,N            ,         600,         102,            0,
01/20/2017,ESXB  ,Q            ,          27,         289,            0,
01/20/2017,ETE   ,N            ,         500,           0,            0,
01/20/2017,ETFC  ,Q            ,      131004,      171067,            0,
01/20/2017,ETRM  ,Q            ,       36193,        4622,            0,
01/20/2017,ETSY  ,Q            ,       31025,       54697,            0,
01/20/2017,EUFN  ,Q            ,         951,        3451,            0,
01/20/2017,EVAR  ,Q            ,           8,           0,            0,
01/20/2017,EVBG  ,Q            ,        2233,        2693,            0,
01/20/2017,EVBS  ,Q            ,         127,          77,            0,
01/20/2017,EVEP  ,Q            ,        1176,           0,            0,
01/20/2017,EVGN  ,Q            ,         350,           0,            0,
01/20/2017,EVLV  ,Q            ,         150,         691,            0,
01/20/2017,EVOK  ,Q            ,         914,          60,            0,
01/20/2017,EVOL  ,Q            ,          50,         263,            0,
01/20/2017,EWBC  ,Q            ,       10183,       31413,            0,
01/20/2017,EWZS  ,Q            ,          13,           0,            0,
01/20/2017,EXA   ,Q            ,        2352,        5834,            0,
01/20/2017,EXAC  ,Q            ,        1758,        3671,            0,
01/20/2017,EXAS  ,Q            ,       25534,      122585,            0,
01/20/2017,EXEL  ,Q            ,       48928,      204011,            0,
01/20/2017,EXFO  ,Q            ,        2045,         112,            0,
01/20/2017,EXLS  ,Q            ,        6413,       17442,            0,
01/20/2017,EXPD  ,Q            ,       76821,      308051,            0,
01/20/2017,EXPE  ,Q            ,       60632,       64657,            0,
01/20/2017,EXPO  ,Q            ,        4430,       10696,            0,
01/20/2017,EXTR  ,Q            ,       24555,       41152,            0,
01/20/2017,EYEG  ,Q            ,         575,         151,            0,
01/20/2017,EYES  ,Q            ,        5026,        3384,            0,
01/20/2017,EZPW  ,Q            ,       12628,       28575,            0,
01/20/2017,FAB   ,Q            ,         969,           2,            0,
01/20/2017,FAD   ,Q            ,         100,           0,            0,
01/20/2017,FALC  ,Q            ,           1,        1268,            0,
01/20/2017,FANG  ,Q            ,        6619,       70799,            0,
01/20/2017,FANH  ,Q            ,         400,         494,            0,
01/20/2017,FARM  ,Q            ,        1378,        3690,            0,
01/20/2017,FARO  ,Q            ,        2936,        6505,            0,
01/20/2017,FAST  ,Q            ,      126456,      137386,            0,
01/20/2017,FATE  ,Q            ,         157,         446,            0,
01/20/2017,FB    ,Q            ,     1051047,     1295582,            0,
01/20/2017,FBIO  ,Q            ,        6211,        9539,            0,
01/20/2017,FBIZ  ,Q            ,        1377,        2164,            0,
01/20/2017,FBMS  ,Q            ,           0,          35,            0,
01/20/2017,FBNC  ,Q            ,        3418,        5718,            0,
01/20/2017,FBNK  ,Q            ,        2670,        3423,            0,
01/20/2017,FBRC  ,Q            ,         990,        3057,            0,
01/20/2017,FBSS  ,Q            ,           0,          26,            0,
01/20/2017,FCAP  ,Q            ,           0,          14,            0,
01/20/2017,FCBC  ,Q            ,        3231,        4742,            0,
01/20/2017,FCCO  ,Q            ,         107,          46,            0,
01/20/2017,FCCY  ,Q            ,         289,         390,            0,
01/20/2017,FCEF  ,Q            ,        1000,           0,            0,
01/20/2017,FCEL  ,Q            ,       21948,       12266,            0,
01/20/2017,FCFP  ,Q            ,        2314,        2657,            0,
01/20/2017,FCNCA ,Q            ,        1214,        2305,            0,
01/20/2017,FCSC  ,Q            ,          52,         204,            0,
01/20/2017,FDEF  ,Q            ,        1474,        2452,            0,
01/20/2017,FDML  ,Q            ,        2965,       41596,            0,
01/20/2017,FDT   ,Q            ,         853,          31,            0,
01/20/2017,FDUS  ,Q            ,         689,        2804,            0,
01/20/2017,FEIM  ,Q            ,           0,          53,            0,
01/20/2017,FELE  ,Q            ,        8601,       20941,            0,
01/20/2017,FEM   ,Q            ,         396,           0,            0,
01/20/2017,FEMS  ,Q            ,           1,           1,            0,
01/20/2017,FEN   ,A            ,         130,           0,            0,
01/20/2017,FENX  ,Q            ,         100,         110,            0,
01/20/2017,FEP   ,Q            ,        2016,         115,            0,
01/20/2017,FEX   ,Q            ,        1559,         333,            0,
01/20/2017,FEYE  ,Q            ,       50230,      133069,            0,
01/20/2017,FFBC  ,Q            ,       14105,       58027,            0,
01/20/2017,FFHL  ,Q            ,          56,           0,            0,
01/20/2017,FFIC  ,Q            ,        4711,        8109,            0,
01/20/2017,FFIN  ,Q            ,       12360,       19612,            0,
01/20/2017,FFIV  ,Q            ,       27200,       36571,            0,
01/20/2017,FFKT  ,Q            ,        4664,        2532,            0,
01/20/2017,FFNW  ,Q            ,        1190,        2559,            0,
01/20/2017,FFWM  ,Q            ,        4228,       10415,            0,
01/20/2017,FGEN  ,Q            ,       10533,       28219,            0,
01/20/2017,FH    ,Q            ,         980,         500,            0,
01/20/2017,FHB   ,Q            ,         681,        8306,            0,
01/20/2017,FHCO  ,Q            ,        2500,         283,            0,
01/20/2017,FIBK  ,Q            ,        6476,        9076,            0,
01/20/2017,FINL  ,Q            ,       11860,       69923,            0,
01/20/2017,FISI  ,Q            ,        2352,        6792,            0,
01/20/2017,FISV  ,Q            ,       83137,      100297,            0,
01/20/2017,FIT   ,N            ,         700,           0,            0,
01/20/2017,FITB  ,Q            ,      351903,      261040,            0,
01/20/2017,FITBI ,Q            ,         868,       40608,            0,
01/20/2017,FIVE  ,Q            ,       19143,       28529,            0,
01/20/2017,FIVN  ,Q            ,        6094,       14639,            0,
01/20/2017,FIZZ  ,Q            ,        2711,        7227,            0,
01/20/2017,FJP   ,Q            ,         708,          57,            0,
01/20/2017,FKO   ,Q            ,          30,           0,            0,
01/20/2017,FKU   ,Q            ,         400,           0,            0,
01/20/2017,FLAG  ,Q            ,         100,           0,            0,
01/20/2017,FLDM  ,Q            ,        6847,       21957,            0,
01/20/2017,FLEX  ,Q            ,       15060,      129549,            0,
01/20/2017,FLGT  ,Q            ,        1216,        1118,            0,
01/20/2017,FLIC  ,Q            ,        3801,        7266,            0,
01/20/2017,FLIR  ,Q            ,       56596,       91749,            0,
01/20/2017,FLKS  ,Q            ,        1974,        3952,            0,
01/20/2017,FLL   ,Q            ,         380,         154,            0,
01/20/2017,FLN   ,Q            ,         550,           0,            0,
01/20/2017,FLWS  ,Q            ,        5720,       15027,            0,
01/20/2017,FLXN  ,Q            ,        5425,       16798,            0,
01/20/2017,FLXS  ,Q            ,        1067,        1750,            0,
01/20/2017,FMB   ,Q            ,         396,           0,            0,
01/20/2017,FMBH  ,Q            ,        1957,        1874,            0,
01/20/2017,FMBI  ,Q            ,       14177,       64506,            0,
01/20/2017,FMI   ,Q            ,        5691,        8784,            0,
01/20/2017,FMNB  ,Q            ,        6315,        7274,            0,
01/20/2017,FNBC  ,Q            ,        5557,       15089,            0,
01/20/2017,FNCX  ,Q            ,          62,           8,            0,
01/20/2017,FNGN  ,Q            ,        9882,       28420,            0,
01/20/2017,FNHC  ,Q            ,        3304,        4447,            0,
01/20/2017,FNJN  ,Q            ,           0,          51,            0,
01/20/2017,FNK   ,Q            ,         300,           0,            0,
01/20/2017,FNLC  ,Q            ,        2725,        2937,            0,
01/20/2017,FNSR  ,Q            ,       45224,       98814,            0,
01/20/2017,FNTEU ,Q            ,           0,         750,            0,
01/20/2017,FNWB  ,Q            ,        1983,        2845,            0,
01/20/2017,FNX   ,Q            ,        1244,         178,            0,
01/20/2017,FNY   ,Q            ,           2,           0,            0,
01/20/2017,FOGO  ,Q            ,        1155,        1603,            0,
01/20/2017,FOLD  ,Q            ,       36042,       94852,            0,
01/20/2017,FOMX  ,Q            ,         300,        1438,            0,
01/20/2017,FONR  ,Q            ,         200,         243,            0,
01/20/2017,FORD  ,Q            ,         100,          45,            0,
01/20/2017,FORK  ,Q            ,         495,           0,            0,
01/20/2017,FORM  ,Q            ,       14420,       24565,            0,
01/20/2017,FORR  ,Q            ,        1653,        4932,            0,
01/20/2017,FOSL  ,Q            ,       12716,       48221,            0,
01/20/2017,FOX   ,Q            ,      194485,      224530,            0,
01/20/2017,FOXA  ,Q            ,      477733,      957377,            0,
01/20/2017,FOXF  ,Q            ,        3791,        7982,            0,
01/20/2017,FPA   ,Q            ,          50,           0,            0,
01/20/2017,FPAY  ,Q            ,          90,           0,            0,
01/20/2017,FPO   ,N            ,         200,           0,            0,
01/20/2017,FPRX  ,Q            ,        7069,       21159,            0,
01/20/2017,FRAN  ,Q            ,       12568,       35137,            0,
01/20/2017,FRBA  ,Q            ,         280,          55,            0,
01/20/2017,FRBK  ,Q            ,       13324,       21047,            0,
01/20/2017,FRED  ,Q            ,       12448,       48349,            0,
01/20/2017,FRGI  ,Q            ,        7267,       14121,            0,
01/20/2017,FRME  ,Q            ,        8761,       36986,            0,
01/20/2017,FRP   ,Q            ,        5190,        8079,            0,
01/20/2017,FRPH  ,Q            ,        1039,        1612,            0,
01/20/2017,FRPT  ,Q            ,        5370,        6639,            0,
01/20/2017,FRSH  ,Q            ,         353,         574,            0,
01/20/2017,FRTA  ,Q            ,       53513,       64582,            0,
01/20/2017,FSAM  ,Q            ,        1764,        1241,            0,
01/20/2017,FSBC  ,Q            ,           0,           7,            0,
01/20/2017,FSBK  ,Q            ,         110,         122,            0,
01/20/2017,FSBW  ,Q            ,           0,         118,            0,
01/20/2017,FSC   ,Q            ,       18039,       17091,            0,
01/20/2017,FSCFL ,Q            ,         750,           0,            0,
01/20/2017,FSFG  ,Q            ,           0,          11,            0,
01/20/2017,FSFR  ,Q            ,        1101,        2467,            0,
01/20/2017,FSLR  ,Q            ,       67841,       71356,            0,
01/20/2017,FSNN  ,Q            ,           0,         108,            0,
01/20/2017,FSTR  ,Q            ,         149,         472,            0,
01/20/2017,FSV   ,Q            ,         151,         200,            0,
01/20/2017,FTA   ,Q            ,         762,         264,            0,
01/20/2017,FTC   ,Q            ,         841,         281,            0,
01/20/2017,FTCS  ,Q            ,        1387,         109,            0,
01/20/2017,FTD   ,Q            ,        3345,        6134,            0,
01/20/2017,FTEK  ,Q            ,           1,         106,            0,
01/20/2017,FTGC  ,Q            ,          73,          72,            0,
01/20/2017,FTNT  ,Q            ,       16503,       61819,            0,
01/20/2017,FTR   ,Q            ,      507273,      483900,            0,
01/20/2017,FTRPR ,Q            ,         100,        8000,            0,
01/20/2017,FTSL  ,Q            ,        6587,        1061,            0,
01/20/2017,FTSM  ,Q            ,         147,          47,            0,
01/20/2017,FTXO  ,Q            ,        1313,           0,            0,
01/20/2017,FUEL  ,Q            ,        1126,        3227,            0,
01/20/2017,FULT  ,Q            ,       33502,      104813,            0,
01/20/2017,FUNC  ,Q            ,         313,          46,            0,
01/20/2017,FUND  ,Q            ,         117,           4,            0,
01/20/2017,FUSB  ,Q            ,           0,          41,            0,
01/20/2017,FV    ,Q            ,        7529,         905,            0,
01/20/2017,FVC   ,Q            ,         987,           0,            0,
01/20/2017,FVE   ,Q            ,        2000,        3897,            0,
01/20/2017,FWP   ,Q            ,         890,          48,            0,
01/20/2017,FWRD  ,Q            ,        5160,       12946,            0,
01/20/2017,FXCM  ,Q            ,        1010,         595,            0,
01/20/2017,FYC   ,Q            ,         301,           0,            0,
01/20/2017,FYT   ,Q            ,           1,           0,            0,
01/20/2017,FYX   ,Q            ,        1508,         276,            0,
01/20/2017,GABC  ,Q            ,        3369,        3976,            0,
01/20/2017,GAIA  ,Q            ,        1355,        2081,            0,
01/20/2017,GAIN  ,Q            ,        5720,        5215,            0,
01/20/2017,GALE  ,Q            ,        3044,        5330,            0,
01/20/2017,GALT  ,Q            ,        2401,         204,            0,
01/20/2017,GALTU ,Q            ,           9,           0,            0,
01/20/2017,GALTW ,Q            ,          16,           0,            0,
01/20/2017,GARS  ,Q            ,        2366,        1074,            0,
01/20/2017,GBCI  ,Q            ,       18480,       35906,            0,
01/20/2017,GBDC  ,Q            ,        4745,        6080,            0,
