Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/19/2018,CORT  ,Q            ,       25750,       92028,            0,
03/19/2018,COST  ,Q            ,       27153,      351258,            0,
03/19/2018,COUP  ,Q            ,        7189,       47897,            0,
03/19/2018,COWN  ,Q            ,        2255,       19772,            0,
03/19/2018,COWNZ ,Q            ,         315,           0,            0,
03/19/2018,CPAH  ,Q            ,         427,         500,            0,
03/19/2018,CPHC  ,Q            ,           5,           0,            0,
03/19/2018,CPLA  ,Q            ,         428,       10862,            0,
03/19/2018,CPLP  ,Q            ,        3200,        2947,            0,
03/19/2018,CPRT  ,Q            ,        6503,       60263,            0,
03/19/2018,CPRX  ,Q            ,        7086,       87649,            0,
03/19/2018,CPSH  ,Q            ,         143,           0,            0,
03/19/2018,CPSI  ,Q            ,         507,        5755,            0,
03/19/2018,CPSS  ,Q            ,         433,         160,            0,
03/19/2018,CPST  ,Q            ,       14381,        4155,            0,
03/19/2018,CPTA  ,Q            ,         235,         979,            0,
03/19/2018,CQH   ,A            ,           0,         667,            0,
03/19/2018,CRAI  ,Q            ,         657,        1680,            0,
03/19/2018,CRAY  ,Q            ,         939,       43249,            0,
03/19/2018,CRBP  ,Q            ,        8002,       10729,            0,
03/19/2018,CRED  ,Q            ,         289,         594,            0,
03/19/2018,CREE  ,Q            ,       16036,       81848,            0,
03/19/2018,CREG  ,Q            ,         666,         177,            0,
03/19/2018,CRESY ,Q            ,         235,        2095,            0,
03/19/2018,CRIS  ,Q            ,        4574,      192117,            0,
03/19/2018,CRME  ,Q            ,        5001,           0,            0,
03/19/2018,CRMT  ,Q            ,         332,        1670,            0,
03/19/2018,CRNT  ,Q            ,        3668,       22005,            0,
03/19/2018,CRON  ,Q            ,       70075,       22238,            0,
03/19/2018,CROX  ,Q            ,        7570,       67163,            0,
03/19/2018,CRSP  ,Q            ,       15912,        5705,            0,
03/19/2018,CRTO  ,Q            ,        6276,       22397,            0,
03/19/2018,CRUS  ,Q            ,       46748,       54911,            0,
03/19/2018,CRVL  ,Q            ,         403,        4204,            0,
03/19/2018,CRVS  ,Q            ,        4507,        4117,            0,
03/19/2018,CRWS  ,Q            ,          15,           4,            0,
03/19/2018,CRZO  ,Q            ,       28943,       94727,            0,
03/19/2018,CSB   ,Q            ,          64,           0,            0,
03/19/2018,CSBK  ,Q            ,          15,        8706,            0,
03/19/2018,CSBR  ,Q            ,         775,         300,            0,
03/19/2018,CSCO  ,Q            ,      441848,     2987859,            0,
03/19/2018,CSF   ,Q            ,           1,           0,            0,
03/19/2018,CSFL  ,Q            ,        2062,       19629,            0,
03/19/2018,CSGP  ,Q            ,        1810,       77042,            0,
03/19/2018,CSGS  ,Q            ,         886,       23984,            0,
03/19/2018,CSII  ,Q            ,         754,       13521,            0,
03/19/2018,CSIQ  ,Q            ,       24041,       32137,            0,
03/19/2018,CSJ   ,Q            ,        1780,        4411,            0,
03/19/2018,CSML  ,Q            ,         234,           0,            0,
03/19/2018,CSOD  ,Q            ,       10210,       41049,            0,
03/19/2018,CSPI  ,Q            ,         631,           4,            0,
03/19/2018,CSQ   ,Q            ,        8255,        2009,            0,
03/19/2018,CSSE  ,Q            ,        1698,        1142,            0,
03/19/2018,CSTE  ,Q            ,        1486,        8712,            0,
03/19/2018,CSTR  ,Q            ,          48,        2369,            0,
03/19/2018,CSWC  ,Q            ,         491,          36,            0,
03/19/2018,CSWI  ,Q            ,         374,        1775,            0,
03/19/2018,CSX   ,Q            ,       48009,      617515,            0,
03/19/2018,CTAS  ,Q            ,        4806,      110266,            0,
03/19/2018,CTBI  ,Q            ,         105,        2165,            0,
03/19/2018,CTG   ,Q            ,        2668,       20268,            0,
03/19/2018,CTHR  ,Q            ,         190,        1201,            0,
03/19/2018,CTIC  ,Q            ,        2282,        5893,            0,
03/19/2018,CTMX  ,Q            ,        4554,       28432,            0,
03/19/2018,CTRE  ,Q            ,        5976,       29806,            0,
03/19/2018,CTRL  ,Q            ,       13851,       23924,            0,
03/19/2018,CTRN  ,Q            ,        1186,        6074,            0,
03/19/2018,CTRP  ,Q            ,      326864,      318718,            0,
03/19/2018,CTRV  ,Q            ,       15056,           9,            0,
03/19/2018,CTSH  ,Q            ,       39055,      488559,            0,
03/19/2018,CTSO  ,Q            ,        1703,         448,            0,
03/19/2018,CTWS  ,Q            ,        1384,        3802,            0,
03/19/2018,CTXR  ,Q            ,         796,         855,            0,
03/19/2018,CTXS  ,Q            ,       14242,      327923,            0,
03/19/2018,CUBA  ,Q            ,          31,           1,            0,
03/19/2018,CUE   ,Q            ,         295,       44081,            0,
03/19/2018,CUI   ,Q            ,        1024,         500,            0,
03/19/2018,CUR   ,Q            ,        2896,           0,            0,
03/19/2018,CUTR  ,Q            ,        7208,       12237,            0,
03/19/2018,CVBF  ,Q            ,        2359,       33669,            0,
03/19/2018,CVCO  ,Q            ,         146,        1754,            0,
03/19/2018,CVCY  ,Q            ,         274,        1615,            0,
03/19/2018,CVGI  ,Q            ,        8543,        4119,            0,
03/19/2018,CVGW  ,Q            ,        2390,       10418,            0,
03/19/2018,CVLT  ,Q            ,        5699,       56554,            0,
03/19/2018,CVLY  ,Q            ,         186,        1680,            0,
03/19/2018,CVON  ,Q            ,        2201,       32516,            0,
03/19/2018,CVRS  ,A            ,          37,           0,            0,
03/19/2018,CVTI  ,Q            ,       13018,        7122,            0,
03/19/2018,CVV   ,Q            ,          18,           0,            0,
03/19/2018,CWAY  ,Q            ,          17,        4143,            0,
03/19/2018,CWBC  ,Q            ,           1,           1,            0,
03/19/2018,CWBR  ,Q            ,         213,       20621,            0,
03/19/2018,CWCO  ,Q            ,        3092,        1832,            0,
03/19/2018,CWST  ,Q            ,        2948,        8381,            0,
03/19/2018,CXDC  ,Q            ,        1137,         100,            0,
03/19/2018,CXRX  ,Q            ,         250,       20136,            0,
03/19/2018,CXSE  ,Q            ,         302,           0,            0,
03/19/2018,CY    ,Q            ,      135629,      559605,            0,
03/19/2018,CYAN  ,Q            ,         662,         254,            0,
03/19/2018,CYBE  ,Q            ,        1193,        2169,            0,
03/19/2018,CYBR  ,Q            ,        4408,       11330,            0,
03/19/2018,CYCC  ,Q            ,         500,           0,            0,
03/19/2018,CYHHZ ,Q            ,        1000,           0,            0,
03/19/2018,CYOU  ,Q            ,         692,        1598,            0,
03/19/2018,CYRN  ,Q            ,        4008,         800,            0,
03/19/2018,CYRX  ,Q            ,         257,        1118,            0,
03/19/2018,CYTK  ,Q            ,        6062,       35272,            0,
03/19/2018,CYTR  ,Q            ,       15991,        9464,            0,
03/19/2018,CYTX  ,Q            ,        4438,         247,            0,
03/19/2018,CZNC  ,Q            ,         204,         711,            0,
03/19/2018,CZR   ,Q            ,       14257,      635037,            0,
03/19/2018,CZWI  ,Q            ,           0,         282,            0,
03/19/2018,DAIO  ,Q            ,         978,         571,            0,
03/19/2018,DAKT  ,Q            ,        1385,        9976,            0,
03/19/2018,DARE  ,Q            ,        1665,         994,            0,
03/19/2018,DAVE  ,Q            ,        2119,         616,            0,
03/19/2018,DAX   ,Q            ,         187,           0,            0,
03/19/2018,DBVT  ,Q            ,        4506,        3692,            0,
03/19/2018,DCAR  ,Q            ,         369,         416,            0,
03/19/2018,DCIX  ,Q            ,        3661,          57,            0,
03/19/2018,DCOM  ,Q            ,         669,       16648,            0,
03/19/2018,DCPH  ,Q            ,         424,        1742,            0,
03/19/2018,DDBI  ,Q            ,           1,           0,            0,
03/19/2018,DELT  ,Q            ,        1064,         803,            0,
03/19/2018,DENN  ,Q            ,        1318,       19716,            0,
03/19/2018,DEPO  ,Q            ,        9656,      160885,            0,
03/19/2018,DERM  ,Q            ,       10625,       35102,            0,
03/19/2018,DEST  ,Q            ,        3153,         516,            0,
03/19/2018,DFBG  ,Q            ,         316,         741,            0,
03/19/2018,DFBHU ,Q            ,           0,          86,            0,
03/19/2018,DFFN  ,Q            ,        3546,       11835,            0,
03/19/2018,DFNL  ,Q            ,         412,           0,            0,
03/19/2018,DFRG  ,Q            ,         778,       20105,            0,
03/19/2018,DGICA ,Q            ,          96,        4001,            0,
03/19/2018,DGII  ,Q            ,        1788,       19611,            0,
03/19/2018,DGLD  ,Q            ,         201,           0,            0,
03/19/2018,DGLY  ,Q            ,         423,          45,            0,
03/19/2018,DGRE  ,Q            ,         499,           1,            0,
03/19/2018,DGRS  ,Q            ,          37,           0,            0,
03/19/2018,DGRW  ,Q            ,        1048,         169,            0,
03/19/2018,DHIL  ,Q            ,          35,         357,            0,
03/19/2018,DHXM  ,Q            ,           1,           2,            0,
03/19/2018,DINT  ,Q            ,           1,           0,            0,
03/19/2018,DIOD  ,Q            ,        1736,       11427,            0,
03/19/2018,DISCA ,Q            ,       19471,      118526,            0,
03/19/2018,DISCB ,Q            ,           1,           0,            0,
03/19/2018,DISCK ,Q            ,       17124,      374079,            0,
03/19/2018,DISH  ,Q            ,       19235,      736919,            0,
03/19/2018,DJCO  ,Q            ,          27,          48,            0,
03/19/2018,DLHC  ,Q            ,           1,         785,            0,
03/19/2018,DLPN  ,Q            ,         400,       11719,            0,
03/19/2018,DLTH  ,Q            ,         388,        8760,            0,
03/19/2018,DLTR  ,Q            ,       19228,      347535,            0,
03/19/2018,DMLP  ,Q            ,        3200,           0,            0,
03/19/2018,DMPI  ,Q            ,        5201,         215,            0,
03/19/2018,DMRC  ,Q            ,         156,        4029,            0,
03/19/2018,DNBF  ,Q            ,          40,         355,            0,
03/19/2018,DNKN  ,Q            ,        4229,      328705,            0,
03/19/2018,DNLI  ,Q            ,        1752,       20137,            0,
03/19/2018,DORM  ,Q            ,         885,       91126,            0,
03/19/2018,DOVA  ,Q            ,         750,        1777,            0,
03/19/2018,DOX   ,Q            ,       19056,       50983,            0,
03/19/2018,DPW   ,A            ,           0,         400,            0,
03/19/2018,DRAD  ,Q            ,        1628,         200,            0,
03/19/2018,DRIO  ,Q            ,        1922,          14,            0,
03/19/2018,DRNA  ,Q            ,        5412,       27705,            0,
03/19/2018,DRRX  ,Q            ,       10030,       32090,            0,
03/19/2018,DRYS  ,Q            ,        4656,        5454,            0,
03/19/2018,DSGX  ,Q            ,          28,         906,            0,
03/19/2018,DSKE  ,Q            ,        3838,       10351,            0,
03/19/2018,DSLV  ,Q            ,        5100,           0,            0,
03/19/2018,DSPG  ,Q            ,         168,        5191,            0,
03/19/2018,DSWL  ,Q            ,        2192,         200,            0,
03/19/2018,DTE   ,N            ,         100,           0,            0,
03/19/2018,DTEA  ,Q            ,         500,         200,            0,
03/19/2018,DTRM  ,Q            ,          48,        3619,            0,
03/19/2018,DTUS  ,Q            ,         100,           0,            0,
03/19/2018,DTYS  ,Q            ,         145,           0,            0,
03/19/2018,DUK   ,N            ,         200,           0,            0,
03/19/2018,DUSA  ,Q            ,          60,           0,            0,
03/19/2018,DVAX  ,Q            ,        9983,       86482,            0,
03/19/2018,DVCR  ,Q            ,           1,           0,            0,
03/19/2018,DVY   ,Q            ,       10707,        6544,            0,
03/19/2018,DWAQ  ,Q            ,         226,           0,            0,
03/19/2018,DWAS  ,Q            ,         197,           1,            0,
03/19/2018,DWAT  ,Q            ,          10,           0,            0,
03/19/2018,DWCH  ,Q            ,         610,         635,            0,
03/19/2018,DWCR  ,Q            ,           8,           0,            0,
03/19/2018,DWFI  ,Q            ,         577,           0,            0,
03/19/2018,DWLD  ,Q            ,         775,           0,            0,
03/19/2018,DWLV  ,Q            ,          10,           0,            0,
03/19/2018,DWPP  ,Q            ,           7,           0,            0,
03/19/2018,DWSN  ,Q            ,         153,        5786,            0,
03/19/2018,DWTR  ,Q            ,         622,           1,            0,
03/19/2018,DXCM  ,Q            ,        5161,       50857,            0,
03/19/2018,DXGE  ,Q            ,        1093,           0,            0,
03/19/2018,DXJS  ,Q            ,          38,          21,            0,
03/19/2018,DXLG  ,Q            ,         282,       15226,            0,
03/19/2018,DXPE  ,Q            ,         261,        6129,            0,
03/19/2018,DXR   ,A            ,        1900,           0,            0,
03/19/2018,DXYN  ,Q            ,         714,        1558,            0,
03/19/2018,DYNT  ,Q            ,           5,           1,            0,
03/19/2018,DYSL  ,Q            ,         201,         200,            0,
03/19/2018,EA    ,Q            ,       24253,      251636,            0,
03/19/2018,EARS  ,Q            ,        9066,        3553,            0,
03/19/2018,EAST  ,Q            ,        2214,           0,            0,
03/19/2018,EBAY  ,Q            ,      103850,      656681,            0,
03/19/2018,EBAYL ,Q            ,        2143,         197,            0,
03/19/2018,EBIO  ,Q            ,       32982,       14547,            0,
03/19/2018,EBIX  ,Q            ,        1821,       17771,            0,
03/19/2018,EBMT  ,Q            ,           0,        4631,            0,
03/19/2018,EBSB  ,Q            ,         640,        5008,            0,
03/19/2018,EBTC  ,Q            ,        1039,         817,            0,
03/19/2018,ECHO  ,Q            ,        1220,       10834,            0,
03/19/2018,ECOL  ,Q            ,        1077,       11538,            0,
03/19/2018,ECPG  ,Q            ,         704,       26638,            0,
03/19/2018,ECYT  ,Q            ,       31421,       88722,            0,
03/19/2018,EDBI  ,Q            ,           1,           0,            0,
03/19/2018,EDGE  ,Q            ,        2401,        3519,            0,
03/19/2018,EDGW  ,Q            ,        2762,          23,            0,
03/19/2018,EDIT  ,Q            ,       32143,       59973,            0,
03/19/2018,EDU   ,N            ,           0,         500,            0,
03/19/2018,EDUC  ,Q            ,         467,         837,            0,
03/19/2018,EEFT  ,Q            ,         927,       16307,            0,
03/19/2018,EEI   ,Q            ,          13,          19,            0,
03/19/2018,EEMA  ,Q            ,         155,         220,            0,
03/19/2018,EFAS  ,Q            ,          65,           0,            0,
03/19/2018,EFII  ,Q            ,        5134,       78003,            0,
03/19/2018,EFOI  ,Q            ,           5,         243,            0,
03/19/2018,EFSC  ,Q            ,         515,        5317,            0,
03/19/2018,EGAN  ,Q            ,         397,       25090,            0,
03/19/2018,EGBN  ,Q            ,         434,       14913,            0,
03/19/2018,EGHT  ,N            ,         600,         200,            0,
03/19/2018,EGLE  ,Q            ,        5412,       46913,            0,
03/19/2018,EGLT  ,Q            ,       31936,        8002,            0,
03/19/2018,EGOV  ,Q            ,        6553,       27776,            0,
03/19/2018,EGRX  ,Q            ,         845,       34704,            0,
03/19/2018,EHTH  ,Q            ,         904,       13406,            0,
03/19/2018,EIGI  ,Q            ,        2398,      124624,            0,
03/19/2018,EIGR  ,Q            ,         500,        3150,            0,
03/19/2018,EIX   ,N            ,         100,           0,            0,
03/19/2018,EKSO  ,Q            ,       12228,        1529,            0,
03/19/2018,ELEC  ,Q            ,          77,         353,            0,
03/19/2018,ELGX  ,Q            ,        3848,      296177,            0,
03/19/2018,ELON  ,Q            ,           7,           4,            0,
03/19/2018,ELSE  ,Q            ,          74,           0,            0,
03/19/2018,ELTK  ,Q            ,         340,         200,            0,
03/19/2018,EMB   ,Q            ,        6692,       55960,            0,
03/19/2018,EMCB  ,Q            ,           0,           4,            0,
03/19/2018,EMCG  ,Q            ,         105,          53,            0,
03/19/2018,EMCI  ,Q            ,          60,        2095,            0,
03/19/2018,EMIF  ,Q            ,         903,           1,            0,
03/19/2018,EMKR  ,Q            ,       19341,       22055,            0,
03/19/2018,EML   ,Q            ,         120,         803,            0,
03/19/2018,EMMS  ,Q            ,         803,           4,            0,
03/19/2018,ENDP  ,Q            ,       33533,      507981,            0,
03/19/2018,ENFC  ,Q            ,         301,        6651,            0,
03/19/2018,ENG   ,Q            ,         163,           0,            0,
03/19/2018,ENPH  ,Q            ,       26774,       10931,            0,
03/19/2018,ENSG  ,Q            ,        2455,       19206,            0,
03/19/2018,ENT   ,Q            ,        1259,        3919,            0,
03/19/2018,ENTA  ,Q            ,        1292,       12211,            0,
03/19/2018,ENTG  ,Q            ,       14693,      169116,            0,
03/19/2018,ENZL  ,Q            ,         832,         310,            0,
03/19/2018,EOLS  ,Q            ,        1436,        1703,            0,
03/19/2018,EPAY  ,Q            ,        1599,       21624,            0,
03/19/2018,EPIX  ,Q            ,         737,           0,            0,
03/19/2018,EPZM  ,Q            ,        2689,       32628,            0,
03/19/2018,EQBK  ,Q            ,         664,        6593,            0,
03/19/2018,EQFN  ,Q            ,           0,        3843,            0,
03/19/2018,EQIX  ,Q            ,        8167,       48108,            0,
03/19/2018,EQR   ,N            ,         100,           0,            0,
03/19/2018,EQRR  ,Q            ,         100,           0,            0,
03/19/2018,EQT   ,N            ,         100,           0,            0,
03/19/2018,ERI   ,Q            ,       11818,       52324,            0,
03/19/2018,ERIC  ,Q            ,       20157,       48159,            0,
03/19/2018,ERIE  ,Q            ,         273,        3891,            0,
03/19/2018,ERII  ,Q            ,        4325,       12700,            0,
03/19/2018,ESBK  ,Q            ,           1,         766,            0,
03/19/2018,ESCA  ,Q            ,        1401,         558,            0,
03/19/2018,ESEA  ,Q            ,         348,           0,            0,
03/19/2018,ESES  ,Q            ,           1,           1,            0,
03/19/2018,ESGD  ,Q            ,        1715,           0,            0,
03/19/2018,ESGE  ,Q            ,         307,           0,            0,
03/19/2018,ESGR  ,Q            ,         113,       15409,            0,
03/19/2018,ESGU  ,Q            ,         255,           0,            0,
03/19/2018,ESIO  ,Q            ,       18014,       25426,            0,
03/19/2018,ESLT  ,Q            ,         797,         509,            0,
03/19/2018,ESND  ,Q            ,        4514,      143360,            0,
03/19/2018,ESPR  ,Q            ,        4351,       86261,            0,
03/19/2018,ESQ   ,Q            ,         363,        7385,            0,
03/19/2018,ESRX  ,Q            ,       33332,      454357,            0,
03/19/2018,ESSA  ,Q            ,           3,         334,            0,
03/19/2018,ESXB  ,Q            ,         200,        2220,            0,
03/19/2018,ETFC  ,Q            ,       19375,      204152,            0,
03/19/2018,ETSY  ,Q            ,       25510,       92550,            0,
03/19/2018,EUFN  ,Q            ,        4468,        2604,            0,
03/19/2018,EVBG  ,Q            ,        1928,       11922,            0,
03/19/2018,EVEP  ,Q            ,      138144,        2700,            0,
03/19/2018,EVFM  ,Q            ,         880,          96,            0,
03/19/2018,EVGN  ,Q            ,         300,         200,            0,
03/19/2018,EVK   ,Q            ,         222,           1,            0,
03/19/2018,EVLV  ,Q            ,        2427,        3906,            0,
03/19/2018,EVOK  ,Q            ,        1500,        1300,            0,
03/19/2018,EVOL  ,Q            ,           0,         766,            0,
03/19/2018,EWBC  ,Q            ,        4159,       35862,            0,
03/19/2018,EWUS  ,Z            ,         100,           0,            0,
03/19/2018,EWZS  ,Q            ,         916,           1,            0,
03/19/2018,EXAS  ,Q            ,        6846,       62540,            0,
03/19/2018,EXC   ,N            ,         200,           0,            0,
03/19/2018,EXEL  ,Q            ,       14691,      100926,            0,
03/19/2018,EXFO  ,Q            ,         100,          98,            0,
03/19/2018,EXLS  ,Q            ,         501,       19454,            0,
03/19/2018,EXPD  ,Q            ,       10778,      121327,            0,
03/19/2018,EXPE  ,Q            ,       13578,      198657,            0,
03/19/2018,EXPO  ,Q            ,        1330,        6026,            0,
03/19/2018,EXTR  ,Q            ,       20785,       84213,            0,
03/19/2018,EXXI  ,Q            ,       10919,       35045,            0,
03/19/2018,EYE   ,Q            ,       31403,      843689,            0,
03/19/2018,EYEG  ,Q            ,        1284,       76549,            0,
03/19/2018,EYEN  ,Q            ,         405,        2793,            0,
03/19/2018,EYES  ,Q            ,       10575,         900,            0,
03/19/2018,EZPW  ,Q            ,        1649,       36693,            0,
03/19/2018,FAAR  ,Q            ,         185,           0,            0,
03/19/2018,FAB   ,Q            ,           8,           1,            0,
03/19/2018,FAD   ,Q            ,           6,           1,            0,
03/19/2018,FALN  ,Q            ,         595,           1,            0,
03/19/2018,FAMI  ,Q            ,         213,         213,            0,
03/19/2018,FANG  ,Q            ,       21145,      460588,            0,
03/19/2018,FANH  ,Q            ,        2188,        1262,            0,
03/19/2018,FARM  ,Q            ,         700,        2266,            0,
03/19/2018,FARO  ,Q            ,         719,        6609,            0,
03/19/2018,FAST  ,Q            ,       33108,      245179,            0,
03/19/2018,FAT   ,Q            ,          90,           1,            0,
03/19/2018,FATE  ,Q            ,        5811,       12104,            0,
03/19/2018,FAX   ,A            ,        1500,           0,            0,
03/19/2018,FB    ,Q            ,      569604,     1588366,            0,
03/19/2018,FBIO  ,Q            ,        2116,        4451,            0,
03/19/2018,FBIZ  ,Q            ,         103,        1264,            0,
03/19/2018,FBMS  ,Q            ,         314,         623,            0,
03/19/2018,FBNC  ,Q            ,         152,        4054,            0,
03/19/2018,FBNK  ,Q            ,         512,        1796,            0,
03/19/2018,FBZ   ,Q            ,          14,           1,            0,
03/19/2018,FCAP  ,Q            ,          11,           0,            0,
03/19/2018,FCAU  ,N            ,         200,           0,            0,
03/19/2018,FCBC  ,Q            ,         212,        4342,            0,
03/19/2018,FCCO  ,Q            ,           0,        3997,            0,
03/19/2018,FCCY  ,Q            ,           0,           4,            0,
03/19/2018,FCEF  ,Q            ,          75,           1,            0,
03/19/2018,FCEL  ,Q            ,        5216,      265645,            0,
03/19/2018,FCNCA ,Q            ,         176,         767,            0,
03/19/2018,FCRE  ,Q            ,         337,           0,            0,
03/19/2018,FCSC  ,Q            ,       15554,        4422,            0,
03/19/2018,FCVT  ,Q            ,        1895,           1,            0,
03/19/2018,FDBC  ,Q            ,           3,           0,            0,
03/19/2018,FDEF  ,Q            ,         111,        2144,            0,
03/19/2018,FDIV  ,Q            ,         375,           1,            0,
03/19/2018,FDT   ,Q            ,        3972,           0,            0,
03/19/2018,FDTS  ,Q            ,         300,           0,            0,
03/19/2018,FDUS  ,Q            ,        1620,        1864,            0,
03/19/2018,FDUSL ,Q            ,         400,           0,            0,
03/19/2018,FEIM  ,Q            ,           6,        1310,            0,
03/19/2018,FELE  ,Q            ,         718,        8645,            0,
03/19/2018,FEM   ,Q            ,        2188,         100,            0,
03/19/2018,FEMS  ,Q            ,         675,          39,            0,
03/19/2018,FEP   ,Q            ,        2274,           0,            0,
03/19/2018,FET   ,N            ,         100,           0,            0,
03/19/2018,FEUZ  ,Q            ,         100,           0,            0,
03/19/2018,FEX   ,Q            ,        2313,         105,            0,
03/19/2018,FEYE  ,Q            ,       48063,      243066,            0,
03/19/2018,FFBC  ,Q            ,        1178,       24189,            0,
03/19/2018,FFBW  ,Q            ,         500,         200,            0,
03/19/2018,FFIC  ,Q            ,         397,        3329,            0,
03/19/2018,FFIN  ,Q            ,        2095,       18972,            0,
03/19/2018,FFIV  ,Q            ,        3834,       87771,            0,
03/19/2018,FFKT  ,Q            ,         108,        1497,            0,
03/19/2018,FFNW  ,Q            ,         303,        4427,            0,
03/19/2018,FFWM  ,Q            ,        1116,        4757,            0,
03/19/2018,FG    ,N            ,        3600,           0,            0,
03/19/2018,FGBI  ,Q            ,         263,         713,            0,
03/19/2018,FGEN  ,Q            ,        5714,       54388,            0,
03/19/2018,FGM   ,Q            ,          99,           0,            0,
03/19/2018,FHB   ,Q            ,        3107,       14221,            0,
03/19/2018,FHK   ,Q            ,           8,           0,            0,
03/19/2018,FIBK  ,Q            ,        1247,        9471,            0,
03/19/2018,FINL  ,Q            ,        6297,       44016,            0,
03/19/2018,FINX  ,Q            ,        8952,           0,            0,
03/19/2018,FISI  ,Q            ,         155,        3995,            0,
03/19/2018,FISV  ,Q            ,        8565,      112303,            0,
03/19/2018,FITB  ,Q            ,       24608,      336604,            0,
03/19/2018,FITBI ,Q            ,         537,           0,            0,
03/19/2018,FIVE  ,Q            ,        8710,       47185,            0,
03/19/2018,FIVN  ,Q            ,        2764,       25457,            0,
03/19/2018,FIZZ  ,Q            ,        2197,        6225,            0,
03/19/2018,FJP   ,Q            ,         181,           2,            0,
03/19/2018,FKO   ,Q            ,         300,           0,            0,
03/19/2018,FLDM  ,Q            ,         946,        7002,            0,
03/19/2018,FLEX  ,Q            ,       21580,      169925,            0,
03/19/2018,FLGT  ,Q            ,          34,           1,            0,
03/19/2018,FLIC  ,Q            ,        1194,        2348,            0,
03/19/2018,FLIR  ,Q            ,        9525,       93551,            0,
03/19/2018,FLKS  ,Q            ,        4226,         912,            0,
03/19/2018,FLL   ,Q            ,        2589,        7457,            0,
03/19/2018,FLN   ,Q            ,          10,           0,            0,
03/19/2018,FLWS  ,Q            ,        2198,        8958,            0,
03/19/2018,FLXN  ,Q            ,        8201,       44080,            0,
03/19/2018,FLXS  ,Q            ,         682,         984,            0,
03/19/2018,FMAO  ,Q            ,         244,        1413,            0,
03/19/2018,FMB   ,Q            ,        1231,           0,            0,
03/19/2018,FMBH  ,Q            ,         284,        1965,            0,
03/19/2018,FMBI  ,Q            ,        2218,       47620,            0,
03/19/2018,FMI   ,Q            ,        5614,      105917,            0,
03/19/2018,FMK   ,Q            ,         144,           0,            0,
03/19/2018,FMNB  ,Q            ,          81,        1900,            0,
03/19/2018,FNBG  ,Q            ,          40,         301,            0,
03/19/2018,FNCB  ,Q            ,         100,         100,            0,
03/19/2018,FNGN  ,Q            ,        1405,       18572,            0,
03/19/2018,FNHC  ,Q            ,         270,        2513,            0,
03/19/2018,FNJN  ,Q            ,        2634,        6389,            0,
03/19/2018,FNK   ,Q            ,           1,           0,            0,
03/19/2018,FNKO  ,Q            ,        1680,       14685,            0,
03/19/2018,FNLC  ,Q            ,         211,         561,            0,
03/19/2018,FNSR  ,Q            ,       45286,      330656,            0,
03/19/2018,FNTE  ,Q            ,          21,           0,            0,
03/19/2018,FNWB  ,Q            ,         411,        1870,            0,
03/19/2018,FNX   ,Q            ,         201,          11,            0,
03/19/2018,FNY   ,Q            ,           0,           5,            0,
03/19/2018,FOGO  ,Q            ,         516,        5144,            0,
03/19/2018,FOLD  ,Q            ,       10234,      242534,            0,
03/19/2018,FOMX  ,Q            ,          22,         758,            0,
03/19/2018,FONE  ,Q            ,           1,           0,            0,
03/19/2018,FONR  ,Q            ,         524,         813,            0,
03/19/2018,FORD  ,Q            ,         876,         512,            0,
03/19/2018,FORK  ,Q            ,          55,         555,            0,
03/19/2018,FORM  ,Q            ,        8282,       73513,            0,
03/19/2018,FORR  ,Q            ,         237,        5398,            0,
03/19/2018,FORTY ,Q            ,          10,           0,            0,
03/19/2018,FOSL  ,Q            ,       27519,       83638,            0,
03/19/2018,FOX   ,Q            ,       18616,      165936,            0,
03/19/2018,FOXA  ,Q            ,       34057,      472236,            0,
03/19/2018,FOXF  ,Q            ,        2497,       13568,            0,
03/19/2018,FPA   ,Q            ,         182,           0,            0,
03/19/2018,FPRX  ,Q            ,        3046,       46569,            0,
03/19/2018,FPXI  ,Q            ,          62,           0,            0,
03/19/2018,FRAN  ,Q            ,        5743,       32984,            0,
03/19/2018,FRBA  ,Q            ,         342,        2226,            0,
03/19/2018,FRBK  ,Q            ,        7842,        4495,            0,
03/19/2018,FRED  ,Q            ,       10781,      102378,            0,
03/19/2018,FRGI  ,Q            ,        1370,       18503,            0,
03/19/2018,FRME  ,Q            ,         676,        9793,            0,
03/19/2018,FRPH  ,Q            ,         656,         412,            0,
03/19/2018,FRPT  ,Q            ,         286,        6499,            0,
03/19/2018,FRSH  ,Q            ,        3711,        5377,            0,
03/19/2018,FRTA  ,Q            ,        7189,       25579,            0,
03/19/2018,FSBW  ,Q            ,         120,          13,            0,
03/19/2018,FSCT  ,Q            ,        4862,        4734,            0,
03/19/2018,FSFG  ,Q            ,          78,         366,            0,
03/19/2018,FSLR  ,Q            ,       10643,       22343,            0,
03/19/2018,FSNN  ,Q            ,        1512,       76585,            0,
03/19/2018,FSTR  ,Q            ,         595,        6104,            0,
03/19/2018,FSV   ,Q            ,          47,         453,            0,
03/19/2018,FSZ   ,Q            ,         124,           0,            0,
03/19/2018,FTA   ,Q            ,         463,          16,            0,
03/19/2018,FTC   ,Q            ,         566,          20,            0,
03/19/2018,FTCS  ,Q            ,        6306,         118,            0,
03/19/2018,FTD   ,Q            ,       12783,       43281,            0,
03/19/2018,FTEK  ,Q            ,        1188,           0,            0,
03/19/2018,FTFT  ,Q            ,         294,          10,            0,
