Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/22/2016,CYRX  ,Q            ,         500,          10,            0,
07/22/2016,CYTK  ,Q            ,        1023,       12823,            0,
07/22/2016,CYTR  ,Q            ,       11353,      112752,            0,
07/22/2016,CYTX  ,Q            ,          52,         200,            0,
07/22/2016,CZNC  ,Q            ,         259,        1645,            0,
07/22/2016,CZR   ,Q            ,        1888,       11921,            0,
07/22/2016,DAIO  ,Q            ,          14,           0,            0,
07/22/2016,DAKT  ,Q            ,         512,        8718,            0,
07/22/2016,DAVE  ,Q            ,        2046,           0,            0,
07/22/2016,DBC   ,P            ,           0,         500,            0,
07/22/2016,DBJP  ,P            ,           0,         800,            0,
07/22/2016,DBVT  ,Q            ,         540,         701,            0,
07/22/2016,DCIX  ,Q            ,          34,           0,            0,
07/22/2016,DCOM  ,Q            ,        2482,        8069,            0,
07/22/2016,DCTH  ,Q            ,        1316,           1,            0,
07/22/2016,DELT  ,Q            ,         600,           0,            0,
07/22/2016,DENN  ,Q            ,        1611,       10283,            0,
07/22/2016,DEPO  ,Q            ,        4716,       22663,            0,
07/22/2016,DERM  ,Q            ,         393,        3577,            0,
07/22/2016,DEST  ,Q            ,          16,          20,            0,
07/22/2016,DFE   ,P            ,           0,        1100,            0,
07/22/2016,DFRG  ,Q            ,        2231,       14133,            0,
07/22/2016,DGAS  ,Q            ,         100,         971,            0,
07/22/2016,DGICA ,Q            ,         767,        1697,            0,
07/22/2016,DGII  ,Q            ,         830,        3114,            0,
07/22/2016,DGLD  ,Q            ,          19,         239,            0,
07/22/2016,DGLY  ,Q            ,        1451,       20000,            0,
07/22/2016,DGRW  ,Q            ,         579,           0,            0,
07/22/2016,DHIL  ,Q            ,          36,         158,            0,
07/22/2016,DHRM  ,Q            ,        2100,           0,            0,
07/22/2016,DIOD  ,Q            ,        1758,        4926,            0,
07/22/2016,DISCA ,Q            ,       31058,       56606,            0,
07/22/2016,DISCK ,Q            ,       18655,       80791,            0,
07/22/2016,DISH  ,Q            ,       31783,       59793,            0,
07/22/2016,DJCO  ,Q            ,           3,          43,            0,
07/22/2016,DLBS  ,Q            ,           0,          83,            0,
07/22/2016,DLHC  ,Q            ,          52,           0,            0,
07/22/2016,DLTH  ,Q            ,        1113,        1414,            0,
07/22/2016,DLTR  ,Q            ,       23574,      255911,            0,
07/22/2016,DMD   ,N            ,         500,           0,            0,
07/22/2016,DMLP  ,Q            ,         200,         248,            0,
07/22/2016,DMPI  ,Q            ,           0,         100,            0,
07/22/2016,DMRC  ,Q            ,         124,         667,            0,
07/22/2016,DMTX  ,Q            ,          30,        1303,            0,
07/22/2016,DNAI  ,Q            ,         639,        4500,            0,
07/22/2016,DNKN  ,Q            ,        7673,       19711,            0,
07/22/2016,DORM  ,Q            ,         384,        4798,            0,
07/22/2016,DOX   ,Q            ,        1468,       24680,            0,
07/22/2016,DPRX  ,Q            ,           0,         100,            0,
07/22/2016,DRAD  ,Q            ,        1974,         177,            0,
07/22/2016,DRAM  ,Q            ,         434,         409,            0,
07/22/2016,DRNA  ,Q            ,        2525,        1286,            0,
07/22/2016,DRRX  ,Q            ,        6437,        9334,            0,
07/22/2016,DRWI  ,Q            ,         417,        1000,            0,
07/22/2016,DRYS  ,Q            ,      280020,         100,            0,
07/22/2016,DSCI  ,Q            ,           0,         100,            0,
07/22/2016,DSGX  ,Q            ,           0,         257,            0,
07/22/2016,DSKY  ,Q            ,          44,         160,            0,
07/22/2016,DSLV  ,Q            ,         676,         515,            0,
07/22/2016,DSPG  ,Q            ,         311,        1732,            0,
07/22/2016,DSWL  ,Q            ,         674,           0,            0,
07/22/2016,DTEA  ,Q            ,          58,         578,            0,
07/22/2016,DTLK  ,Q            ,         179,        2410,            0,
07/22/2016,DTSI  ,Q            ,         676,        1483,            0,
07/22/2016,DTYS  ,Q            ,           0,          32,            0,
07/22/2016,DVAX  ,Q            ,        2132,       27602,            0,
07/22/2016,DWA   ,Q            ,        7741,       37944,            0,
07/22/2016,DWAT  ,Q            ,          15,           0,            0,
07/22/2016,DWCH  ,Q            ,         502,         100,            0,
07/22/2016,DWFI  ,Q            ,         529,           0,            0,
07/22/2016,DWSN  ,Q            ,          65,        3082,            0,
07/22/2016,DWTR  ,Q            ,        3750,           0,            0,
07/22/2016,DXCM  ,Q            ,       25924,       19905,            0,
07/22/2016,DXGE  ,Q            ,        2202,           0,            0,
07/22/2016,DXJS  ,Q            ,         689,           0,            0,
07/22/2016,DXLG  ,Q            ,         200,        3150,            0,
07/22/2016,DXPE  ,Q            ,        1105,        2216,            0,
07/22/2016,DXPS  ,Q            ,         100,           0,            0,
07/22/2016,DXTR  ,Q            ,           0,         439,            0,
07/22/2016,DXYN  ,Q            ,         502,           0,            0,
07/22/2016,DYN   ,N            ,        1000,           0,            0,
07/22/2016,DYNT  ,Q            ,          10,           0,            0,
07/22/2016,EA    ,Q            ,       41473,      541917,            0,
07/22/2016,EAC   ,Q            ,         141,           0,            0,
07/22/2016,EARS  ,Q            ,         557,         100,            0,
07/22/2016,EBAY  ,Q            ,      183748,      532334,            0,
07/22/2016,EBAYL ,Q            ,       16160,         200,            0,
07/22/2016,EBIO  ,Q            ,        3467,       10438,            0,
07/22/2016,EBIX  ,Q            ,         458,       14516,            0,
07/22/2016,EBMT  ,Q            ,          20,           0,            0,
07/22/2016,EBSB  ,Q            ,         102,        5198,            0,
07/22/2016,EBTC  ,Q            ,         195,         540,            0,
07/22/2016,ECHO  ,Q            ,         333,       12236,            0,
07/22/2016,ECOL  ,Q            ,         662,        3115,            0,
07/22/2016,ECPG  ,Q            ,        3207,       10065,            0,
07/22/2016,ECYT  ,Q            ,         295,        3095,            0,
07/22/2016,EDAP  ,Q            ,         300,         100,            0,
07/22/2016,EDGE  ,Q            ,         540,        1524,            0,
07/22/2016,EDGW  ,Q            ,           0,           0,            0,
07/22/2016,EDIT  ,Q            ,        1078,        1481,            0,
07/22/2016,EDUC  ,Q            ,         137,           0,            0,
07/22/2016,EEFT  ,Q            ,        1948,        7577,            0,
07/22/2016,EEML  ,Q            ,           0,          99,            0,
07/22/2016,EFA   ,P            ,           0,        1200,            0,
07/22/2016,EFAV  ,P            ,           0,         800,            0,
07/22/2016,EFII  ,Q            ,         707,       12845,            0,
07/22/2016,EFNL  ,Z            ,         100,           0,            0,
07/22/2016,EFOI  ,Q            ,        7312,           0,            0,
07/22/2016,EFSC  ,Q            ,         100,        6089,            0,
07/22/2016,EFUT  ,Q            ,         700,           0,            0,
07/22/2016,EFV   ,P            ,           0,        1400,            0,
07/22/2016,EGAN  ,Q            ,         107,           0,            0,
07/22/2016,EGBN  ,Q            ,         977,        4074,            0,
07/22/2016,EGHT  ,Q            ,       26809,       60006,            0,
07/22/2016,EGLE  ,Q            ,       32829,           0,            0,
07/22/2016,EGLT  ,Q            ,         548,        2949,            0,
07/22/2016,EGOV  ,Q            ,        1482,       27771,            0,
07/22/2016,EGRX  ,Q            ,         645,        5644,            0,
07/22/2016,EHTH  ,Q            ,         279,        3986,            0,
07/22/2016,EIGI  ,Q            ,         829,       22648,            0,
07/22/2016,EIGR  ,Q            ,           9,         328,            0,
07/22/2016,ELECU ,Q            ,         100,           0,            0,
07/22/2016,ELGX  ,Q            ,        2662,       19740,            0,
07/22/2016,ELNK  ,Q            ,         903,       17680,            0,
07/22/2016,ELOS  ,Q            ,         100,         300,            0,
07/22/2016,ELRC  ,Q            ,         365,        1334,            0,
07/22/2016,EMCI  ,Q            ,          20,         713,            0,
07/22/2016,EMKR  ,Q            ,         738,        5138,            0,
07/22/2016,EML   ,Q            ,         200,           0,            0,
07/22/2016,EMMS  ,Q            ,          10,          29,            0,
07/22/2016,ENDP  ,Q            ,       38418,      106216,            0,
07/22/2016,ENG   ,Q            ,         300,           0,            0,
07/22/2016,ENOC  ,Q            ,        1684,        2597,            0,
07/22/2016,ENPH  ,Q            ,        3709,        2504,            0,
07/22/2016,ENSG  ,Q            ,        1964,        8534,            0,
07/22/2016,ENT   ,Q            ,        2309,       10059,            0,
07/22/2016,ENTA  ,Q            ,         548,       13644,            0,
07/22/2016,ENTG  ,Q            ,        1623,       23201,            0,
07/22/2016,ENTL  ,Q            ,         121,         607,            0,
07/22/2016,ENZL  ,Q            ,         297,         140,            0,
07/22/2016,ENZY  ,Q            ,         300,         457,            0,
07/22/2016,EPAY  ,Q            ,        1654,       13875,            0,
07/22/2016,EPIQ  ,Q            ,         171,        6208,            0,
07/22/2016,EPIX  ,Q            ,         500,           0,            0,
07/22/2016,EPP   ,P            ,           0,         400,            0,
07/22/2016,EPRS  ,Q            ,      274196,           0,            0,
07/22/2016,EPZM  ,Q            ,        2155,        9107,            0,
07/22/2016,EQBK  ,Q            ,         173,         559,            0,
07/22/2016,EQIX  ,Q            ,        2332,       26191,            0,
07/22/2016,ERI   ,Q            ,         875,        5459,            0,
07/22/2016,ERIC  ,Q            ,       24217,      137823,            0,
07/22/2016,ERIE  ,Q            ,         224,        1074,            0,
07/22/2016,ERII  ,Q            ,        2429,       12321,            0,
07/22/2016,ERS   ,Q            ,          34,           0,            0,
07/22/2016,ESBK  ,Q            ,           1,           0,            0,
07/22/2016,ESCA  ,Q            ,         315,        1056,            0,
07/22/2016,ESEA  ,Q            ,          38,           0,            0,
07/22/2016,ESGR  ,Q            ,          23,        1568,            0,
07/22/2016,ESIO  ,Q            ,        1926,        4975,            0,
07/22/2016,ESLT  ,Q            ,        1715,         210,            0,
07/22/2016,ESND  ,Q            ,        9948,       31272,            0,
07/22/2016,ESPR  ,Q            ,        1429,        3379,            0,
07/22/2016,ESRX  ,Q            ,       41423,      335492,            0,
07/22/2016,ESSA  ,Q            ,        2192,        1649,            0,
07/22/2016,ESXB  ,Q            ,         191,         100,            0,
07/22/2016,ETFC  ,Q            ,       59935,      126277,            0,
07/22/2016,ETRM  ,Q            ,       32949,           1,            0,
07/22/2016,ETSY  ,Q            ,        6188,       24436,            0,
07/22/2016,EUFN  ,Q            ,        3410,        1000,            0,
07/22/2016,EVAR  ,Q            ,           1,           0,            0,
07/22/2016,EVEP  ,Q            ,         659,         966,            0,
07/22/2016,EVK   ,Q            ,        2000,           0,            0,
07/22/2016,EVLV  ,Q            ,        3100,        3933,            0,
07/22/2016,EVOK  ,Q            ,        2279,         986,            0,
07/22/2016,EVOL  ,Q            ,          12,           0,            0,
07/22/2016,EWA   ,P            ,           0,        1500,            0,
07/22/2016,EWBC  ,Q            ,       14337,       27146,            0,
07/22/2016,EWC   ,P            ,           0,         900,            0,
07/22/2016,EWG   ,P            ,           0,        2592,            0,
07/22/2016,EWJ   ,P            ,           0,         200,            0,
07/22/2016,EWK   ,P            ,           0,         200,            0,
07/22/2016,EWQ   ,P            ,           0,        2900,            0,
07/22/2016,EWU   ,P            ,           0,        1400,            0,
07/22/2016,EWZS  ,Q            ,          35,           0,            0,
07/22/2016,EXA   ,Q            ,          87,        1632,            0,
07/22/2016,EXAC  ,Q            ,         200,        1214,            0,
07/22/2016,EXAS  ,Q            ,       20167,       74315,            0,
07/22/2016,EXEL  ,Q            ,       19265,       77974,            0,
07/22/2016,EXK   ,N            ,         100,           0,            0,
07/22/2016,EXLS  ,Q            ,        1778,       19521,            0,
07/22/2016,EXPD  ,Q            ,       13716,       86314,            0,
07/22/2016,EXPE  ,Q            ,       16404,       46206,            0,
07/22/2016,EXPO  ,Q            ,        1063,        5715,            0,
07/22/2016,EXTR  ,Q            ,        2901,       34364,            0,
07/22/2016,EYES  ,Q            ,       22633,        8882,            0,
07/22/2016,EZPW  ,Q            ,        3099,       14470,            0,
07/22/2016,FALC  ,Q            ,           0,         200,            0,
07/22/2016,FANG  ,Q            ,        3459,      147221,            0,
07/22/2016,FARM  ,Q            ,         300,         949,            0,
07/22/2016,FARO  ,Q            ,         904,        2036,            0,
07/22/2016,FAST  ,Q            ,       26774,      119431,            0,
07/22/2016,FATE  ,Q            ,          30,         200,            0,
07/22/2016,FB    ,Q            ,      330699,      893539,            0,
07/22/2016,FBIO  ,Q            ,          27,        2869,            0,
07/22/2016,FBIZ  ,Q            ,          17,         501,            0,
07/22/2016,FBMS  ,Q            ,          62,           0,            0,
07/22/2016,FBNC  ,Q            ,         342,        4735,            0,
07/22/2016,FBNK  ,Q            ,         702,        1320,            0,
07/22/2016,FBRC  ,Q            ,         233,        1476,            0,
07/22/2016,FCAN  ,Q            ,         311,           0,            0,
07/22/2016,FCAP  ,Q            ,          28,           0,            0,
07/22/2016,FCBC  ,Q            ,         401,        2807,            0,
07/22/2016,FCCY  ,Q            ,         150,           0,            0,
07/22/2016,FCEL  ,Q            ,        1974,       11177,            0,
07/22/2016,FCFP  ,Q            ,          29,        5090,            0,
07/22/2016,FCFS  ,Q            ,         869,        6303,            0,
07/22/2016,FCNCA ,Q            ,          59,         700,            0,
07/22/2016,FCS   ,Q            ,        2000,       25366,            0,
07/22/2016,FCSC  ,Q            ,        1042,         800,            0,
07/22/2016,FDEF  ,Q            ,         111,        2629,            0,
07/22/2016,FDIV  ,Q            ,         279,           0,            0,
07/22/2016,FDML  ,Q            ,        1004,        4041,            0,
07/22/2016,FDT   ,Q            ,         223,           0,            0,
07/22/2016,FDUS  ,Q            ,        1190,         300,            0,
07/22/2016,FEIC  ,Q            ,        1207,       23364,            0,
07/22/2016,FEIM  ,Q            ,         400,           0,            0,
07/22/2016,FELE  ,Q            ,        1960,        7952,            0,
07/22/2016,FEM   ,Q            ,        1200,           1,            0,
07/22/2016,FEMS  ,Q            ,         300,           0,            0,
07/22/2016,FENX  ,Q            ,           0,         500,            0,
07/22/2016,FEP   ,Q            ,         462,           0,            0,
07/22/2016,FES   ,Q            ,         679,           0,            0,
07/22/2016,FEX   ,Q            ,         198,           0,            0,
07/22/2016,FEYE  ,Q            ,       51817,       52004,            0,
07/22/2016,FEZ   ,P            ,           0,        2100,            0,
07/22/2016,FFBC  ,Q            ,        3913,       19110,            0,
07/22/2016,FFHL  ,Q            ,           1,           0,            0,
07/22/2016,FFIC  ,Q            ,         502,        5044,            0,
07/22/2016,FFIN  ,Q            ,        3854,        9161,            0,
07/22/2016,FFIV  ,Q            ,       11216,       24802,            0,
07/22/2016,FFKT  ,Q            ,          13,         473,            0,
07/22/2016,FFNW  ,Q            ,         119,        2232,            0,
07/22/2016,FFWM  ,Q            ,          78,        1301,            0,
07/22/2016,FGEN  ,Q            ,        3504,       36189,            0,
07/22/2016,FGM   ,Q            ,         487,           0,            0,
07/22/2016,FH    ,Q            ,        5954,           0,            0,
07/22/2016,FHCO  ,Q            ,        1000,           0,            0,
07/22/2016,FIBK  ,Q            ,        1249,        2265,            0,
07/22/2016,FINL  ,Q            ,        8734,       37431,            0,
07/22/2016,FISI  ,Q            ,          32,        2366,            0,
07/22/2016,FISV  ,Q            ,       14883,       74007,            0,
07/22/2016,FITB  ,Q            ,       26156,      312897,            0,
07/22/2016,FITBI ,Q            ,         507,          30,            0,
07/22/2016,FIVE  ,Q            ,        4863,        9150,            0,
07/22/2016,FIVN  ,Q            ,         715,        5455,            0,
07/22/2016,FIZZ  ,Q            ,        1516,        7625,            0,
07/22/2016,FJP   ,Q            ,           4,           0,            0,
07/22/2016,FKU   ,Q            ,         900,           0,            0,
07/22/2016,FL    ,N            ,         100,           0,            0,
07/22/2016,FLDM  ,Q            ,         728,        3392,            0,
07/22/2016,FLEX  ,Q            ,       49251,      302101,            0,
07/22/2016,FLIC  ,Q            ,         801,        1428,            0,
07/22/2016,FLIR  ,Q            ,        5204,       68946,            0,
07/22/2016,FLKS  ,Q            ,          25,         995,            0,
07/22/2016,FLL   ,Q            ,           1,           1,            0,
07/22/2016,FLML  ,Q            ,        1000,        1777,            0,
07/22/2016,FLWS  ,Q            ,        3188,        6622,            0,
07/22/2016,FLXN  ,Q            ,        2146,        4211,            0,
07/22/2016,FLXS  ,Q            ,          15,         435,            0,
07/22/2016,FMBH  ,Q            ,          16,         313,            0,
07/22/2016,FMBI  ,Q            ,        1435,       22071,            0,
07/22/2016,FMER  ,Q            ,        2270,       21972,            0,
07/22/2016,FMI   ,Q            ,         682,        2692,            0,
07/22/2016,FMNB  ,Q            ,         790,        4338,            0,
07/22/2016,FNBC  ,Q            ,         447,        2957,            0,
07/22/2016,FNCX  ,Q            ,          65,           0,            0,
07/22/2016,FNFG  ,Q            ,        4543,       30724,            0,
07/22/2016,FNGN  ,Q            ,        2792,        8221,            0,
07/22/2016,FNHC  ,Q            ,         583,        1175,            0,
07/22/2016,FNJN  ,Q            ,         400,           0,            0,
07/22/2016,FNLC  ,Q            ,          21,         885,            0,
07/22/2016,FNSR  ,Q            ,        4897,       46687,            0,
07/22/2016,FNTC  ,Q            ,          25,           0,            0,
07/22/2016,FNWB  ,Q            ,          22,        1088,            0,
07/22/2016,FNX   ,Q            ,         397,          14,            0,
07/22/2016,FOGO  ,Q            ,         301,         884,            0,
07/22/2016,FOLD  ,Q            ,        5163,       47417,            0,
07/22/2016,FOMX  ,Q            ,         200,        1000,            0,
07/22/2016,FONE  ,Q            ,           1,           0,            0,
07/22/2016,FONR  ,Q            ,         763,         709,            0,
07/22/2016,FORD  ,Q            ,         665,         331,            0,
07/22/2016,FORM  ,Q            ,        2389,       15370,            0,
07/22/2016,FORR  ,Q            ,          28,         807,            0,
07/22/2016,FOSL  ,Q            ,        6918,       14785,            0,
07/22/2016,FOX   ,Q            ,       51469,      316511,            0,
07/22/2016,FOXA  ,Q            ,      115452,      406529,            0,
07/22/2016,FOXF  ,Q            ,         302,        6921,            0,
07/22/2016,FPRX  ,Q            ,        2659,       14879,            0,
07/22/2016,FRAN  ,Q            ,        4873,       19089,            0,
07/22/2016,FRBA  ,Q            ,           0,         100,            0,
07/22/2016,FRBK  ,Q            ,        1076,        5243,            0,
07/22/2016,FRED  ,Q            ,        2983,        6229,            0,
07/22/2016,FRGI  ,Q            ,        3673,       12064,            0,
07/22/2016,FRME  ,Q            ,         396,        4483,            0,
07/22/2016,FRP   ,Q            ,         635,        2335,            0,
07/22/2016,FRPH  ,Q            ,         141,         584,            0,
07/22/2016,FRPT  ,Q            ,         768,       14834,            0,
07/22/2016,FRSH  ,Q            ,        3035,         570,            0,
07/22/2016,FSAM  ,Q            ,          15,         589,            0,
07/22/2016,FSBC  ,Q            ,         450,           0,            0,
07/22/2016,FSC   ,Q            ,        7528,        3605,            0,
07/22/2016,FSFR  ,Q            ,        1370,         200,            0,
07/22/2016,FSLR  ,Q            ,       21540,      112326,            0,
07/22/2016,FSTR  ,Q            ,        1266,        1173,            0,
07/22/2016,FSV   ,Q            ,          96,         155,            0,
07/22/2016,FSZ   ,Q            ,         263,           0,            0,
07/22/2016,FTA   ,Q            ,         349,           1,            0,
07/22/2016,FTC   ,Q            ,         905,           0,            0,
07/22/2016,FTCS  ,Q            ,         549,           3,            0,
07/22/2016,FTD   ,Q            ,         631,        4228,            0,
07/22/2016,FTEK  ,Q            ,        1299,           0,            0,
07/22/2016,FTEO  ,Q            ,           0,         271,            0,
07/22/2016,FTGC  ,Q            ,           0,           8,            0,
07/22/2016,FTNT  ,Q            ,       25883,       51210,            0,
07/22/2016,FTR   ,Q            ,       70904,      334561,            0,
07/22/2016,FTRI  ,Q            ,         551,           0,            0,
07/22/2016,FTRPR ,Q            ,         100,         125,            0,
07/22/2016,FTSL  ,Q            ,        1069,           0,            0,
07/22/2016,FUEL  ,Q            ,        7357,        1166,            0,
07/22/2016,FULL  ,Q            ,         152,         265,            0,
07/22/2016,FULT  ,Q            ,        8738,       49563,            0,
07/22/2016,FUND  ,Q            ,         400,         100,            0,
07/22/2016,FV    ,Q            ,        6143,        6348,            0,
07/22/2016,FVC   ,Q            ,        2200,         200,            0,
07/22/2016,FVE   ,Q            ,        3713,        5432,            0,
07/22/2016,FWP   ,Q            ,         200,         200,            0,
07/22/2016,FWRD  ,Q            ,        1792,       12712,            0,
07/22/2016,FXE   ,P            ,           0,         558,            0,
07/22/2016,FXN   ,P            ,           0,        1200,            0,
07/22/2016,FYC   ,Q            ,         300,           0,            0,
07/22/2016,FYX   ,Q            ,         307,          16,            0,
07/22/2016,GABC  ,Q            ,          41,        1388,            0,
07/22/2016,GAIA  ,Q            ,          34,        1939,            0,
07/22/2016,GAIN  ,Q            ,        5229,         700,            0,
07/22/2016,GAINP ,Q            ,         114,           0,            0,
07/22/2016,GALE  ,Q            ,       30054,      175527,            0,
07/22/2016,GALT  ,Q            ,         600,           0,            0,
07/22/2016,GARS  ,Q            ,         388,         100,            0,
07/22/2016,GASS  ,Q            ,           1,           0,            0,
07/22/2016,GBCI  ,Q            ,        3197,       16108,            0,
07/22/2016,GBDC  ,Q            ,        1470,         605,            0,
07/22/2016,GBIM  ,Q            ,        5805,        4160,            0,
07/22/2016,GBLI  ,Q            ,          54,         512,            0,
07/22/2016,GBLIZ ,Q            ,         605,           0,            0,
07/22/2016,GBNK  ,Q            ,          34,        2197,            0,
07/22/2016,GBSN  ,Q            ,       29172,           0,            0,
07/22/2016,GBT   ,Q            ,        1986,        2848,            0,
07/22/2016,GCBC  ,Q            ,           8,         121,            0,
07/22/2016,GCVRZ ,Q            ,         327,         525,            0,
07/22/2016,GDEN  ,Q            ,         100,        3647,            0,
07/22/2016,GEC   ,Q            ,           6,           0,            0,
07/22/2016,GENC  ,Q            ,        1057,         352,            0,
07/22/2016,GENE  ,Q            ,         278,         100,            0,
07/22/2016,GEOS  ,Q            ,         371,        1336,            0,
07/22/2016,GERN  ,Q            ,        4540,       34465,            0,
07/22/2016,GEVO  ,Q            ,       44594,        1000,            0,
07/22/2016,GFN   ,Q            ,         100,         100,            0,
07/22/2016,GFNCP ,Q            ,           5,           0,            0,
07/22/2016,GGACW ,Q            ,       86000,           0,            0,
07/22/2016,GGAL  ,Q            ,        1807,        7489,            0,
07/22/2016,GHDX  ,Q            ,        1373,        5506,            0,
07/22/2016,GIFI  ,Q            ,          44,        1186,            0,
07/22/2016,GIGA  ,Q            ,          25,           0,            0,
07/22/2016,GIII  ,Q            ,        1900,       12296,            0,
07/22/2016,GILD  ,Q            ,      122125,      563333,            0,
07/22/2016,GK    ,Q            ,         366,        4964,            0,
07/22/2016,GLAD  ,Q            ,         505,           0,            0,
07/22/2016,GLBL  ,Q            ,        8678,       24024,            0,
07/22/2016,GLBS  ,Q            ,         380,         300,            0,
07/22/2016,GLDC  ,Q            ,         753,         140,            0,
07/22/2016,GLDD  ,Q            ,       27424,        7150,            0,
07/22/2016,GLDI  ,Q            ,         200,           0,            0,
07/22/2016,GLMD  ,Q            ,           3,           1,            0,
07/22/2016,GLNG  ,Q            ,        5091,       34238,            0,
07/22/2016,GLPG  ,Q            ,         523,         222,            0,
07/22/2016,GLPI  ,Q            ,        5121,      107279,            0,
07/22/2016,GLRE  ,Q            ,         552,        4204,            0,
07/22/2016,GLRI  ,Q            ,          51,           0,            0,
07/22/2016,GLUU  ,Q            ,       11432,       10583,            0,
07/22/2016,GLYC  ,Q            ,         100,        3288,            0,
07/22/2016,GMAN  ,Q            ,         100,           0,            0,
07/22/2016,GMLP  ,Q            ,        4656,        9772,            0,
07/22/2016,GNBC  ,Q            ,         200,        2658,            0,
07/22/2016,GNCA  ,Q            ,         920,         500,            0,
07/22/2016,GNCMA ,Q            ,         794,        5261,            0,
07/22/2016,GNMA  ,Q            ,        3914,           0,            0,
07/22/2016,GNMK  ,Q            ,         992,        3646,            0,
07/22/2016,GNTX  ,Q            ,       70846,      186035,            0,
07/22/2016,GNVC  ,Q            ,         251,           0,            0,
07/22/2016,GOGL  ,Q            ,        2000,        2200,            0,
07/22/2016,GOGO  ,Q            ,        4508,       16956,            0,
07/22/2016,GOLD  ,Q            ,       18079,       23709,            0,
07/22/2016,GOOD  ,Q            ,         676,        2337,            0,
07/22/2016,GOODN ,Q            ,         500,           0,            0,
07/22/2016,GOODO ,Q            ,         350,           0,            0,
07/22/2016,GOOG  ,Q            ,       25363,      102637,            0,
07/22/2016,GOOGL ,Q            ,       30402,       80713,            0,
07/22/2016,GOV   ,Q            ,        4975,       39839,            0,
07/22/2016,GOVNI ,Q            ,        2396,           0,            0,
07/22/2016,GPL   ,A            ,        3900,           0,            0,
07/22/2016,GPOR  ,Q            ,        6266,       58079,            0,
07/22/2016,GPP   ,Q            ,         224,        1100,            0,
07/22/2016,GPRE  ,Q            ,        2192,       16830,            0,
07/22/2016,GPRO  ,Q            ,       38491,       85159,            0,
07/22/2016,GRBK  ,Q            ,         149,        2018,            0,
07/22/2016,GRFS  ,Q            ,       12764,        3218,            0,
07/22/2016,GRIF  ,Q            ,           1,         126,            0,
07/22/2016,GRMN  ,Q            ,       18292,       42259,            0,
07/22/2016,GROW  ,Q            ,           1,           0,            0,
07/22/2016,GRPN  ,Q            ,       28517,       78818,            0,
07/22/2016,GRSH  ,Q            ,         100,           0,            0,
07/22/2016,GSBC  ,Q            ,         150,        1175,            0,
07/22/2016,GSIT  ,Q            ,           6,           0,            0,
07/22/2016,GSM   ,Q            ,        1167,       16500,            0,
07/22/2016,GSOL  ,Q            ,          17,         705,            0,
07/22/2016,GSVC  ,Q            ,        1224,         893,            0,
07/22/2016,GT    ,Q            ,       29307,      199558,            0,
07/22/2016,GTIM  ,Q            ,         300,         200,            0,
07/22/2016,GTLS  ,Q            ,         875,       28334,            0,
07/22/2016,GTWN  ,Q            ,         299,         201,            0,
07/22/2016,GTXI  ,Q            ,           1,           0,            0,
07/22/2016,GUID  ,Q            ,         169,        1642,            0,
07/22/2016,GULF  ,Q            ,        1000,           0,            0,
07/22/2016,GURE  ,Q            ,         403,           0,            0,
07/22/2016,GWPH  ,Q            ,        2932,        3595,            0,
07/22/2016,GWRS  ,Q            ,          25,         630,            0,
07/22/2016,HA    ,Q            ,       20041,       47693,            0,
07/22/2016,HABT  ,Q            ,        1663,        3714,            0,
07/22/2016,HAFC  ,Q            ,        1002,        4807,            0,
07/22/2016,HAIN  ,Q            ,       10806,       19972,            0,
07/22/2016,HALL  ,Q            ,         100,        1079,            0,
07/22/2016,HALO  ,Q            ,       10801,       37374,            0,
07/22/2016,HAS   ,Q            ,        9231,       55999,            0,
07/22/2016,HAWK  ,Q            ,       10615,       30626,            0,
07/22/2016,HAYN  ,Q            ,         522,        1450,            0,
07/22/2016,HBAN  ,Q            ,       61472,      258415,            0,
07/22/2016,HBANO ,Q            ,        4317,         126,            0,
07/22/2016,HBCP  ,Q            ,           9,         514,            0,
07/22/2016,HBHC  ,Q            ,       14445,       52312,            0,
07/22/2016,HBHCL ,Q            ,         100,           0,            0,
07/22/2016,HBIO  ,Q            ,         198,         500,            0,
07/22/2016,HBNC  ,Q            ,        1097,        1344,            0,
07/22/2016,HBP   ,Q            ,        5440,         325,            0,
07/22/2016,HCACW ,Q            ,       35000,           0,            0,
07/22/2016,HCAP  ,Q            ,         138,           0,            0,
07/22/2016,HCCI  ,Q            ,         352,        1190,            0,
07/22/2016,HCKT  ,Q            ,         707,        8117,            0,
07/22/2016,HCM   ,Q            ,         100,         100,            0,
07/22/2016,HCOM  ,Q            ,          63,         581,            0,
07/22/2016,HCSG  ,Q            ,        6014,       16665,            0,
07/22/2016,HDNG  ,Q            ,         424,        1158,            0,
07/22/2016,HDP   ,Q            ,        3213,       19564,            0,
07/22/2016,HDS   ,Q            ,        8767,       17418,            0,
07/22/2016,HDSN  ,Q            ,        3189,         269,            0,
07/22/2016,HEAR  ,Q            ,          12,           0,            0,
07/22/2016,HEES  ,Q            ,        3090,        9712,            0,
07/22/2016,HELE  ,Q            ,         668,        4140,            0,
07/22/2016,HEOP  ,Q            ,         370,        2067,            0,
07/22/2016,HFWA  ,Q            ,        1772,        5018,            0,
07/22/2016,HGSH  ,Q            ,         502,           0,            0,
07/22/2016,HIBB  ,Q            ,         816,        4555,            0,
