Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/23/2016,CYTX  ,Q            ,         589,          97,            0,
08/23/2016,CZNC  ,Q            ,         235,        1520,            0,
08/23/2016,CZR   ,Q            ,        9534,       13444,            0,
08/23/2016,CZWI  ,Q            ,         200,           0,            0,
08/23/2016,DAIO  ,Q            ,         700,         100,            0,
08/23/2016,DAKT  ,Q            ,       27189,       26747,            0,
08/23/2016,DATA  ,N            ,         100,           0,            0,
08/23/2016,DAVE  ,Q            ,           0,         100,            0,
08/23/2016,DAX   ,Q            ,           1,           0,            0,
08/23/2016,DBVT  ,Q            ,         211,         736,            0,
08/23/2016,DCIX  ,Q            ,           5,           2,            0,
08/23/2016,DCOM  ,Q            ,        1459,        5203,            0,
08/23/2016,DCTH  ,Q            ,          16,          11,            0,
08/23/2016,DENN  ,Q            ,         981,       17357,            0,
08/23/2016,DEPO  ,Q            ,        4661,       29980,            0,
08/23/2016,DERM  ,Q            ,         153,       15114,            0,
08/23/2016,DEST  ,Q            ,          10,           0,            0,
08/23/2016,DFBG  ,Q            ,           3,           0,            0,
08/23/2016,DFRG  ,Q            ,         150,        4919,            0,
08/23/2016,DGAS  ,Q            ,         101,         929,            0,
08/23/2016,DGICA ,Q            ,        2000,        1007,            0,
08/23/2016,DGII  ,Q            ,         322,        3438,            0,
08/23/2016,DGLD  ,Q            ,         101,           0,            0,
08/23/2016,DGLY  ,Q            ,         545,        1397,            0,
08/23/2016,DGRE  ,Q            ,          40,           0,            0,
08/23/2016,DGRS  ,Q            ,         100,           0,            0,
08/23/2016,DGRW  ,Q            ,        1075,           0,            0,
08/23/2016,DHIL  ,Q            ,           4,         956,            0,
08/23/2016,DHRM  ,Q            ,         764,           0,            0,
08/23/2016,DHY   ,A            ,          43,           0,            0,
08/23/2016,DIA   ,P            ,           0,         100,            0,
08/23/2016,DIOD  ,Q            ,        3941,       14283,            0,
08/23/2016,DISCA ,Q            ,       14267,       37913,            0,
08/23/2016,DISCB ,Q            ,           0,        1800,            0,
08/23/2016,DISCK ,Q            ,        9207,       77388,            0,
08/23/2016,DISH  ,Q            ,        9105,       53685,            0,
08/23/2016,DJCO  ,Q            ,           0,         205,            0,
08/23/2016,DLPH  ,N            ,        2102,           0,            0,
08/23/2016,DLTH  ,Q            ,        1574,        2022,            0,
08/23/2016,DLTR  ,Q            ,       19012,      486540,            0,
08/23/2016,DMLP  ,Q            ,         101,         100,            0,
08/23/2016,DMRC  ,Q            ,         907,        5322,            0,
08/23/2016,DMTX  ,Q            ,         101,        1601,            0,
08/23/2016,DNAI  ,Q            ,        3987,         750,            0,
08/23/2016,DNKN  ,Q            ,        9417,       28675,            0,
08/23/2016,DORM  ,Q            ,         212,        9241,            0,
08/23/2016,DOX   ,Q            ,        1929,       14567,            0,
08/23/2016,DPRX  ,Q            ,        1300,         100,            0,
08/23/2016,DRAD  ,Q            ,        4157,         493,            0,
08/23/2016,DRAM  ,Q            ,         862,           0,            0,
08/23/2016,DRI   ,N            ,         100,           0,            0,
08/23/2016,DRNA  ,Q            ,         600,         563,            0,
08/23/2016,DRRX  ,Q            ,        5955,       39871,            0,
08/23/2016,DRWI  ,Q            ,           0,         400,            0,
08/23/2016,DRYS  ,Q            ,       22156,          97,            0,
08/23/2016,DSCI  ,Q            ,        1052,         650,            0,
08/23/2016,DSGX  ,Q            ,         136,         136,            0,
08/23/2016,DSKY  ,Q            ,          25,         589,            0,
08/23/2016,DSLV  ,Q            ,        2574,        1283,            0,
08/23/2016,DSPG  ,Q            ,        4775,        4173,            0,
08/23/2016,DSWL  ,Q            ,          40,           0,            0,
08/23/2016,DTEA  ,Q            ,        1000,         100,            0,
08/23/2016,DTLK  ,Q            ,        3269,        6822,            0,
08/23/2016,DTSI  ,Q            ,        1553,        4867,            0,
08/23/2016,DTYS  ,Q            ,         703,          10,            0,
08/23/2016,DVAX  ,Q            ,        3903,       28401,            0,
08/23/2016,DVN   ,N            ,         400,           0,            0,
08/23/2016,DWAT  ,Q            ,          80,           0,            0,
08/23/2016,DWCH  ,Q            ,        1065,         200,            0,
08/23/2016,DWIN  ,Q            ,         100,           0,            0,
08/23/2016,DWSN  ,Q            ,         201,        2671,            0,
08/23/2016,DWTR  ,Q            ,        2260,           0,            0,
08/23/2016,DXCM  ,Q            ,       15932,       28210,            0,
08/23/2016,DXGE  ,Q            ,        1603,           0,            0,
08/23/2016,DXJS  ,Q            ,         907,           0,            0,
08/23/2016,DXLG  ,Q            ,         271,        5208,            0,
08/23/2016,DXPE  ,Q            ,        1915,        9537,            0,
08/23/2016,DXTR  ,Q            ,         300,           0,            0,
08/23/2016,DXYN  ,Q            ,           1,         100,            0,
08/23/2016,DYSL  ,Q            ,         700,           0,            0,
08/23/2016,EA    ,Q            ,       27396,      685150,            0,
08/23/2016,EAC   ,Q            ,        3226,           0,            0,
08/23/2016,EARS  ,Q            ,        9034,        3787,            0,
08/23/2016,EBAY  ,Q            ,       66317,      218413,            0,
08/23/2016,EBAYL ,Q            ,        9242,         100,            0,
08/23/2016,EBIO  ,Q            ,       31455,        6982,            0,
08/23/2016,EBIX  ,Q            ,        1898,       11736,            0,
08/23/2016,EBMT  ,Q            ,          17,           0,            0,
08/23/2016,EBSB  ,Q            ,         200,       10711,            0,
08/23/2016,EBTC  ,Q            ,          70,         981,            0,
08/23/2016,ECHO  ,Q            ,         670,       10185,            0,
08/23/2016,ECOL  ,Q            ,        1069,        6069,            0,
08/23/2016,ECOM  ,N            ,        2500,           0,            0,
08/23/2016,ECPG  ,Q            ,        1822,        9585,            0,
08/23/2016,ECYT  ,Q            ,        1000,        5298,            0,
08/23/2016,EDAP  ,Q            ,         300,         100,            0,
08/23/2016,EDGE  ,Q            ,         567,        1680,            0,
08/23/2016,EDGW  ,Q            ,           0,           5,            0,
08/23/2016,EDIT  ,Q            ,        6230,        1928,            0,
08/23/2016,EDUC  ,Q            ,          46,           0,            0,
08/23/2016,EEFT  ,Q            ,        1528,        9373,            0,
08/23/2016,EEM   ,P            ,           0,         309,            0,
08/23/2016,EEMA  ,Q            ,         720,        6705,            0,
08/23/2016,EEML  ,Q            ,           0,          10,            0,
08/23/2016,EFII  ,Q            ,        1723,       28126,            0,
08/23/2016,EFOI  ,Q            ,         664,         300,            0,
08/23/2016,EFSC  ,Q            ,        1506,        5874,            0,
08/23/2016,EGAN  ,Q            ,         216,           0,            0,
08/23/2016,EGBN  ,Q            ,         573,        7056,            0,
08/23/2016,EGHT  ,Q            ,        9966,      110451,            0,
08/23/2016,EGLE  ,Q            ,         564,        3780,            0,
08/23/2016,EGLT  ,Q            ,        1251,        4812,            0,
08/23/2016,EGN   ,N            ,         100,           0,            0,
08/23/2016,EGOV  ,Q            ,         458,       28726,            0,
08/23/2016,EGRX  ,Q            ,       14256,       18369,            0,
08/23/2016,EGT   ,Q            ,          63,           0,            0,
08/23/2016,EHTH  ,Q            ,         720,        3637,            0,
08/23/2016,EIGI  ,Q            ,        3027,       25359,            0,
08/23/2016,EIGR  ,Q            ,          37,        1135,            0,
08/23/2016,EKSO  ,Q            ,         592,        3384,            0,
08/23/2016,ELGX  ,Q            ,        2829,       34294,            0,
08/23/2016,ELNK  ,Q            ,        1339,       45581,            0,
08/23/2016,ELON  ,Q            ,          35,           0,            0,
08/23/2016,ELOS  ,Q            ,         539,         425,            0,
08/23/2016,EMCB  ,Q            ,          35,           0,            0,
08/23/2016,EMCG  ,Q            ,          30,           0,            0,
08/23/2016,EMCI  ,Q            ,          12,         891,            0,
08/23/2016,EMIF  ,Q            ,           1,          19,            0,
08/23/2016,EMITF ,Q            ,           8,           0,            0,
08/23/2016,EMKR  ,Q            ,        5248,        6904,            0,
08/23/2016,EML   ,Q            ,           0,          10,            0,
08/23/2016,EMMS  ,Q            ,        2000,           0,            0,
08/23/2016,ENDP  ,Q            ,       24687,     1301976,            0,
08/23/2016,ENG   ,Q            ,         500,         467,            0,
08/23/2016,ENOC  ,Q            ,         170,        4576,            0,
08/23/2016,ENPH  ,Q            ,        2995,         100,            0,
08/23/2016,ENSG  ,Q            ,        1612,       15829,            0,
08/23/2016,ENT   ,Q            ,         201,       45252,            0,
08/23/2016,ENTA  ,Q            ,         842,        6400,            0,
08/23/2016,ENTG  ,Q            ,        8924,       39847,            0,
08/23/2016,ENTL  ,Q            ,           2,        1834,            0,
08/23/2016,ENZL  ,Q            ,        1380,         276,            0,
08/23/2016,ENZY  ,Q            ,         103,         177,            0,
08/23/2016,EPAY  ,Q            ,         725,       25220,            0,
08/23/2016,EPI   ,P            ,           0,         121,            0,
08/23/2016,EPIQ  ,Q            ,         939,        6540,            0,
08/23/2016,EPZM  ,Q            ,        3171,       25439,            0,
08/23/2016,EQBK  ,Q            ,           0,         852,            0,
08/23/2016,EQIX  ,Q            ,        2167,       15484,            0,
08/23/2016,ERI   ,Q            ,        1939,        5697,            0,
08/23/2016,ERIC  ,Q            ,       58539,       43060,            0,
08/23/2016,ERIE  ,Q            ,          91,         592,            0,
08/23/2016,ERII  ,Q            ,        6672,        8855,            0,
08/23/2016,ERS   ,Q            ,        1500,           0,            0,
08/23/2016,ESCA  ,Q            ,         225,        1093,            0,
08/23/2016,ESEA  ,Q            ,          17,         100,            0,
08/23/2016,ESES  ,Q            ,        2370,         100,            0,
08/23/2016,ESGR  ,Q            ,          73,        3256,            0,
08/23/2016,ESIO  ,Q            ,        1500,        5178,            0,
08/23/2016,ESLT  ,Q            ,         648,         102,            0,
08/23/2016,ESMC  ,Q            ,         100,           0,            0,
08/23/2016,ESND  ,Q            ,         854,       31941,            0,
08/23/2016,ESPR  ,Q            ,        3520,        8335,            0,
08/23/2016,ESRX  ,Q            ,       31636,      553190,            0,
08/23/2016,ESSA  ,Q            ,         204,        1140,            0,
08/23/2016,ETFC  ,Q            ,       10321,       59632,            0,
08/23/2016,ETRM  ,Q            ,      129374,           0,            0,
08/23/2016,ETSY  ,Q            ,        2910,       61895,            0,
08/23/2016,EUFN  ,Q            ,        5006,       11139,            0,
08/23/2016,EVAR  ,Q            ,         804,        5000,            0,
08/23/2016,EVBS  ,Q            ,         200,          10,            0,
08/23/2016,EVEP  ,Q            ,        3743,         105,            0,
08/23/2016,EVK   ,Q            ,           1,           0,            0,
08/23/2016,EVLV  ,Q            ,         385,         179,            0,
08/23/2016,EVOK  ,Q            ,        1340,          82,            0,
08/23/2016,EVOL  ,Q            ,        2363,           0,            0,
08/23/2016,EWBC  ,Q            ,        4757,      125080,            0,
08/23/2016,EWG   ,P            ,           0,         693,            0,
08/23/2016,EWT   ,P            ,           0,        1186,            0,
08/23/2016,EWU   ,P            ,           0,         304,            0,
08/23/2016,EWZ   ,P            ,           0,          92,            0,
08/23/2016,EWZS  ,Q            ,          38,           0,            0,
08/23/2016,EXA   ,Q            ,         301,        2252,            0,
08/23/2016,EXAC  ,Q            ,         281,        1359,            0,
08/23/2016,EXAR  ,N            ,         150,           0,            0,
08/23/2016,EXAS  ,Q            ,       17944,       74374,            0,
08/23/2016,EXC   ,N            ,         400,           0,            0,
08/23/2016,EXEL  ,Q            ,       48183,      149070,            0,
08/23/2016,EXFO  ,Q            ,          13,           0,            0,
08/23/2016,EXLS  ,Q            ,        1442,       10365,            0,
08/23/2016,EXPD  ,Q            ,       12942,      107691,            0,
08/23/2016,EXPE  ,Q            ,       24594,       77856,            0,
08/23/2016,EXPO  ,Q            ,         203,       16081,            0,
08/23/2016,EXTR  ,Q            ,        2625,       29799,            0,
08/23/2016,EYEG  ,Q            ,         961,         900,            0,
08/23/2016,EYES  ,Q            ,        1236,        3182,            0,
08/23/2016,EZPW  ,Q            ,        2603,       31609,            0,
08/23/2016,FAB   ,Q            ,         230,           0,            0,
08/23/2016,FAD   ,Q            ,         220,           0,            0,
08/23/2016,FALC  ,Q            ,           0,         100,            0,
08/23/2016,FANG  ,Q            ,        8900,       23536,            0,
08/23/2016,FARM  ,Q            ,           1,        2376,            0,
08/23/2016,FARO  ,Q            ,         111,        5146,            0,
08/23/2016,FAST  ,Q            ,       26964,       66877,            0,
08/23/2016,FATE  ,Q            ,        1478,         200,            0,
08/23/2016,FB    ,Q            ,      155908,      349953,            0,
08/23/2016,FBIO  ,Q            ,           1,        4433,            0,
08/23/2016,FBIZ  ,Q            ,         201,         974,            0,
08/23/2016,FBMS  ,Q            ,           0,          10,            0,
08/23/2016,FBNC  ,Q            ,        4928,        4384,            0,
08/23/2016,FBNK  ,Q            ,         160,        1667,            0,
08/23/2016,FBRC  ,Q            ,         184,        1495,            0,
08/23/2016,FCBC  ,Q            ,          26,        2482,            0,
08/23/2016,FCCO  ,Q            ,         100,         200,            0,
08/23/2016,FCCY  ,Q            ,           0,         100,            0,
08/23/2016,FCEL  ,Q            ,        3524,       21544,            0,
08/23/2016,FCFP  ,Q            ,           1,        1301,            0,
08/23/2016,FCFS  ,Q            ,        1915,       10357,            0,
08/23/2016,FCLF  ,Q            ,          63,          17,            0,
08/23/2016,FCNCA ,Q            ,          98,        1257,            0,
08/23/2016,FCS   ,Q            ,        4334,       23445,            0,
08/23/2016,FCSC  ,Q            ,         462,           0,            0,
08/23/2016,FDEF  ,Q            ,         301,        1154,            0,
08/23/2016,FDML  ,Q            ,        1141,        6268,            0,
08/23/2016,FDT   ,Q            ,          98,           0,            0,
08/23/2016,FDUS  ,Q            ,        1194,         230,            0,
08/23/2016,FEIC  ,Q            ,         656,        6159,            0,
08/23/2016,FEIM  ,Q            ,         100,         102,            0,
08/23/2016,FELE  ,Q            ,        2404,       13592,            0,
08/23/2016,FEM   ,Q            ,         425,           0,            0,
08/23/2016,FEMS  ,Q            ,         239,           0,            0,
08/23/2016,FENX  ,Q            ,         800,         200,            0,
08/23/2016,FEP   ,Q            ,        1233,           0,            0,
08/23/2016,FES   ,Q            ,        1676,         343,            0,
08/23/2016,FEX   ,Q            ,        2132,          54,            0,
08/23/2016,FEYE  ,Q            ,       65402,       77289,            0,
08/23/2016,FFBC  ,Q            ,        1856,       14089,            0,
08/23/2016,FFIC  ,Q            ,         224,        3540,            0,
08/23/2016,FFIN  ,Q            ,        2187,       18204,            0,
08/23/2016,FFIV  ,Q            ,        8873,       19221,            0,
08/23/2016,FFKT  ,Q            ,           1,         831,            0,
08/23/2016,FFNW  ,Q            ,           1,         980,            0,
08/23/2016,FFWM  ,Q            ,           1,        2387,            0,
08/23/2016,FGEN  ,Q            ,        2069,       29457,            0,
08/23/2016,FGM   ,Q            ,           1,           0,            0,
08/23/2016,FH    ,Q            ,           2,           0,            0,
08/23/2016,FHB   ,Q            ,        3864,        5295,            0,
08/23/2016,FHCO  ,Q            ,          97,         187,            0,
08/23/2016,FHK   ,Q            ,          10,           0,            0,
08/23/2016,FIBK  ,Q            ,         882,        4621,            0,
08/23/2016,FINL  ,Q            ,        2212,       15254,            0,
08/23/2016,FISI  ,Q            ,         201,        2705,            0,
08/23/2016,FISV  ,Q            ,       15908,       75175,            0,
08/23/2016,FIT   ,N            ,         400,           0,            0,
08/23/2016,FITB  ,Q            ,       32477,      382808,            0,
08/23/2016,FITBI ,Q            ,         686,         100,            0,
08/23/2016,FIVE  ,Q            ,        4287,       31917,            0,
08/23/2016,FIVN  ,Q            ,        4637,       28043,            0,
08/23/2016,FIZZ  ,Q            ,        3289,       11308,            0,
08/23/2016,FJP   ,Q            ,          90,           0,            0,
08/23/2016,FKU   ,Q            ,          15,           0,            0,
08/23/2016,FLDM  ,Q            ,         351,        6641,            0,
08/23/2016,FLEX  ,Q            ,       10620,       45406,            0,
08/23/2016,FLIC  ,Q            ,         299,        2354,            0,
08/23/2016,FLIR  ,Q            ,        6052,       57409,            0,
08/23/2016,FLKS  ,Q            ,         103,        1196,            0,
08/23/2016,FLL   ,Q            ,        4614,         787,            0,
08/23/2016,FLML  ,Q            ,        5787,        2856,            0,
08/23/2016,FLS   ,N            ,         100,           0,            0,
08/23/2016,FLWS  ,Q            ,        5198,        7532,            0,
08/23/2016,FLXN  ,Q            ,        1657,        8332,            0,
08/23/2016,FLXS  ,Q            ,          64,         791,            0,
08/23/2016,FMB   ,Q            ,         100,           0,            0,
08/23/2016,FMBH  ,Q            ,         201,         542,            0,
08/23/2016,FMBI  ,Q            ,         855,       15224,            0,
08/23/2016,FMI   ,Q            ,         408,        3152,            0,
08/23/2016,FMNB  ,Q            ,         306,        3168,            0,
08/23/2016,FNBC  ,Q            ,       11870,       11851,            0,
08/23/2016,FNCX  ,Q            ,        1044,           0,            0,
08/23/2016,FNGN  ,Q            ,        1481,       34568,            0,
08/23/2016,FNHC  ,Q            ,         981,        4608,            0,
08/23/2016,FNK   ,Q            ,         100,           0,            0,
08/23/2016,FNLC  ,Q            ,         501,        1406,            0,
08/23/2016,FNSR  ,Q            ,        3454,       40406,            0,
08/23/2016,FNWB  ,Q            ,           1,        1384,            0,
08/23/2016,FNX   ,Q            ,        1131,          13,            0,
08/23/2016,FOGO  ,Q            ,          43,         866,            0,
08/23/2016,FOLD  ,Q            ,        5293,       83501,            0,
08/23/2016,FOMX  ,Q            ,         420,         629,            0,
08/23/2016,FONR  ,Q            ,          20,         158,            0,
08/23/2016,FORD  ,Q            ,        2430,         500,            0,
08/23/2016,FORK  ,Q            ,           0,          10,            0,
08/23/2016,FORM  ,Q            ,        8852,       21216,            0,
08/23/2016,FORR  ,Q            ,         276,        1579,            0,
08/23/2016,FOSL  ,Q            ,        3794,       41776,            0,
08/23/2016,FOX   ,Q            ,       31938,      414654,            0,
08/23/2016,FOXA  ,Q            ,       89827,      222289,            0,
08/23/2016,FOXF  ,Q            ,         145,        4404,            0,
08/23/2016,FPRX  ,Q            ,        1996,       14163,            0,
08/23/2016,FRAN  ,Q            ,        1875,       21378,            0,
08/23/2016,FRBK  ,Q            ,        2000,        4700,            0,
08/23/2016,FRED  ,Q            ,         215,        6215,            0,
08/23/2016,FRGI  ,Q            ,        1941,       19011,            0,
08/23/2016,FRME  ,Q            ,         393,        5935,            0,
08/23/2016,FRP   ,Q            ,          89,        7948,            0,
08/23/2016,FRPH  ,Q            ,         105,        1393,            0,
08/23/2016,FRPT  ,Q            ,        1710,        7824,            0,
08/23/2016,FRSH  ,Q            ,         301,        1400,            0,
08/23/2016,FSAM  ,Q            ,        3539,         990,            0,
08/23/2016,FSBK  ,Q            ,         100,          10,            0,
08/23/2016,FSC   ,Q            ,       13329,       10797,            0,
08/23/2016,FSFR  ,Q            ,        4541,         334,            0,
08/23/2016,FSLR  ,Q            ,       22856,       46283,            0,
08/23/2016,FSNN  ,Q            ,         500,           0,            0,
08/23/2016,FSS   ,N            ,        1000,           0,            0,
08/23/2016,FSTR  ,Q            ,         664,         667,            0,
08/23/2016,FSV   ,Q            ,         820,          42,            0,
08/23/2016,FSZ   ,Q            ,           1,           0,            0,
08/23/2016,FTA   ,Q            ,        1864,          19,            0,
08/23/2016,FTC   ,Q            ,        1146,          12,            0,
08/23/2016,FTCS  ,Q            ,        1851,           0,            0,
08/23/2016,FTD   ,Q            ,         110,        5276,            0,
08/23/2016,FTEK  ,Q            ,         120,           0,            0,
08/23/2016,FTGC  ,Q            ,         200,           2,            0,
08/23/2016,FTNT  ,Q            ,       16649,       50364,            0,
08/23/2016,FTR   ,Q            ,      126134,      596695,            0,
08/23/2016,FTRI  ,Q            ,          40,           0,            0,
08/23/2016,FTRPR ,Q            ,         331,         157,            0,
08/23/2016,FTSL  ,Q            ,        1075,          62,            0,
08/23/2016,FUEL  ,Q            ,        5419,        3107,            0,
08/23/2016,FULL  ,Q            ,          12,         100,            0,
08/23/2016,FULLL ,Q            ,         600,           0,            0,
08/23/2016,FULT  ,Q            ,        3894,       45747,            0,
08/23/2016,FUNC  ,Q            ,           0,           1,            0,
08/23/2016,FV    ,Q            ,        8777,        2829,            0,
08/23/2016,FVC   ,Q            ,         170,           0,            0,
08/23/2016,FVE   ,Q            ,        2950,         940,            0,
08/23/2016,FWP   ,Q            ,         270,         200,            0,
08/23/2016,FWRD  ,Q            ,         313,       12797,            0,
08/23/2016,FXI   ,P            ,           0,         188,            0,
08/23/2016,FYC   ,Q            ,         900,           0,            0,
08/23/2016,FYT   ,Q            ,         100,           0,            0,
08/23/2016,FYX   ,Q            ,         740,          11,            0,
08/23/2016,GABC  ,Q            ,         166,        2618,            0,
08/23/2016,GAIA  ,Q            ,         104,        1833,            0,
08/23/2016,GAIN  ,Q            ,        8752,         769,            0,
08/23/2016,GALE  ,Q            ,       35425,       64407,            0,
08/23/2016,GALT  ,Q            ,        1003,           0,            0,
08/23/2016,GARS  ,Q            ,        1399,         189,            0,
08/23/2016,GASS  ,Q            ,         151,           0,            0,
08/23/2016,GBCI  ,Q            ,         598,       23050,            0,
08/23/2016,GBDC  ,Q            ,        2592,        2597,            0,
08/23/2016,GBLI  ,Q            ,         101,        1758,            0,
08/23/2016,GBLIZ ,Q            ,          20,           0,            0,
08/23/2016,GBNK  ,Q            ,         140,        1769,            0,
08/23/2016,GBSN  ,Q            ,       64381,           0,            0,
08/23/2016,GBT   ,Q            ,         442,       11689,            0,
08/23/2016,GCBC  ,Q            ,           0,         271,            0,
08/23/2016,GCVRZ ,Q            ,          14,           0,            0,
08/23/2016,GDEN  ,Q            ,        3731,        1377,            0,
08/23/2016,GDJJ  ,P            ,           6,           0,            0,
08/23/2016,GDXJ  ,P            ,           0,          87,            0,
08/23/2016,GDXX  ,P            ,           8,           0,            0,
08/23/2016,GEC   ,Q            ,          15,           0,            0,
08/23/2016,GEMP  ,Q            ,           1,           2,            0,
08/23/2016,GENC  ,Q            ,         228,         945,            0,
08/23/2016,GENE  ,Q            ,         104,           0,            0,
08/23/2016,GEOS  ,Q            ,         520,        3237,            0,
08/23/2016,GERN  ,Q            ,        4079,       37769,            0,
08/23/2016,GEVO  ,Q            ,       22222,           0,            0,
08/23/2016,GEX   ,P            ,          38,           0,            0,
08/23/2016,GFNCP ,Q            ,         105,           0,            0,
08/23/2016,GFNSL ,Q            ,         200,           0,            0,
08/23/2016,GGAL  ,Q            ,         947,        6385,            0,
08/23/2016,GHDX  ,Q            ,        1595,       11992,            0,
08/23/2016,GIFI  ,Q            ,           2,         233,            0,
08/23/2016,GIGA  ,Q            ,        5075,           0,            0,
08/23/2016,GIGM  ,Q            ,         820,           2,            0,
08/23/2016,GIII  ,Q            ,        1597,       23274,            0,
08/23/2016,GILD  ,Q            ,      151973,      275228,            0,
08/23/2016,GILT  ,Q            ,        8654,           0,            0,
08/23/2016,GK    ,Q            ,        1021,       61102,            0,
08/23/2016,GLAD  ,Q            ,        1637,         271,            0,
08/23/2016,GLBL  ,Q            ,         714,       18560,            0,
08/23/2016,GLBS  ,Q            ,        2701,           0,            0,
08/23/2016,GLDC  ,Q            ,          10,          56,            0,
08/23/2016,GLDD  ,Q            ,         158,        8584,            0,
08/23/2016,GLDI  ,Q            ,           1,           0,            0,
08/23/2016,GLMD  ,Q            ,           0,           5,            0,
08/23/2016,GLNG  ,Q            ,        5558,       34324,            0,
08/23/2016,GLOG  ,N            ,         100,           0,            0,
08/23/2016,GLPG  ,Q            ,         275,           0,            0,
08/23/2016,GLPI  ,Q            ,        5190,       29011,            0,
08/23/2016,GLRE  ,Q            ,        1821,        9226,            0,
08/23/2016,GLRI  ,Q            ,        2040,           0,            0,
08/23/2016,GLUU  ,Q            ,       27447,       22164,            0,
08/23/2016,GLYC  ,Q            ,          67,        1632,            0,
08/23/2016,GMAN  ,Q            ,          36,         262,            0,
08/23/2016,GMLP  ,Q            ,        3114,       14905,            0,
08/23/2016,GNBC  ,Q            ,         301,        2982,            0,
08/23/2016,GNCA  ,Q            ,         200,         113,            0,
08/23/2016,GNCMA ,Q            ,         731,        6032,            0,
08/23/2016,GNMA  ,Q            ,         864,           0,            0,
08/23/2016,GNMK  ,Q            ,        1757,       79293,            0,
08/23/2016,GNTX  ,Q            ,       32835,      244622,            0,
08/23/2016,GNVC  ,Q            ,        1349,         100,            0,
08/23/2016,GOGL  ,Q            ,         396,         600,            0,
08/23/2016,GOGO  ,Q            ,        4135,       35713,            0,
08/23/2016,GOLD  ,Q            ,        8310,       11791,            0,
08/23/2016,GOOD  ,Q            ,        1440,        2993,            0,
08/23/2016,GOOG  ,Q            ,       15658,      184763,            0,
08/23/2016,GOOGL ,Q            ,       17286,       42613,            0,
08/23/2016,GOV   ,Q            ,        7580,       49530,            0,
08/23/2016,GOVNI ,Q            ,        5058,         122,            0,
08/23/2016,GPL   ,A            ,        3900,           0,            0,
08/23/2016,GPOR  ,Q            ,       15276,       46739,            0,
08/23/2016,GPP   ,Q            ,         975,         300,            0,
08/23/2016,GPRE  ,Q            ,        4732,       16496,            0,
08/23/2016,GPRO  ,Q            ,       73911,       85265,            0,
08/23/2016,GRBK  ,Q            ,         135,        2782,            0,
08/23/2016,GRFS  ,Q            ,        2336,        3860,            0,
08/23/2016,GRIF  ,Q            ,           0,          70,            0,
08/23/2016,GRMN  ,Q            ,       22107,      168846,            0,
08/23/2016,GRPN  ,Q            ,       55137,      527089,            0,
08/23/2016,GRSH  ,Q            ,         185,        3481,            0,
08/23/2016,GRSHW ,Q            ,          50,           0,            0,
08/23/2016,GSBC  ,Q            ,         201,        1349,            0,
08/23/2016,GSIE  ,P            ,         100,           0,            0,
08/23/2016,GSM   ,Q            ,         481,       21251,            0,
08/23/2016,GSOL  ,Q            ,           1,         885,            0,
08/23/2016,GSVC  ,Q            ,        1302,           0,            0,
08/23/2016,GT    ,Q            ,       15813,      259781,            0,
08/23/2016,GTIM  ,Q            ,         223,         536,            0,
08/23/2016,GTLS  ,Q            ,        1999,       14676,            0,
08/23/2016,GTWN  ,Q            ,         200,           0,            0,
08/23/2016,GTXI  ,Q            ,         100,         100,            0,
08/23/2016,GUID  ,Q            ,           1,        3076,            0,
08/23/2016,GULF  ,Q            ,          10,           0,            0,
08/23/2016,GURE  ,Q            ,          50,           0,            0,
08/23/2016,GUSH  ,P            ,           0,          16,            0,
08/23/2016,GWGH  ,Q            ,         150,           0,            0,
08/23/2016,GWPH  ,Q            ,        2718,        1916,            0,
08/23/2016,GWRS  ,Q            ,         209,         886,            0,
08/23/2016,GYRO  ,Q            ,           1,           2,            0,
08/23/2016,HA    ,Q            ,        3767,       21887,            0,
08/23/2016,HABT  ,Q            ,        2605,        3143,            0,
08/23/2016,HAFC  ,Q            ,         663,        6630,            0,
08/23/2016,HAIN  ,Q            ,       13190,       55371,            0,
08/23/2016,HALL  ,Q            ,         101,        1847,            0,
08/23/2016,HALO  ,Q            ,       10015,       62887,            0,
08/23/2016,HAS   ,Q            ,        8374,       28112,            0,
08/23/2016,HAWK  ,Q            ,        2281,       23264,            0,
08/23/2016,HAYN  ,Q            ,         353,        4536,            0,
08/23/2016,HBAN  ,Q            ,       39242,      824890,            0,
08/23/2016,HBANN ,Q            ,         304,           0,            0,
08/23/2016,HBANO ,Q            ,        3270,         400,            0,
08/23/2016,HBCP  ,Q            ,          97,         642,            0,
08/23/2016,HBHC  ,Q            ,        2885,       44158,            0,
08/23/2016,HBHCL ,Q            ,         408,           0,            0,
08/23/2016,HBIO  ,Q            ,          77,         792,            0,
08/23/2016,HBMD  ,Q            ,         381,           0,            0,
08/23/2016,HBNC  ,Q            ,         419,        1595,            0,
08/23/2016,HBP   ,Q            ,        2991,         510,            0,
08/23/2016,HCACU ,Q            ,          10,           0,            0,
08/23/2016,HCAP  ,Q            ,         100,           8,            0,
08/23/2016,HCCI  ,Q            ,         416,        1516,            0,
08/23/2016,HCKT  ,Q            ,         101,        6296,            0,
08/23/2016,HCM   ,Q            ,           1,           0,            0,
08/23/2016,HCOM  ,Q            ,        1352,         974,            0,
08/23/2016,HCSG  ,Q            ,        1102,       27044,            0,
08/23/2016,HDNG  ,Q            ,           3,        1944,            0,
