Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/14/2021,CGNX  ,Q            ,       20816,       64739,            0,
01/14/2021,CGO   ,Q            ,        1383,         644,            0,
01/14/2021,CGRO  ,Q            ,        9240,       11082,            0,
01/14/2021,CGROU ,Q            ,         128,         152,            0,
01/14/2021,CGROW ,Q            ,        1142,           0,            0,
01/14/2021,CHCI  ,Q            ,           8,          20,            0,
01/14/2021,CHCO  ,Q            ,        3007,       12089,            0,
01/14/2021,CHDN  ,Q            ,        2509,       21826,            0,
01/14/2021,CHEF  ,Q            ,        3305,       39811,            0,
01/14/2021,CHEK  ,Q            ,       91205,       52414,            0,
01/14/2021,CHEKZ ,Q            ,          20,           0,            0,
01/14/2021,CHFS  ,Q            ,         924,         543,            0,
01/14/2021,CHI   ,Q            ,       17753,         400,            0,
01/14/2021,CHKP  ,Q            ,        7897,       47194,            0,
01/14/2021,CHMA  ,Q            ,        3579,       75631,            0,
01/14/2021,CHMG  ,Q            ,           6,        1513,            0,
01/14/2021,CHNA  ,Q            ,          26,           0,            0,
01/14/2021,CHNG  ,Q            ,       22422,      242245,            0,
01/14/2021,CHNGU ,Q            ,           1,           0,            0,
01/14/2021,CHNR  ,Q            ,         282,           0,            0,
01/14/2021,CHPM  ,Q            ,          15,           3,            0,
01/14/2021,CHRS  ,Q            ,       12101,       77338,            0,
01/14/2021,CHRW  ,Q            ,       10011,      114314,            0,
01/14/2021,CHSCL ,Q            ,         147,        3516,            0,
01/14/2021,CHSCM ,Q            ,         831,        3465,            0,
01/14/2021,CHSCN ,Q            ,         331,        2854,            0,
01/14/2021,CHSCO ,Q            ,          38,        3525,            0,
01/14/2021,CHSCP ,Q            ,          26,        2084,            0,
01/14/2021,CHTR  ,Q            ,        8592,      143287,            0,
01/14/2021,CHUY  ,Q            ,         637,       22852,            0,
01/14/2021,CHW   ,Q            ,        4841,         275,            0,
01/14/2021,CHWY  ,N            ,           9,           0,            0,
01/14/2021,CHX   ,Q            ,        8203,      275927,            0,
01/14/2021,CHY   ,Q            ,        6138,        1104,            0,
01/14/2021,CIBR  ,Q            ,       17926,         701,            0,
01/14/2021,CID   ,Q            ,          23,           1,            0,
01/14/2021,CIDM  ,Q            ,       77724,       23823,            0,
01/14/2021,CIGI  ,Q            ,         235,         599,            0,
01/14/2021,CIH   ,Q            ,         652,         215,            0,
01/14/2021,CIIC  ,Q            ,       28844,       25559,            0,
01/14/2021,CIICU ,Q            ,         255,           8,            0,
01/14/2021,CIICW ,Q            ,        7470,         100,            0,
01/14/2021,CIL   ,Q            ,         256,           1,            0,
01/14/2021,CINF  ,Q            ,       11249,      154343,            0,
01/14/2021,CIVB  ,Q            ,         441,        7158,            0,
01/14/2021,CIZ   ,Q            ,           4,           0,            0,
01/14/2021,CIZN  ,Q            ,          62,        1360,            0,
01/14/2021,CJJD  ,Q            ,        2185,           0,            0,
01/14/2021,CKPT  ,Q            ,        9761,       39553,            0,
01/14/2021,CLA+  ,N            ,         329,           0,            0,
01/14/2021,CLAR  ,Q            ,         562,        9823,            0,
01/14/2021,CLBK  ,Q            ,         750,       31023,            0,
01/14/2021,CLBS  ,Q            ,        2646,         864,            0,
01/14/2021,CLCT  ,Q            ,         822,        3635,            0,
01/14/2021,CLDB  ,Q            ,           3,          33,            0,
01/14/2021,CLDX  ,Q            ,        3017,       27181,            0,
01/14/2021,CLEU  ,Q            ,         420,         167,            0,
01/14/2021,CLF   ,N            ,           2,           0,            0,
01/14/2021,CLFD  ,Q            ,         364,        8684,            0,
01/14/2021,CLGN  ,Q            ,           1,         100,            0,
01/14/2021,CLIR  ,Q            ,        3604,         536,            0,
01/14/2021,CLLS  ,Q            ,        1729,       65621,            0,
01/14/2021,CLM   ,A            ,         500,           0,            0,
01/14/2021,CLMT  ,Q            ,         873,         478,            0,
01/14/2021,CLNE  ,Q            ,      133559,      154073,            0,
01/14/2021,CLNN  ,Q            ,         286,         212,            0,
01/14/2021,CLNNW ,Q            ,        1946,           0,            0,
01/14/2021,CLOU  ,Q            ,       28936,        6802,            0,
01/14/2021,CLOV  ,Q            ,       73598,       55274,            0,
01/14/2021,CLOVW ,Q            ,       15161,           0,            0,
01/14/2021,CLPS  ,Q            ,       15695,        3669,            0,
01/14/2021,CLPT  ,Q            ,        2528,        2608,            0,
01/14/2021,CLRB  ,Q            ,       12135,        1727,            0,
01/14/2021,CLRBZ ,Q            ,         600,           0,            0,
01/14/2021,CLRG  ,Q            ,           1,           0,            0,
01/14/2021,CLRO  ,Q            ,        1317,          60,            0,
01/14/2021,CLSD  ,Q            ,        8834,        8708,            0,
01/14/2021,CLSK  ,Q            ,       19504,       28136,            0,
01/14/2021,CLSN  ,Q            ,       18468,        6764,            0,
01/14/2021,CLVR  ,Q            ,       13046,       10182,            0,
01/14/2021,CLVRW ,Q            ,         631,           0,            0,
01/14/2021,CLVS  ,Q            ,       19789,      220084,            0,
01/14/2021,CLWT  ,Q            ,          48,         129,            0,
01/14/2021,CLXT  ,Q            ,        2312,        6907,            0,
01/14/2021,CMBM  ,Q            ,        1639,       10679,            0,
01/14/2021,CMCO  ,Q            ,         139,       15266,            0,
01/14/2021,CMCSA ,Q            ,      225647,     3461281,            0,
01/14/2021,CMCT  ,Q            ,         198,        4205,            0,
01/14/2021,CME   ,Q            ,       16730,      194380,            0,
01/14/2021,CMLF  ,Q            ,       45033,        8019,            0,
01/14/2021,CMLFU ,Q            ,        5404,        5748,            0,
01/14/2021,CMLS  ,Q            ,         189,         524,            0,
01/14/2021,CMPI  ,Q            ,         168,        1487,            0,
01/14/2021,CMPR  ,Q            ,         384,       10829,            0,
01/14/2021,CMPS  ,Q            ,        2157,        2261,            0,
01/14/2021,CMRX  ,Q            ,       17273,       70035,            0,
01/14/2021,CMTL  ,Q            ,        2680,       33240,            0,
01/14/2021,CNBKA ,Q            ,           5,        1384,            0,
01/14/2021,CNCE  ,Q            ,         638,       14101,            0,
01/14/2021,CNCR  ,Q            ,         106,           0,            0,
01/14/2021,CNDT  ,Q            ,        7814,      122237,            0,
01/14/2021,CNET  ,Q            ,      125745,       20168,            0,
01/14/2021,CNFR  ,Q            ,         290,          32,            0,
01/14/2021,CNK   ,N            ,           5,           0,            0,
01/14/2021,CNNB  ,Q            ,           1,          24,            0,
01/14/2021,CNOB  ,Q            ,         389,       23578,            0,
01/14/2021,CNSL  ,Q            ,        2210,       80155,            0,
01/14/2021,CNSP  ,Q            ,        4588,        1004,            0,
01/14/2021,CNST  ,Q            ,        3682,       45135,            0,
01/14/2021,CNTG  ,Q            ,         104,        2873,            0,
01/14/2021,CNTY  ,Q            ,        1997,       11643,            0,
01/14/2021,CNXC  ,Q            ,        1169,       42156,            0,
01/14/2021,CNXN  ,Q            ,         262,       17255,            0,
01/14/2021,CNYA  ,Z            ,         400,           0,            0,
01/14/2021,COCP  ,Q            ,       34106,        5736,            0,
01/14/2021,CODA  ,Q            ,         100,         177,            0,
01/14/2021,CODX  ,Q            ,       12583,       53410,            0,
01/14/2021,COFS  ,Q            ,         129,        2340,            0,
01/14/2021,COG   ,N            ,           2,           0,            0,
01/14/2021,COGT  ,Q            ,       13377,        7924,            0,
01/14/2021,COHR  ,Q            ,        1394,       10423,            0,
01/14/2021,COHU  ,Q            ,        5709,       45436,            0,
01/14/2021,COKE  ,Q            ,         322,        3423,            0,
01/14/2021,COLB  ,Q            ,        2086,       59166,            0,
01/14/2021,COLL  ,Q            ,        3131,       24332,            0,
01/14/2021,COLM  ,Q            ,        1184,       33901,            0,
01/14/2021,COMM  ,Q            ,       14763,      153230,            0,
01/14/2021,COMT  ,Q            ,        8044,        2611,            0,
01/14/2021,CONE  ,Q            ,        5404,       44811,            0,
01/14/2021,CONN  ,Q            ,        1881,       25766,            0,
01/14/2021,CONX  ,Q            ,        5139,         704,            0,
01/14/2021,CONXW ,Q            ,         200,           0,            0,
01/14/2021,COOLU ,Q            ,          45,           0,            0,
01/14/2021,COOP  ,Q            ,        4583,      131684,            0,
01/14/2021,CORE  ,Q            ,         527,       35096,            0,
01/14/2021,CORT  ,Q            ,        4981,       81121,            0,
01/14/2021,COST  ,Q            ,       32124,      174906,            0,
01/14/2021,COTY  ,N            ,          13,           0,            0,
01/14/2021,COUP  ,Q            ,        8906,      122311,            0,
01/14/2021,COWN  ,Q            ,        7174,       30219,            0,
01/14/2021,CPAH  ,Q            ,          13,          29,            0,
01/14/2021,CPHC  ,Q            ,         372,         123,            0,
01/14/2021,CPIX  ,Q            ,       10032,         189,            0,
01/14/2021,CPLP  ,Q            ,        5734,         727,            0,
01/14/2021,CPRT  ,Q            ,        8497,      107726,            0,
01/14/2021,CPRX  ,Q            ,       41282,       91507,            0,
01/14/2021,CPSH  ,Q            ,       98647,       55958,            0,
01/14/2021,CPSI  ,Q            ,         376,       13127,            0,
01/14/2021,CPSS  ,Q            ,          23,         149,            0,
01/14/2021,CPST  ,Q            ,        2209,       10636,            0,
01/14/2021,CPTA  ,Q            ,         116,          56,            0,
01/14/2021,CPTAG ,Q            ,           2,         101,            0,
01/14/2021,CPTAL ,Q            ,           1,           0,            0,
01/14/2021,CPZ   ,Q            ,         955,         204,            0,
01/14/2021,CRAI  ,Q            ,          33,        3884,            0,
01/14/2021,CRBP  ,Q            ,       50911,       92267,            0,
01/14/2021,CRDF  ,Q            ,        6621,       29757,            0,
01/14/2021,CREE  ,Q            ,       12893,       95639,            0,
01/14/2021,CREG  ,Q            ,        3704,        3095,            0,
01/14/2021,CRESY ,Q            ,        4021,         983,            0,
01/14/2021,CREX  ,Q            ,         384,         431,            0,
01/14/2021,CRF   ,A            ,         840,           0,            0,
01/14/2021,CRIS  ,Q            ,        8972,       41258,            0,
01/14/2021,CRM   ,N            ,          11,        1000,            0,
01/14/2021,CRMT  ,Q            ,         127,        6379,            0,
01/14/2021,CRNC  ,Q            ,       12833,       33228,            0,
01/14/2021,CRNT  ,Q            ,        9027,        7564,            0,
01/14/2021,CRNX  ,Q            ,         154,       10859,            0,
01/14/2021,CRON  ,Q            ,       82365,      128479,            0,
01/14/2021,CROX  ,Q            ,       10366,       64053,            0,
01/14/2021,CRSA  ,Q            ,       49516,       71723,            0,
01/14/2021,CRSAW ,Q            ,        6507,        3828,            0,
01/14/2021,CRSP  ,Q            ,       26490,      114806,            0,
01/14/2021,CRSR  ,Q            ,       13705,       22604,            0,
01/14/2021,CRTD  ,Q            ,         394,         364,            0,
01/14/2021,CRTO  ,Q            ,        1780,        6971,            0,
01/14/2021,CRTX  ,Q            ,        1040,       13458,            0,
01/14/2021,CRUS  ,Q            ,        2054,       31532,            0,
01/14/2021,CRVL  ,Q            ,         311,        5932,            0,
01/14/2021,CRVS  ,Q            ,         626,        1218,            0,
01/14/2021,CRWD  ,Q            ,       73892,       66910,            0,
01/14/2021,CRWS  ,Q            ,        5688,          79,            0,
01/14/2021,CS    ,N            ,           6,           0,            0,
01/14/2021,CSB   ,Q            ,         442,           0,            0,
01/14/2021,CSBR  ,Q            ,          25,        2250,            0,
01/14/2021,CSCO  ,Q            ,      358970,     2097676,            0,
01/14/2021,CSCW  ,Q            ,      169049,       15203,            0,
01/14/2021,CSF   ,Q            ,           2,           0,            0,
01/14/2021,CSGP  ,Q            ,        1000,        6962,            0,
01/14/2021,CSGS  ,Q            ,        1023,       43602,            0,
01/14/2021,CSII  ,Q            ,         929,       35927,            0,
01/14/2021,CSIQ  ,Q            ,       23887,       64314,            0,
01/14/2021,CSOD  ,Q            ,        1849,       45686,            0,
01/14/2021,CSPI  ,Q            ,          60,        3046,            0,
01/14/2021,CSQ   ,Q            ,        8546,        2860,            0,
01/14/2021,CSSE  ,Q            ,         133,         727,            0,
01/14/2021,CSSEN ,Q            ,         501,           1,            0,
01/14/2021,CSSEP ,Q            ,         110,         120,            0,
01/14/2021,CSTE  ,Q            ,         700,       15782,            0,
01/14/2021,CSTL  ,Q            ,        3536,       10908,            0,
01/14/2021,CSTR  ,Q            ,          31,        6760,            0,
01/14/2021,CSU   ,N            ,           1,           0,            0,
01/14/2021,CSWC  ,Q            ,        4142,        1520,            0,
01/14/2021,CSWCL ,Q            ,           2,           2,            0,
01/14/2021,CSWI  ,Q            ,         202,        7215,            0,
01/14/2021,CSX   ,Q            ,       32937,      335189,            0,
01/14/2021,CTAQU ,Q            ,          56,           0,            0,
01/14/2021,CTAS  ,Q            ,        3745,       59775,            0,
01/14/2021,CTBI  ,Q            ,         238,        8382,            0,
01/14/2021,CTEC  ,Q            ,       41399,          13,            0,
01/14/2021,CTG   ,Q            ,         170,         240,            0,
01/14/2021,CTHR  ,Q            ,         603,         378,            0,
01/14/2021,CTIB  ,Q            ,         897,          27,            0,
01/14/2021,CTIC  ,Q            ,        7259,        3418,            0,
01/14/2021,CTMX  ,Q            ,        3278,       37805,            0,
01/14/2021,CTRE  ,Q            ,        4033,      175909,            0,
01/14/2021,CTRM  ,Q            ,     3118634,       36689,            0,
01/14/2021,CTRN  ,Q            ,         737,       10392,            0,
01/14/2021,CTSH  ,Q            ,       31121,      293360,            0,
01/14/2021,CTSO  ,Q            ,         804,       20464,            0,
01/14/2021,CTXR  ,Q            ,        4979,        6741,            0,
01/14/2021,CTXRW ,Q            ,           1,           0,            0,
01/14/2021,CTXS  ,Q            ,       10695,      147697,            0,
01/14/2021,CUBA  ,Q            ,         387,           0,            0,
01/14/2021,CUE   ,Q            ,         577,       21889,            0,
01/14/2021,CURI  ,Q            ,        7640,       19577,            0,
01/14/2021,CURIW ,Q            ,        4755,           0,            0,
01/14/2021,CUTR  ,Q            ,         580,       17406,            0,
01/14/2021,CVAC  ,Q            ,       15292,        2893,            0,
01/14/2021,CVBF  ,Q            ,        1857,      230931,            0,
01/14/2021,CVCO  ,Q            ,         116,        8582,            0,
01/14/2021,CVCY  ,Q            ,        6906,        4407,            0,
01/14/2021,CVET  ,Q            ,        7289,      129666,            0,
01/14/2021,CVGI  ,Q            ,        2700,        5691,            0,
01/14/2021,CVGW  ,Q            ,         295,       16157,            0,
01/14/2021,CVLB  ,Q            ,        1358,         978,            0,
01/14/2021,CVLG  ,Q            ,         287,        9406,            0,
01/14/2021,CVLT  ,Q            ,        2476,       26941,            0,
01/14/2021,CVLY  ,Q            ,         374,        3552,            0,
01/14/2021,CVS   ,N            ,           1,           0,            0,
01/14/2021,CVV   ,Q            ,          62,         425,            0,
01/14/2021,CVX   ,N            ,           1,           0,            0,
01/14/2021,CWBC  ,Q            ,           2,         155,            0,
01/14/2021,CWBR  ,Q            ,       15132,       11309,            0,
01/14/2021,CWCO  ,Q            ,         780,        7031,            0,
01/14/2021,CWST  ,Q            ,        2750,       34772,            0,
01/14/2021,CXDC  ,Q            ,        1455,        5203,            0,
01/14/2021,CXDO  ,Q            ,         302,         207,            0,
01/14/2021,CXSE  ,Q            ,        5123,         113,            0,
01/14/2021,CYAD  ,Q            ,         714,           5,            0,
01/14/2021,CYAN  ,Q            ,         107,          25,            0,
01/14/2021,CYBE  ,Q            ,        3278,        8703,            0,
01/14/2021,CYBR  ,Q            ,        6340,       21864,            0,
01/14/2021,CYCC  ,Q            ,        2767,        1161,            0,
01/14/2021,CYCN  ,Q            ,        1176,        9599,            0,
01/14/2021,CYRN  ,Q            ,        1724,           0,            0,
01/14/2021,CYRX  ,Q            ,        7531,       32371,            0,
01/14/2021,CYTH  ,Q            ,        1197,        1828,            0,
01/14/2021,CYTHW ,Q            ,           1,           0,            0,
01/14/2021,CYTK  ,Q            ,        5182,       90569,            0,
01/14/2021,CZNC  ,Q            ,         178,        5061,            0,
01/14/2021,CZR   ,Q            ,        8420,      124567,            0,
01/14/2021,CZWI  ,Q            ,           4,         136,            0,
01/14/2021,DADA  ,Q            ,       28815,       22345,            0,
01/14/2021,DAIO  ,Q            ,         130,         257,            0,
01/14/2021,DAKT  ,Q            ,        1544,       34881,            0,
01/14/2021,DAL   ,N            ,          14,           0,            0,
01/14/2021,DALI  ,Q            ,           1,           1,            0,
01/14/2021,DARE  ,Q            ,       14466,        7812,            0,
01/14/2021,DASH  ,N            ,           4,           0,            0,
01/14/2021,DAX   ,Q            ,         121,           0,            0,
01/14/2021,DBDR  ,Q            ,          26,         100,            0,
01/14/2021,DBVT  ,Q            ,        1349,         200,            0,
01/14/2021,DBX   ,Q            ,       86936,      300877,            0,
01/14/2021,DCBO  ,Q            ,          50,          73,            0,
01/14/2021,DCOM  ,Q            ,         520,       18213,            0,
01/14/2021,DCOMP ,Q            ,         677,          12,            0,
01/14/2021,DCPH  ,Q            ,        1235,      120157,            0,
01/14/2021,DCRB  ,Q            ,        2430,         268,            0,
01/14/2021,DCRBU ,Q            ,         268,         293,            0,
01/14/2021,DCT   ,Q            ,        3566,       27518,            0,
01/14/2021,DCTH  ,Q            ,         270,         295,            0,
01/14/2021,DDD   ,N            ,          22,         250,            0,
01/14/2021,DDIV  ,Q            ,           1,           0,            0,
01/14/2021,DDOG  ,Q            ,       20336,      123832,            0,
01/14/2021,DDS   ,N            ,           1,           0,            0,
01/14/2021,DELL  ,N            ,           8,           0,            0,
01/14/2021,DENN  ,Q            ,        9191,       53713,            0,
01/14/2021,DFFN  ,Q            ,       25264,       16367,            0,
01/14/2021,DFHT  ,Q            ,           3,           0,            0,
01/14/2021,DFHTU ,Q            ,         674,          87,            0,
01/14/2021,DFHTW ,Q            ,           0,           1,            0,
01/14/2021,DFNL  ,Q            ,         664,           1,            0,
01/14/2021,DFPH  ,Q            ,          62,          70,            0,
01/14/2021,DFPHU ,Q            ,         300,           0,            0,
01/14/2021,DGICA ,Q            ,         101,        5525,            0,
01/14/2021,DGICB ,Q            ,           0,           8,            0,
01/14/2021,DGII  ,Q            ,        1041,       18614,            0,
01/14/2021,DGLY  ,Q            ,       20397,        1846,            0,
01/14/2021,DGNS  ,Q            ,        2622,        1343,            0,
01/14/2021,DGRE  ,Q            ,           3,           0,            0,
01/14/2021,DGRS  ,Q            ,         280,           0,            0,
01/14/2021,DGRW  ,Q            ,        4743,          37,            0,
01/14/2021,DHC   ,Q            ,       11617,      181736,            0,
01/14/2021,DHCNI ,Q            ,        4800,        2512,            0,
01/14/2021,DHCNL ,Q            ,         834,        1893,            0,
01/14/2021,DHIL  ,Q            ,          54,        1520,            0,
01/14/2021,DINT  ,Q            ,         300,         300,            0,
01/14/2021,DIOD  ,Q            ,        1025,       40442,            0,
01/14/2021,DIS   ,N            ,           1,           0,            0,
01/14/2021,DISCA ,Q            ,       40068,      391444,            0,
01/14/2021,DISCB ,Q            ,           6,         200,            0,
01/14/2021,DISCK ,Q            ,       11710,      649968,            0,
01/14/2021,DISH  ,Q            ,       31794,      221607,            0,
01/14/2021,DIV   ,P            ,           2,           0,            0,
01/14/2021,DJCO  ,Q            ,         137,         650,            0,
01/14/2021,DKNG  ,Q            ,       78552,      124530,            0,
01/14/2021,DLCAU ,Q            ,       55535,        1000,            0,
01/14/2021,DLHC  ,Q            ,         787,         133,            0,
01/14/2021,DLPN  ,Q            ,        2849,         950,            0,
01/14/2021,DLTH  ,Q            ,        1904,       18965,            0,
01/14/2021,DLTR  ,Q            ,       12281,      200971,            0,
01/14/2021,DMAC  ,Q            ,        6405,        4355,            0,
01/14/2021,DMLP  ,Q            ,         643,         900,            0,
01/14/2021,DMRC  ,Q            ,         395,        6886,            0,
01/14/2021,DMTK  ,Q            ,       24779,       32934,            0,
01/14/2021,DMXF  ,Q            ,         319,         358,            0,
01/14/2021,DNLI  ,Q            ,        3734,       44076,            0,
01/14/2021,DOCU  ,Q            ,       67768,       62822,            0,
01/14/2021,DOGZ  ,Q            ,        4217,        2567,            0,
01/14/2021,DOMO  ,Q            ,        4907,       36872,            0,
01/14/2021,DOOO  ,Q            ,          72,         324,            0,
01/14/2021,DORM  ,Q            ,         709,       30074,            0,
01/14/2021,DOW   ,N            ,           1,           0,            0,
01/14/2021,DOX   ,Q            ,        3762,       68291,            0,
01/14/2021,DOYU  ,Q            ,       24351,      122946,            0,
01/14/2021,DQ    ,N            ,           1,           0,            0,
01/14/2021,DRIO  ,Q            ,         318,         949,            0,
01/14/2021,DRIOW ,Q            ,           6,         100,            0,
01/14/2021,DRIV  ,Q            ,       95490,         432,            0,
01/14/2021,DRNA  ,Q            ,        2678,       73979,            0,
01/14/2021,DRRX  ,Q            ,        2889,       78645,            0,
01/14/2021,DRTT  ,Q            ,         164,           0,            0,
01/14/2021,DSAC  ,Q            ,         299,         258,            0,
01/14/2021,DSACW ,Q            ,           1,           0,            0,
01/14/2021,DSGX  ,Q            ,         347,        4081,            0,
01/14/2021,DSKE  ,Q            ,        6665,       26168,            0,
01/14/2021,DSKEW ,Q            ,           6,           0,            0,
01/14/2021,DSPG  ,Q            ,         552,       34089,            0,
01/14/2021,DSWL  ,Q            ,           2,           1,            0,
01/14/2021,DTEA  ,Q            ,        1398,           0,            0,
01/14/2021,DTIL  ,Q            ,        4347,       56275,            0,
01/14/2021,DTSS  ,Q            ,       12128,       13671,            0,
01/14/2021,DUO   ,Q            ,         311,          61,            0,
01/14/2021,DUOT  ,Q            ,         524,          38,            0,
01/14/2021,DUSA  ,Q            ,         411,           0,            0,
01/14/2021,DVAX  ,Q            ,       17739,      139805,            0,
01/14/2021,DVN   ,N            ,           1,           0,            0,
01/14/2021,DVY   ,Q            ,       11892,       14667,            0,
01/14/2021,DWAS  ,Q            ,         422,          30,            0,
01/14/2021,DWAW  ,Q            ,        1006,           0,            0,
01/14/2021,DWEQ  ,Q            ,        1500,           0,            0,
01/14/2021,DWFI  ,Q            ,          89,           0,            0,
01/14/2021,DWIN= ,N            ,         100,           0,            0,
01/14/2021,DWLD  ,Q            ,         535,         302,            0,
01/14/2021,DWMC  ,Q            ,          38,           0,            0,
01/14/2021,DWSH  ,Q            ,        1639,         228,            0,
01/14/2021,DWSN  ,Q            ,          81,         270,            0,
01/14/2021,DWUS  ,Q            ,        1200,           0,            0,
01/14/2021,DXCM  ,Q            ,        7571,       43530,            0,
01/14/2021,DXGE  ,Q            ,         172,           0,            0,
01/14/2021,DXJS  ,Q            ,         115,           0,            0,
01/14/2021,DXPE  ,Q            ,         857,       11732,            0,
01/14/2021,DXYN  ,Q            ,        5641,        1012,            0,
01/14/2021,DYAI  ,Q            ,        2860,        6747,            0,
01/14/2021,DYN   ,Q            ,         485,       10469,            0,
01/14/2021,DYNT  ,Q            ,        5334,         425,            0,
01/14/2021,DZSI  ,Q            ,         201,        5778,            0,
01/14/2021,EA    ,Q            ,       56857,      303200,            0,
01/14/2021,EAR   ,Q            ,        1134,        7802,            0,
01/14/2021,EARS  ,Q            ,        8105,         307,            0,
01/14/2021,EAST  ,Q            ,         646,         139,            0,
01/14/2021,EB    ,N            ,           1,           0,            0,
01/14/2021,EBAY  ,Q            ,       81852,     1711526,            0,
01/14/2021,EBAYL ,Q            ,        3199,        7543,            0,
01/14/2021,EBC   ,Q            ,        6518,       89898,            0,
01/14/2021,EBIX  ,Q            ,        1091,       28354,            0,
01/14/2021,EBIZ  ,Q            ,        8328,        1463,            0,
01/14/2021,EBMT  ,Q            ,         138,        3177,            0,
01/14/2021,EBON  ,Q            ,       54869,       24968,            0,
01/14/2021,EBSB  ,Q            ,         260,       27217,            0,
01/14/2021,EBTC  ,Q            ,         712,        3214,            0,
01/14/2021,ECHO  ,Q            ,        1926,       25049,            0,
01/14/2021,ECOL  ,Q            ,        2950,       27588,            0,
01/14/2021,ECOR  ,Q            ,        8727,        1874,            0,
01/14/2021,ECOW  ,Q            ,          39,           0,            0,
01/14/2021,ECPG  ,Q            ,        5114,       33954,            0,
01/14/2021,EDAP  ,Q            ,       11080,        2776,            0,
01/14/2021,EDIT  ,Q            ,       30786,      157196,            0,
01/14/2021,EDOC  ,Q            ,       43954,         310,            0,
01/14/2021,EDRY  ,Q            ,         131,           0,            0,
01/14/2021,EDSA  ,Q            ,         285,         183,            0,
01/14/2021,EDTK  ,Q            ,          13,         100,            0,
01/14/2021,EDUC  ,Q            ,         296,         481,            0,
01/14/2021,EDUT  ,Q            ,          14,         100,            0,
01/14/2021,EEFT  ,Q            ,        2116,       13338,            0,
01/14/2021,EEMA  ,Q            ,        5019,           0,            0,
01/14/2021,EFAS  ,Q            ,        1001,           0,            0,
01/14/2021,EFOI  ,Q            ,        1685,        1731,            0,
01/14/2021,EFSC  ,Q            ,         474,       22748,            0,
01/14/2021,EGAN  ,Q            ,       20624,       38268,            0,
01/14/2021,EGBN  ,Q            ,        1052,       22506,            0,
01/14/2021,EGHT  ,N            ,           0,         100,            0,
01/14/2021,EGLE  ,Q            ,         343,        6305,            0,
01/14/2021,EGOV  ,Q            ,        3671,       68681,            0,
01/14/2021,EGRX  ,Q            ,         717,       11614,            0,
01/14/2021,EH    ,Q            ,       83230,       26503,            0,
01/14/2021,EHTH  ,Q            ,        2531,       32236,            0,
01/14/2021,EIDX  ,Q            ,         547,        5795,            0,
01/14/2021,EIGI  ,Q            ,        6300,      338073,            0,
01/14/2021,EIGR  ,Q            ,        2331,       25270,            0,
01/14/2021,EKSO  ,Q            ,        8360,        1120,            0,
01/14/2021,ELDN  ,Q            ,          86,         212,            0,
01/14/2021,ELOX  ,Q            ,         342,        8416,            0,
01/14/2021,ELSE  ,Q            ,          32,         214,            0,
01/14/2021,ELTK  ,Q            ,         510,         118,            0,
01/14/2021,ELYS  ,Q            ,        4606,        9764,            0,
01/14/2021,EMB   ,Q            ,       12796,      104531,            0,
01/14/2021,EMCB  ,Q            ,           3,           1,            0,
01/14/2021,EMCF  ,Q            ,           1,          20,            0,
01/14/2021,EMIF  ,Q            ,         210,           0,            0,
01/14/2021,EMKR  ,Q            ,        4509,        4297,            0,
01/14/2021,EML   ,Q            ,          75,        1574,            0,
01/14/2021,EMQQ  ,P            ,           2,           0,            0,
01/14/2021,EMXC  ,Q            ,        1752,           0,            0,
01/14/2021,ENDP  ,Q            ,       16566,      201051,            0,
01/14/2021,ENFAU ,Q            ,           4,           0,            0,
01/14/2021,ENG   ,Q            ,       39877,       19640,            0,
01/14/2021,ENLV  ,Q            ,        1307,        1332,            0,
01/14/2021,ENOB  ,Q            ,        3918,        7462,            0,
01/14/2021,ENPH  ,Q            ,       45163,       63040,            0,
01/14/2021,ENSG  ,Q            ,        1611,       39149,            0,
01/14/2021,ENTA  ,Q            ,         552,       20320,            0,
01/14/2021,ENTG  ,Q            ,       10825,      246692,            0,
01/14/2021,ENTX  ,Q            ,        9204,         100,            0,
01/14/2021,ENTXW ,Q            ,         109,           0,            0,
01/14/2021,ENVB  ,Q            ,        3070,         302,            0,
01/14/2021,ENVIU ,Q            ,           0,       21650,            0,
01/14/2021,ENZL  ,Q            ,         355,         510,            0,
01/14/2021,EOLS  ,Q            ,       17498,       27512,            0,
01/14/2021,EOSE  ,Q            ,        9588,       12364,            0,
01/14/2021,EOSEW ,Q            ,        1150,           0,            0,
01/14/2021,EPAY  ,Q            ,        1270,       32092,            0,
01/14/2021,EPHYU ,Q            ,      201367,        1300,            0,
01/14/2021,EPIX  ,Q            ,        9406,       10238,            0,
01/14/2021,EPSN  ,Q            ,         663,         327,            0,
01/14/2021,EPZM  ,Q            ,        3212,       84813,            0,
01/14/2021,EQ    ,Q            ,        6171,        3470,            0,
01/14/2021,EQBK  ,Q            ,          37,        6075,            0,
01/14/2021,EQIX  ,Q            ,        5142,       71635,            0,
01/14/2021,EQOS  ,Q            ,       10864,       15815,            0,
01/14/2021,EQOSW ,Q            ,         220,           0,            0,
01/14/2021,EQRR  ,Q            ,         104,           0,            0,
01/14/2021,EQT   ,N            ,         234,           0,            0,
01/14/2021,ERES  ,Q            ,         219,         194,            0,
01/14/2021,ERESU ,Q            ,           1,          25,            0,
01/14/2021,ERESW ,Q            ,         250,           0,            0,
01/14/2021,ERIC  ,Q            ,       76722,       75807,            0,
