Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2014,CYTR  ,             ,        3260,       12248,            0,
09/18/2014,CYTX  ,             ,        6800,       12135,            0,
09/18/2014,CZNC  ,             ,         500,        3207,            0,
09/18/2014,CZR   ,             ,        3904,       37991,            0,
09/18/2014,CZWI  ,             ,           0,          30,            0,
09/18/2014,DAEG  ,             ,           0,          29,            0,
09/18/2014,DAIO  ,             ,          68,           8,            0,
09/18/2014,DAKT  ,             ,         629,       15969,            0,
09/18/2014,DARA  ,             ,        6664,         400,            0,
09/18/2014,DATE  ,             ,         649,           0,            0,
09/18/2014,DAVE  ,             ,         605,        1146,            0,
09/18/2014,DBC   ,             ,         100,           0,            0,
09/18/2014,DCIX  ,             ,        2000,         300,            0,
09/18/2014,DCOM  ,             ,        1289,       13407,            0,
09/18/2014,DCTH  ,             ,        1600,         201,            0,
09/18/2014,DDD   ,             ,           0,        5000,            0,
09/18/2014,DENN  ,             ,        1602,       34829,            0,
09/18/2014,DEPO  ,             ,        5689,       59182,            0,
09/18/2014,DEST  ,             ,          95,        3138,            0,
09/18/2014,DFRG  ,             ,         930,        6759,            0,
09/18/2014,DGAS  ,             ,         115,         387,            0,
09/18/2014,DGICA ,             ,          79,        3520,            0,
09/18/2014,DGII  ,             ,           0,        7557,            0,
09/18/2014,DGLD  ,             ,         450,         100,            0,
09/18/2014,DGLY  ,             ,        9999,       14383,            0,
09/18/2014,DGRW  ,             ,        1566,           0,            0,
09/18/2014,DHIL  ,             ,           0,         849,            0,
09/18/2014,DHRM  ,             ,         332,         781,            0,
09/18/2014,DIOD  ,             ,        3100,       20909,            0,
09/18/2014,DISCA ,             ,       46570,      105167,            0,
09/18/2014,DISCK ,             ,       12330,       81967,            0,
09/18/2014,DISH  ,             ,        9230,       32976,            0,
09/18/2014,DJCO  ,             ,          34,         182,            0,
09/18/2014,DLHC  ,             ,           0,         136,            0,
09/18/2014,DLIA  ,             ,       24557,         600,            0,
09/18/2014,DLNG  ,             ,         640,         300,            0,
09/18/2014,DLTR  ,             ,       24843,       75550,            0,
09/18/2014,DMLP  ,             ,        1135,         200,            0,
09/18/2014,DMND  ,             ,         706,       11616,            0,
09/18/2014,DMRC  ,             ,          40,        1970,            0,
09/18/2014,DNDN  ,             ,        4117,       32769,            0,
09/18/2014,DNKN  ,             ,        9575,       36556,            0,
09/18/2014,DNR   ,             ,         100,           0,            0,
09/18/2014,DORM  ,             ,        4659,       21101,            0,
09/18/2014,DOVR  ,             ,         100,           0,            0,
09/18/2014,DOX   ,             ,        4144,       12630,            0,
09/18/2014,DPRX  ,             ,           7,         201,            0,
09/18/2014,DRAD  ,             ,        3260,        1942,            0,
09/18/2014,DRAM  ,             ,           0,           2,            0,
09/18/2014,DRIV  ,             ,         312,       11749,            0,
09/18/2014,DRNA  ,             ,         151,        1790,            0,
09/18/2014,DRRX  ,             ,         800,        9067,            0,
09/18/2014,DRTX  ,             ,        3188,        8092,            0,
09/18/2014,DRWI  ,             ,        4000,         400,            0,
09/18/2014,DRYS  ,             ,       74777,       12476,            0,
09/18/2014,DSCI  ,             ,        1600,        7130,            0,
09/18/2014,DSCO  ,             ,       10105,         985,            0,
09/18/2014,DSGX  ,             ,         332,         100,            0,
09/18/2014,DSKY  ,             ,        2983,        3499,            0,
09/18/2014,DSLV  ,             ,         483,          23,            0,
09/18/2014,DSPG  ,             ,           0,        8156,            0,
09/18/2014,DSWL  ,             ,         400,           0,            0,
09/18/2014,DTLK  ,             ,           0,        5583,            0,
09/18/2014,DTSI  ,             ,        5268,        7070,            0,
09/18/2014,DTV   ,             ,       29252,      365073,            0,
09/18/2014,DVAX  ,             ,        6811,       60712,            0,
09/18/2014,DVCR  ,             ,         310,          79,            0,
09/18/2014,DWA   ,             ,        3274,       20556,            0,
09/18/2014,DWCH  ,             ,         500,        1326,            0,
09/18/2014,DWSN  ,             ,        1005,        2454,            0,
09/18/2014,DXCM  ,             ,        3437,       27194,            0,
09/18/2014,DXJS  ,             ,           3,           0,            0,
09/18/2014,DXLG  ,             ,         225,       12575,            0,
09/18/2014,DXM   ,             ,         650,        6747,            0,
09/18/2014,DXPE  ,             ,         114,        8102,            0,
09/18/2014,DXYN  ,             ,         648,        6164,            0,
09/18/2014,DYAX  ,             ,        1473,       75868,            0,
09/18/2014,DYNT  ,             ,          10,          48,            0,
09/18/2014,DYSL  ,             ,          50,          71,            0,
09/18/2014,EA    ,             ,       24227,      102921,            0,
09/18/2014,EAC   ,             ,          61,         988,            0,
09/18/2014,EARS  ,             ,         620,           0,            0,
09/18/2014,EBAY  ,             ,      136362,      535454,            0,
09/18/2014,EBIO  ,             ,           0,        1079,            0,
09/18/2014,EBIX  ,             ,        3786,       11243,            0,
09/18/2014,EBMT  ,             ,           0,           4,            0,
09/18/2014,EBSB  ,             ,         462,        5765,            0,
09/18/2014,EBTC  ,             ,         300,        1858,            0,
09/18/2014,ECHO  ,             ,         622,       14977,            0,
09/18/2014,ECOL  ,             ,        1231,       10537,            0,
09/18/2014,ECPG  ,             ,         215,        9164,            0,
09/18/2014,ECTE  ,             ,        2140,          20,            0,
09/18/2014,ECYT  ,             ,        4623,       20485,            0,
09/18/2014,EDAP  ,             ,           0,         200,            0,
09/18/2014,EDGW  ,             ,         116,         792,            0,
09/18/2014,EDMC  ,             ,        2400,        7671,            0,
09/18/2014,EEFT  ,             ,        1401,       26221,            0,
09/18/2014,EEI   ,             ,           0,          10,            0,
09/18/2014,EEMA  ,             ,         259,           0,            0,
09/18/2014,EEML  ,             ,         200,           0,            0,
09/18/2014,EFII  ,             ,        1436,       25457,            0,
09/18/2014,EFOI  ,             ,         707,         200,            0,
09/18/2014,EFSC  ,             ,           0,        5599,            0,
09/18/2014,EFUT  ,             ,           0,         100,            0,
09/18/2014,EGAN  ,             ,           0,         734,            0,
09/18/2014,EGBN  ,             ,         103,        5368,            0,
09/18/2014,EGHT  ,             ,        1852,       31861,            0,
09/18/2014,EGLE  ,             ,         375,         100,            0,
09/18/2014,EGLT  ,             ,         200,         912,            0,
09/18/2014,EGOV  ,             ,          11,       21742,            0,
09/18/2014,EGRX  ,             ,           0,         682,            0,
09/18/2014,EGT   ,             ,           0,           1,            0,
09/18/2014,EHTH  ,             ,         748,        7823,            0,
09/18/2014,EIGI  ,             ,        1853,       14571,            0,
09/18/2014,ELGX  ,             ,         487,       23335,            0,
09/18/2014,ELNK  ,             ,        4159,       33469,            0,
09/18/2014,ELON  ,             ,        2300,        6417,            0,
09/18/2014,ELOS  ,             ,         400,         955,            0,
09/18/2014,ELRC  ,             ,         160,        4729,            0,
09/18/2014,ELSE  ,             ,         100,           0,            0,
09/18/2014,ELTK  ,             ,         250,           0,            0,
09/18/2014,EMCB  ,             ,         642,           0,            0,
09/18/2014,EMCI  ,             ,         596,        1468,            0,
09/18/2014,EMDI  ,             ,         145,           0,            0,
09/18/2014,EMHY  ,             ,         200,           0,            0,
09/18/2014,EMIF  ,             ,           0,          40,            0,
09/18/2014,EMITF ,             ,        2320,           0,            0,
09/18/2014,EMJ   ,             ,         200,           0,            0,
09/18/2014,EMKR  ,             ,       77125,       15716,            0,
09/18/2014,EML   ,             ,         125,         565,            0,
09/18/2014,EMMS  ,             ,           8,        1770,            0,
09/18/2014,ENDP  ,             ,       13929,       54195,            0,
09/18/2014,ENG   ,             ,           0,           4,            0,
09/18/2014,ENOC  ,             ,        3766,       14656,            0,
09/18/2014,ENPH  ,             ,       14350,        8368,            0,
09/18/2014,ENSG  ,             ,         463,        8290,            0,
09/18/2014,ENT   ,             ,         498,       10577,            0,
09/18/2014,ENTA  ,             ,        1678,        3625,            0,
09/18/2014,ENTG  ,             ,        3182,       46184,            0,
09/18/2014,ENTR  ,             ,        5058,       48451,            0,
09/18/2014,ENVE  ,             ,        1455,        3918,            0,
09/18/2014,ENVI  ,             ,           0,         100,            0,
09/18/2014,ENZN  ,             ,        6111,        9067,            0,
09/18/2014,ENZY  ,             ,         148,           0,            0,
09/18/2014,EOPN  ,             ,         684,       12295,            0,
09/18/2014,EPAX  ,             ,           0,         122,            0,
09/18/2014,EPAY  ,             ,         487,       13695,            0,
09/18/2014,EPI   ,             ,           0,        8900,            0,
09/18/2014,EPIQ  ,             ,        6981,       16500,            0,
09/18/2014,EPRS  ,             ,          47,          94,            0,
09/18/2014,EPZM  ,             ,        1156,        7200,            0,
09/18/2014,EQIX  ,             ,        4083,       54790,            0,
09/18/2014,ERIC  ,             ,       70560,       43408,            0,
09/18/2014,ERIE  ,             ,         383,         641,            0,
09/18/2014,ERII  ,             ,        1225,       13527,            0,
09/18/2014,EROC  ,             ,        8804,        3557,            0,
09/18/2014,ERS   ,             ,          59,           0,            0,
09/18/2014,ESBF  ,             ,           0,        2901,            0,
09/18/2014,ESBK  ,             ,          11,           0,            0,
09/18/2014,ESCA  ,             ,          78,        2082,            0,
09/18/2014,ESCR  ,             ,           0,           1,            0,
09/18/2014,ESCRP ,             ,         400,           0,            0,
09/18/2014,ESEA  ,             ,          52,         150,            0,
09/18/2014,ESGR  ,             ,           8,        3286,            0,
09/18/2014,ESIO  ,             ,         593,       12383,            0,
09/18/2014,ESLT  ,             ,         716,           8,            0,
09/18/2014,ESMC  ,             ,         100,           0,            0,
09/18/2014,ESPR  ,             ,         200,         817,            0,
09/18/2014,ESRX  ,             ,       41468,      210311,            0,
09/18/2014,ESSA  ,             ,         100,         466,            0,
09/18/2014,ESSX  ,             ,           0,          98,            0,
09/18/2014,ESXB  ,             ,           0,         702,            0,
09/18/2014,ESYS  ,             ,         300,           0,            0,
09/18/2014,ETFC  ,             ,       14515,      135303,            0,
09/18/2014,ETRM  ,             ,        2900,        2600,            0,
09/18/2014,EUFN  ,             ,        4100,           0,            0,
09/18/2014,EVAR  ,             ,         289,         289,            0,
09/18/2014,EVBS  ,             ,           0,          19,            0,
09/18/2014,EVEP  ,             ,         637,        5511,            0,
09/18/2014,EVOK  ,             ,           0,          16,            0,
09/18/2014,EVOL  ,             ,         200,        1062,            0,
09/18/2014,EVRY  ,             ,        3000,           2,            0,
09/18/2014,EWBC  ,             ,        2190,       19224,            0,
09/18/2014,EWG   ,             ,           0,       18700,            0,
09/18/2014,EXA   ,             ,           0,        2133,            0,
09/18/2014,EXAC  ,             ,         100,        3070,            0,
09/18/2014,EXAS  ,             ,       16399,       20887,            0,
09/18/2014,EXEL  ,             ,       30410,       60674,            0,
09/18/2014,EXFO  ,             ,         143,           0,            0,
09/18/2014,EXLP  ,             ,        1343,        4783,            0,
09/18/2014,EXLS  ,             ,         759,       11187,            0,
09/18/2014,EXPD  ,             ,       10055,       78819,            0,
09/18/2014,EXPE  ,             ,        9867,       40551,            0,
09/18/2014,EXPO  ,             ,         408,        6830,            0,
09/18/2014,EXTR  ,             ,        1867,       25676,            0,
09/18/2014,EXXI  ,             ,       20459,       52620,            0,
09/18/2014,EZCH  ,             ,        3100,         869,            0,
09/18/2014,EZPW  ,             ,       10831,       42118,            0,
09/18/2014,FALC  ,             ,           0,         164,            0,
09/18/2014,FANG  ,             ,       43353,       57345,            0,
09/18/2014,FARM  ,             ,          10,        3814,            0,
09/18/2014,FARO  ,             ,         422,        6086,            0,
09/18/2014,FAS   ,             ,         100,           0,            0,
09/18/2014,FAST  ,             ,       13052,       75725,            0,
09/18/2014,FATE  ,             ,        1000,         562,            0,
09/18/2014,FB    ,             ,      201650,      688554,            0,
09/18/2014,FBIZ  ,             ,         302,        1346,            0,
09/18/2014,FBNC  ,             ,         500,        4715,            0,
09/18/2014,FBNK  ,             ,         300,        3515,            0,
09/18/2014,FBRC  ,             ,         403,        3677,            0,
09/18/2014,FBSS  ,             ,           1,           0,            0,
09/18/2014,FCB   ,             ,         200,           0,            0,
09/18/2014,FCBC  ,             ,         300,        4233,            0,
09/18/2014,FCCY  ,             ,           0,          30,            0,
09/18/2014,FCEL  ,             ,       36378,       57901,            0,
09/18/2014,FCFS  ,             ,         289,       13387,            0,
09/18/2014,FCHI  ,             ,           1,           0,            0,
09/18/2014,FCLF  ,             ,           0,           1,            0,
09/18/2014,FCNCA ,             ,           2,        1726,            0,
09/18/2014,FCS   ,             ,        8573,       52852,            0,
09/18/2014,FCSC  ,             ,         500,         518,            0,
09/18/2014,FCTY  ,             ,         750,           0,            0,
09/18/2014,FCVA  ,             ,           0,          94,            0,
09/18/2014,FCZA  ,             ,           0,           3,            0,
09/18/2014,FDEF  ,             ,           1,        2440,            0,
09/18/2014,FDML  ,             ,         339,        7500,            0,
09/18/2014,FDUS  ,             ,         230,         100,            0,
09/18/2014,FEIC  ,             ,         653,       11763,            0,
09/18/2014,FELE  ,             ,        1155,       15324,            0,
09/18/2014,FES   ,             ,        1960,         918,            0,
09/18/2014,FEYE  ,             ,      104478,      108438,            0,
09/18/2014,FFBC  ,             ,        1131,       19879,            0,
09/18/2014,FFIC  ,             ,           8,        7122,            0,
09/18/2014,FFIN  ,             ,         282,       20283,            0,
09/18/2014,FFIV  ,             ,        7651,       24282,            0,
09/18/2014,FFKT  ,             ,           0,         641,            0,
09/18/2014,FFKY  ,             ,           0,          60,            0,
09/18/2014,FFNM  ,             ,         327,           0,            0,
09/18/2014,FFNW  ,             ,         301,        3987,            0,
09/18/2014,FHCO  ,             ,        3731,       14172,            0,
09/18/2014,FIBK  ,             ,         967,        7746,            0,
09/18/2014,FINL  ,             ,        3876,       21636,            0,
09/18/2014,FISH  ,             ,           0,         100,            0,
09/18/2014,FISI  ,             ,          22,        4316,            0,
09/18/2014,FISV  ,             ,       10187,       71748,            0,
09/18/2014,FITB  ,             ,       48767,      283153,            0,
09/18/2014,FITBI ,             ,        1119,           0,            0,
09/18/2014,FIVE  ,             ,        6711,       17615,            0,
09/18/2014,FIVN  ,             ,         100,        2909,            0,
09/18/2014,FIZZ  ,             ,         319,        3179,            0,
09/18/2014,FLDM  ,             ,        1600,       10368,            0,
09/18/2014,FLEX  ,             ,       11820,       36112,            0,
09/18/2014,FLIC  ,             ,         346,        1796,            0,
09/18/2014,FLIR  ,             ,        2904,       42009,            0,
09/18/2014,FLL   ,             ,           0,          10,            0,
09/18/2014,FLML  ,             ,         520,         727,            0,
09/18/2014,FLWS  ,             ,        1012,        9077,            0,
09/18/2014,FLXN  ,             ,        2269,        2728,            0,
09/18/2014,FLXS  ,             ,         331,        1963,            0,
09/18/2014,FMBI  ,             ,        1400,       40921,            0,
09/18/2014,FMER  ,             ,        9258,       59516,            0,
09/18/2014,FMI   ,             ,         715,        7664,            0,
09/18/2014,FMNB  ,             ,           0,           6,            0,
09/18/2014,FNFG  ,             ,       13286,       41719,            0,
09/18/2014,FNGN  ,             ,         850,       37985,            0,
09/18/2014,FNHC  ,             ,        2612,        4125,            0,
09/18/2014,FNJN  ,             ,        1998,           7,            0,
09/18/2014,FNLC  ,             ,         585,        2110,            0,
09/18/2014,FNRG  ,             ,         500,         689,            0,
09/18/2014,FNSR  ,             ,        6263,       42811,            0,
09/18/2014,FOLD  ,             ,       29487,        8415,            0,
09/18/2014,FOMX  ,             ,           0,       38088,            0,
09/18/2014,FONE  ,             ,           1,           0,            0,
09/18/2014,FONR  ,             ,         500,        2441,            0,
09/18/2014,FORD  ,             ,         225,           3,            0,
09/18/2014,FORM  ,             ,         365,       15560,            0,
09/18/2014,FORR  ,             ,         266,        4730,            0,
09/18/2014,FOSL  ,             ,        3906,       27490,            0,
09/18/2014,FOX   ,             ,       25448,       50945,            0,
09/18/2014,FOXA  ,             ,       61562,      577476,            0,
09/18/2014,FOXF  ,             ,        1200,        2961,            0,
09/18/2014,FPRX  ,             ,         330,        4042,            0,
09/18/2014,FRAN  ,             ,        7604,       28957,            0,
09/18/2014,FRBA  ,             ,         520,           0,            0,
09/18/2014,FRBK  ,             ,         224,        6284,            0,
09/18/2014,FRED  ,             ,         723,       17011,            0,
09/18/2014,FREE  ,             ,        7550,        1300,            0,
09/18/2014,FRGI  ,             ,         948,        9696,            0,
09/18/2014,FRME  ,             ,         416,       12077,            0,
09/18/2014,FRNK  ,             ,           1,        2310,            0,
09/18/2014,FRP   ,             ,         521,        6897,            0,
09/18/2014,FRSH  ,             ,         150,        1226,            0,
09/18/2014,FSBW  ,             ,           0,           1,            0,
09/18/2014,FSC   ,             ,       13405,       19667,            0,
09/18/2014,FSFR  ,             ,        4703,         856,            0,
09/18/2014,FSGI  ,             ,         120,        1403,            0,
09/18/2014,FSLR  ,             ,       14884,       49087,            0,
09/18/2014,FSNN  ,             ,          16,         130,            0,
09/18/2014,FSRV  ,             ,           0,         161,            0,
09/18/2014,FSTR  ,             ,         425,        2450,            0,
09/18/2014,FSYS  ,             ,         230,        5167,            0,
09/18/2014,FTCS  ,             ,           0,          20,            0,
09/18/2014,FTD   ,             ,        5105,       10162,            0,
09/18/2014,FTEK  ,             ,        5347,        5425,            0,
09/18/2014,FTGC  ,             ,         505,           3,            0,
09/18/2014,FTHI  ,             ,           5,           0,            0,
09/18/2014,FTNT  ,             ,       13099,       13807,            0,
09/18/2014,FTR   ,             ,      105062,      395207,            0,
09/18/2014,FTSL  ,             ,         516,           0,            0,
09/18/2014,FTSM  ,             ,         100,           0,            0,
09/18/2014,FUBC  ,             ,         602,        8016,            0,
09/18/2014,FUEL  ,             ,        4714,       14781,            0,
09/18/2014,FULL  ,             ,        2274,         100,            0,
09/18/2014,FULT  ,             ,        4162,       19966,            0,
09/18/2014,FUNC  ,             ,        1436,           3,            0,
09/18/2014,FUND  ,             ,         100,           0,            0,
09/18/2014,FV    ,             ,        4936,        1575,            0,
09/18/2014,FWLT  ,             ,        1768,        8996,            0,
09/18/2014,FWM   ,             ,        2682,        5369,            0,
09/18/2014,FWRD  ,             ,         332,       11530,            0,
09/18/2014,FXCB  ,             ,           0,        3055,            0,
09/18/2014,FXEN  ,             ,         200,       12290,            0,
09/18/2014,FXG   ,             ,         600,         200,            0,
09/18/2014,FXI   ,             ,         100,           0,            0,
09/18/2014,GABC  ,             ,        1009,        3164,            0,
09/18/2014,GAIA  ,             ,          27,        4000,            0,
09/18/2014,GAIN  ,             ,         557,        2059,            0,
09/18/2014,GALE  ,             ,        3879,       25143,            0,
09/18/2014,GALT  ,             ,        1800,        4125,            0,
09/18/2014,GAME  ,             ,        6258,        3450,            0,
09/18/2014,GARS  ,             ,        1426,         508,            0,
09/18/2014,GASS  ,             ,        1810,        3769,            0,
09/18/2014,GBCI  ,             ,        1099,       36125,            0,
09/18/2014,GBDC  ,             ,        2583,        1943,            0,
09/18/2014,GBIM  ,             ,           0,         200,            0,
09/18/2014,GBLI  ,             ,           0,        2837,            0,
09/18/2014,GBNK  ,             ,         300,        3075,            0,
09/18/2014,GCVRZ ,             ,       12180,           0,            0,
09/18/2014,GDEF  ,             ,         100,           0,            0,
09/18/2014,GDXJ  ,             ,         200,           0,            0,
09/18/2014,GE    ,             ,           2,           0,            0,
09/18/2014,GENC  ,             ,         100,          35,            0,
09/18/2014,GENE  ,             ,          50,           0,            0,
09/18/2014,GEOS  ,             ,         617,        7712,            0,
09/18/2014,GERN  ,             ,       21490,       44197,            0,
09/18/2014,GEVA  ,             ,         143,        6065,            0,
09/18/2014,GEVO  ,             ,        1468,        6764,            0,
09/18/2014,GFN   ,             ,        1100,        4484,            0,
09/18/2014,GFNSL ,             ,         125,           0,            0,
09/18/2014,GGAL  ,             ,        3060,        2400,            0,
09/18/2014,GHDX  ,             ,         137,       44320,            0,
09/18/2014,GIFI  ,             ,        2053,        6851,            0,
09/18/2014,GIGA  ,             ,        1557,           0,            0,
09/18/2014,GIGM  ,             ,        8019,         300,            0,
09/18/2014,GIII  ,             ,        1276,       12417,            0,
09/18/2014,GILD  ,             ,      174714,     1431857,            0,
09/18/2014,GILT  ,             ,        4028,           0,            0,
09/18/2014,GK    ,             ,         342,        6782,            0,
09/18/2014,GKNT  ,             ,         600,         325,            0,
09/18/2014,GLAD  ,             ,        1137,        2600,            0,
09/18/2014,GLADO ,             ,        2200,           0,            0,
09/18/2014,GLD   ,             ,        6850,           0,            0,
09/18/2014,GLDC  ,             ,           0,           4,            0,
09/18/2014,GLDD  ,             ,        1201,       17433,            0,
09/18/2014,GLDI  ,             ,         640,           0,            0,
09/18/2014,GLMD  ,             ,          47,         523,            0,
09/18/2014,GLNG  ,             ,       12643,       15777,            0,
09/18/2014,GLPI  ,             ,        4692,       19384,            0,
09/18/2014,GLRE  ,             ,        1334,       11766,            0,
09/18/2014,GLRI  ,             ,         300,        2713,            0,
09/18/2014,GLUU  ,             ,       22078,       40146,            0,
09/18/2014,GLYC  ,             ,           4,         968,            0,
09/18/2014,GMAN  ,             ,       10637,        5833,            0,
09/18/2014,GMCR  ,             ,       15254,       48684,            0,
09/18/2014,GMLP  ,             ,         660,        4522,            0,
09/18/2014,GNBC  ,             ,         351,         919,            0,
09/18/2014,GNCA  ,             ,           0,        1436,            0,
09/18/2014,GNCMA ,             ,         751,       17408,            0,
09/18/2014,GNMK  ,             ,         517,       13118,            0,
09/18/2014,GNTX  ,             ,        8727,       12605,            0,
09/18/2014,GNVC  ,             ,          10,         123,            0,
09/18/2014,GOGO  ,             ,       20168,       36820,            0,
09/18/2014,GOLD  ,             ,        4052,       11842,            0,
09/18/2014,GOMO  ,             ,        2721,           0,            0,
09/18/2014,GOOD  ,             ,         265,        9215,            0,
09/18/2014,GOOG  ,             ,       25801,      134552,            0,
09/18/2014,GOOGL ,             ,       19161,      100181,            0,
09/18/2014,GPIC  ,             ,         200,           1,            0,
09/18/2014,GPOR  ,             ,        4926,       15201,            0,
09/18/2014,GPRC  ,             ,         376,           0,            0,
09/18/2014,GPRE  ,             ,        5436,       37121,            0,
09/18/2014,GPRO  ,             ,       54151,       29429,            0,
09/18/2014,GRFS  ,             ,        1302,        8036,            0,
09/18/2014,GRID  ,             ,         400,           0,            0,
09/18/2014,GRIF  ,             ,           0,         101,            0,
09/18/2014,GRMN  ,             ,       10033,       49377,            0,
09/18/2014,GROW  ,             ,           0,          10,            0,
09/18/2014,GRPN  ,             ,      150105,       63589,            0,
09/18/2014,GRVY  ,             ,         800,           0,            0,
09/18/2014,GSBC  ,             ,           0,        2881,            0,
09/18/2014,GSH   ,             ,         100,           0,            0,
09/18/2014,GSIG  ,             ,          66,        7406,            0,
09/18/2014,GSIT  ,             ,         300,        2396,            0,
09/18/2014,GSJK  ,             ,        1720,         810,            0,
09/18/2014,GSM   ,             ,        2200,       28555,            0,
09/18/2014,GSOL  ,             ,           0,        3056,            0,
09/18/2014,GST   ,             ,           0,         100,            0,
09/18/2014,GSVC  ,             ,        2241,        1133,            0,
09/18/2014,GT    ,             ,       17008,      105141,            0,
09/18/2014,GTAT  ,             ,      204677,      169262,            0,
09/18/2014,GTE   ,             ,           0,         100,            0,
09/18/2014,GTIM  ,             ,         500,         100,            0,
09/18/2014,GTIV  ,             ,        3787,       15284,            0,
09/18/2014,GTLS  ,             ,        1189,        8569,            0,
09/18/2014,GTXI  ,             ,       17900,         246,            0,
09/18/2014,GUID  ,             ,           1,        4310,            0,
09/18/2014,GULF  ,             ,         554,           0,            0,
09/18/2014,GULTU ,             ,          50,           0,            0,
09/18/2014,GURE  ,             ,        3000,         100,            0,
09/18/2014,GWPH  ,             ,        3890,        1034,            0,
09/18/2014,HA    ,             ,        4297,       23393,            0,
09/18/2014,HAFC  ,             ,         391,       13381,            0,
09/18/2014,HAIN  ,             ,        2190,       23601,            0,
09/18/2014,HALL  ,             ,        1050,        4359,            0,
09/18/2014,HALO  ,             ,       34650,       39491,            0,
09/18/2014,HART  ,             ,         337,         577,            0,
09/18/2014,HAS   ,             ,       10416,       31344,            0,
09/18/2014,HASI  ,             ,         111,           0,            0,
09/18/2014,HAWK  ,             ,         450,       10737,            0,
09/18/2014,HAWKB ,             ,         272,        2164,            0,
09/18/2014,HAYN  ,             ,         573,        3913,            0,
09/18/2014,HBAN  ,             ,       36499,      519366,            0,
09/18/2014,HBANP ,             ,          11,           0,            0,
09/18/2014,HBCP  ,             ,         100,         575,            0,
09/18/2014,HBHC  ,             ,        3365,       30600,            0,
09/18/2014,HBIO  ,             ,         403,         712,            0,
09/18/2014,HBNC  ,             ,         500,        3009,            0,
09/18/2014,HBNK  ,             ,           0,           5,            0,
09/18/2014,HBOS  ,             ,         183,         569,            0,
09/18/2014,HBP   ,             ,           0,         100,            0,
09/18/2014,HCACU ,             ,           0,           3,            0,
09/18/2014,HCAP  ,             ,         100,           0,            0,
09/18/2014,HCBK  ,             ,       16452,      131239,            0,
09/18/2014,HCCI  ,             ,         142,        3182,            0,
09/18/2014,HCKT  ,             ,         200,        6805,            0,
09/18/2014,HCOM  ,             ,           0,        3204,            0,
09/18/2014,HCSG  ,             ,        2917,       26616,            0,
09/18/2014,HCT   ,             ,       23476,       67494,            0,
09/18/2014,HD    ,             ,         143,           0,            0,
09/18/2014,HDNG  ,             ,         210,        1628,            0,
09/18/2014,HDS   ,             ,        4633,      104284,            0,
09/18/2014,HDSN  ,             ,        5325,         639,            0,
09/18/2014,HEAR  ,             ,         500,        1751,            0,
09/18/2014,HEES  ,             ,         545,        9107,            0,
09/18/2014,HELE  ,             ,        5926,       16997,            0,
09/18/2014,HEOP  ,             ,           0,        6705,            0,
09/18/2014,HERO  ,             ,       14329,       56080,            0,
09/18/2014,HFBC  ,             ,           0,           7,            0,
09/18/2014,HFFC  ,             ,           0,          55,            0,
09/18/2014,HFWA  ,             ,         207,        7394,            0,
09/18/2014,HGSH  ,             ,        1827,         900,            0,
09/18/2014,HIBB  ,             ,        2067,       11843,            0,
09/18/2014,HIFS  ,             ,          76,         100,            0,
09/18/2014,HIHO  ,             ,         500,         100,            0,
09/18/2014,HIIQ  ,             ,        2000,         308,            0,
09/18/2014,HILL  ,             ,         800,       15837,            0,
09/18/2014,HIMX  ,             ,       33102,       38179,            0,
09/18/2014,HKTV  ,             ,         225,           0,            0,
09/18/2014,HLIT  ,             ,        3476,       51169,            0,
09/18/2014,HLSS  ,             ,       10102,       24968,            0,
09/18/2014,HMC   ,             ,         100,           0,            0,
09/18/2014,HMHC  ,             ,         384,       28214,            0,
09/18/2014,HMIN  ,             ,        1800,        1200,            0,
09/18/2014,HMNF  ,             ,           0,           9,            0,
09/18/2014,HMPR  ,             ,         600,       10943,            0,
09/18/2014,HMST  ,             ,          16,        3932,            0,
09/18/2014,HMSY  ,             ,        1249,       27990,            0,
09/18/2014,HMTV  ,             ,           0,        1756,            0,
09/18/2014,HNH   ,             ,           0,        1158,            0,
09/18/2014,HNNA  ,             ,         530,           0,            0,
09/18/2014,HNRG  ,             ,          97,        4079,            0,
09/18/2014,HNSN  ,             ,       27599,         900,            0,
09/18/2014,HOFT  ,             ,           0,        1230,            0,
09/18/2014,HOLI  ,             ,        6092,        5677,            0,
09/18/2014,HOLX  ,             ,        5199,      138229,            0,
09/18/2014,HOMB  ,             ,        1986,       23751,            0,
09/18/2014,HOTR  ,             ,           2,          24,            0,
09/18/2014,HOVNP ,             ,         500,           0,            0,
09/18/2014,HPJ   ,             ,        8320,        4259,            0,
09/18/2014,HPQ   ,             ,        3539,           0,            0,
09/18/2014,HPTX  ,             ,        1238,        7795,            0,
09/18/2014,HQY   ,             ,         337,        1996,            0,
09/18/2014,HRTX  ,             ,         108,        8410,            0,
09/18/2014,HRZN  ,             ,          32,         200,            0,
09/18/2014,HSIC  ,             ,        5692,       11805,            0,
09/18/2014,HSII  ,             ,         277,       11879,            0,
09/18/2014,HSKA  ,             ,        1156,         162,            0,
09/18/2014,HSNI  ,             ,         568,       19541,            0,
09/18/2014,HSOL  ,             ,        4609,        9982,            0,
09/18/2014,HSON  ,             ,           0,         159,            0,
09/18/2014,HSTM  ,             ,         108,        6388,            0,
09/18/2014,HTBI  ,             ,           0,        5606,            0,
