Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/14/2014,DENN  ,             ,        2470,       12135,            0,
08/14/2014,DEPO  ,             ,        9169,       14077,            0,
08/14/2014,DEST  ,             ,        1265,        1395,            0,
08/14/2014,DFRG  ,             ,        1218,        5471,            0,
08/14/2014,DFZ   ,             ,          38,        2028,            0,
08/14/2014,DGAS  ,             ,          10,         424,            0,
08/14/2014,DGICA ,             ,         200,        1366,            0,
08/14/2014,DGII  ,             ,         235,        3536,            0,
08/14/2014,DGLD  ,             ,         100,           0,            0,
08/14/2014,DGLY  ,             ,        8831,           0,            0,
08/14/2014,DGRE  ,             ,        1572,           0,            0,
08/14/2014,DGRW  ,             ,         200,           0,            0,
08/14/2014,DHIL  ,             ,           5,         176,            0,
08/14/2014,DHRM  ,             ,        1000,         109,            0,
08/14/2014,DIOD  ,             ,        3586,        3995,            0,
08/14/2014,DISCA ,             ,        9106,       28699,            0,
08/14/2014,DISCB ,             ,         100,           0,            0,
08/14/2014,DISCK ,             ,        5436,       23670,            0,
08/14/2014,DISH  ,             ,        5328,       27473,            0,
08/14/2014,DJCO  ,             ,           5,          18,            0,
08/14/2014,DLIA  ,             ,        3290,           0,            0,
08/14/2014,DLNG  ,             ,         745,          98,            0,
08/14/2014,DLTR  ,             ,        9110,       20688,            0,
08/14/2014,DMLP  ,             ,         678,         200,            0,
08/14/2014,DMND  ,             ,        1285,        1874,            0,
08/14/2014,DMRC  ,             ,         100,         600,            0,
08/14/2014,DNDN  ,             ,       34548,       34558,            0,
08/14/2014,DNKN  ,             ,        5411,       10219,            0,
08/14/2014,DORM  ,             ,        1034,       12577,            0,
08/14/2014,DOX   ,             ,        5334,       36021,            0,
08/14/2014,DPRX  ,             ,           0,         100,            0,
08/14/2014,DRAD  ,             ,        6700,        2185,            0,
08/14/2014,DRAM  ,             ,          88,           0,            0,
08/14/2014,DRIV  ,             ,         900,        3041,            0,
08/14/2014,DRNA  ,             ,         100,         400,            0,
08/14/2014,DRRX  ,             ,        1000,        6857,            0,
08/14/2014,DRTX  ,             ,       25656,        5234,            0,
08/14/2014,DRWI  ,             ,        3260,           0,            0,
08/14/2014,DRYS  ,             ,       45717,       42602,            0,
08/14/2014,DSCI  ,             ,         300,        4548,            0,
08/14/2014,DSCO  ,             ,         200,        1900,            0,
08/14/2014,DSGX  ,             ,           0,        3533,            0,
08/14/2014,DSKX  ,             ,         100,           0,            0,
08/14/2014,DSKY  ,             ,        4022,        1650,            0,
08/14/2014,DSPG  ,             ,         360,        3961,            0,
08/14/2014,DSWL  ,             ,        1000,           0,            0,
08/14/2014,DTLK  ,             ,         286,        3014,            0,
08/14/2014,DTSI  ,             ,         748,        2156,            0,
08/14/2014,DTV   ,             ,       11725,       72431,            0,
08/14/2014,DVAX  ,             ,       13798,       31182,            0,
08/14/2014,DVCR  ,             ,          10,           0,            0,
08/14/2014,DVN   ,             ,         100,           0,            0,
08/14/2014,DVY   ,             ,         134,           0,            0,
08/14/2014,DWA   ,             ,        4582,       24637,            0,
08/14/2014,DWCH  ,             ,         571,         479,            0,
08/14/2014,DWSN  ,             ,         733,        1160,            0,
08/14/2014,DXCM  ,             ,        4467,       14325,            0,
08/14/2014,DXJS  ,             ,          51,           0,            0,
08/14/2014,DXLG  ,             ,         264,        2899,            0,
08/14/2014,DXM   ,             ,        2089,        2057,            0,
08/14/2014,DXPE  ,             ,         587,        2693,            0,
08/14/2014,DXYN  ,             ,         600,        6432,            0,
08/14/2014,DYAX  ,             ,        5711,       30988,            0,
08/14/2014,DYSL  ,             ,        8000,           0,            0,
08/14/2014,EA    ,             ,       32742,       45310,            0,
08/14/2014,EAC   ,             ,         900,         295,            0,
08/14/2014,EARS  ,             ,        1200,         400,            0,
08/14/2014,EBAY  ,             ,      119536,      191895,            0,
08/14/2014,EBIO  ,             ,         995,         127,            0,
08/14/2014,EBIX  ,             ,        3710,        4444,            0,
08/14/2014,EBSB  ,             ,        3486,       27758,            0,
08/14/2014,EBTC  ,             ,         223,         581,            0,
08/14/2014,ECHO  ,             ,        3441,        3474,            0,
08/14/2014,ECOL  ,             ,        1002,        2510,            0,
08/14/2014,ECPG  ,             ,        1305,       14359,            0,
08/14/2014,ECYT  ,             ,        4485,        9223,            0,
08/14/2014,EDAP  ,             ,       23565,        1946,            0,
08/14/2014,EDGW  ,             ,        1755,        1613,            0,
08/14/2014,EDMC  ,             ,         100,         463,            0,
08/14/2014,EDS   ,             ,         100,        3000,            0,
08/14/2014,EEFT  ,             ,        2436,       11506,            0,
08/14/2014,EEI   ,             ,         345,         100,            0,
08/14/2014,EEM   ,             ,           0,       58735,            0,
08/14/2014,EEP   ,             ,          37,           0,            0,
08/14/2014,EFII  ,             ,        1477,       10071,            0,
08/14/2014,EFOI  ,             ,         150,           0,            0,
08/14/2014,EFSC  ,             ,         153,        1092,            0,
08/14/2014,EGAN  ,             ,          32,        1598,            0,
08/14/2014,EGBN  ,             ,         128,        2461,            0,
08/14/2014,EGHT  ,             ,        5188,       11352,            0,
08/14/2014,EGLE  ,             ,       12740,           0,            0,
08/14/2014,EGLT  ,             ,          84,         203,            0,
08/14/2014,EGOV  ,             ,        1519,       16489,            0,
08/14/2014,EGRX  ,             ,           1,         400,            0,
08/14/2014,EGT   ,             ,        1200,           0,            0,
08/14/2014,EHTH  ,             ,         796,        9462,            0,
08/14/2014,EIGI  ,             ,        1267,        4916,            0,
08/14/2014,ELGX  ,             ,         599,       11310,            0,
08/14/2014,ELNK  ,             ,        1955,       14260,            0,
08/14/2014,ELON  ,             ,        1948,        4637,            0,
08/14/2014,ELOS  ,             ,           0,        1745,            0,
08/14/2014,ELRC  ,             ,         479,        1700,            0,
08/14/2014,ELSE  ,             ,         191,           0,            0,
08/14/2014,EMCB  ,             ,         686,           0,            0,
08/14/2014,EMCI  ,             ,         145,         847,            0,
08/14/2014,EMHY  ,             ,        2200,           0,            0,
08/14/2014,EMI   ,             ,         100,           0,            0,
08/14/2014,EMIF  ,             ,         122,           1,            0,
08/14/2014,EMKR  ,             ,        2000,         400,            0,
08/14/2014,EML   ,             ,           0,         465,            0,
08/14/2014,EMMS  ,             ,           0,        3085,            0,
08/14/2014,ENDP  ,             ,       26709,       45036,            0,
08/14/2014,ENG   ,             ,           0,         100,            0,
08/14/2014,ENOC  ,             ,        2186,       15947,            0,
08/14/2014,ENPH  ,             ,       28933,       23699,            0,
08/14/2014,ENSG  ,             ,         653,        5674,            0,
08/14/2014,ENT   ,             ,        2700,        4225,            0,
08/14/2014,ENTA  ,             ,         994,        1117,            0,
08/14/2014,ENTG  ,             ,        6596,       18174,            0,
08/14/2014,ENTR  ,             ,        4604,        8997,            0,
08/14/2014,ENVE  ,             ,         100,        3318,            0,
08/14/2014,ENVI  ,             ,           0,         200,            0,
08/14/2014,ENZN  ,             ,        5394,        1148,            0,
08/14/2014,ENZY  ,             ,           0,         200,            0,
08/14/2014,EOPN  ,             ,        1113,        7222,            0,
08/14/2014,EPAX  ,             ,          61,         100,            0,
08/14/2014,EPAY  ,             ,         680,       14498,            0,
08/14/2014,EPB   ,             ,          23,           0,            0,
08/14/2014,EPI   ,             ,           0,       13700,            0,
08/14/2014,EPIQ  ,             ,         585,        2402,            0,
08/14/2014,EPRS  ,             ,          66,           0,            0,
08/14/2014,EPZM  ,             ,        2051,        5717,            0,
08/14/2014,EQIX  ,             ,         894,       61773,            0,
08/14/2014,ERIC  ,             ,       12556,       15105,            0,
08/14/2014,ERIE  ,             ,         150,        1005,            0,
08/14/2014,ERII  ,             ,         377,        1131,            0,
08/14/2014,EROC  ,             ,        3784,        1176,            0,
08/14/2014,ERS   ,             ,        9795,           0,            0,
08/14/2014,ERW   ,             ,           9,           0,            0,
08/14/2014,ESBF  ,             ,         134,         748,            0,
08/14/2014,ESBK  ,             ,         720,           0,            0,
08/14/2014,ESCA  ,             ,         300,        1541,            0,
08/14/2014,ESCR  ,             ,          90,           0,            0,
08/14/2014,ESEA  ,             ,         155,           0,            0,
08/14/2014,ESGR  ,             ,         101,         777,            0,
08/14/2014,ESIO  ,             ,         371,        6050,            0,
08/14/2014,ESLT  ,             ,         161,         101,            0,
08/14/2014,ESPR  ,             ,          93,        1613,            0,
08/14/2014,ESRX  ,             ,       26917,       51512,            0,
08/14/2014,ESSA  ,             ,           0,         335,            0,
08/14/2014,ESSX  ,             ,           0,         200,            0,
08/14/2014,ETFC  ,             ,       17266,       71420,            0,
08/14/2014,ETO   ,             ,         426,           0,            0,
08/14/2014,ETRM  ,             ,        1500,         400,            0,
08/14/2014,EUFN  ,             ,       11184,        3475,            0,
08/14/2014,EVAL  ,             ,         303,           0,            0,
08/14/2014,EVEP  ,             ,        6104,        1642,            0,
08/14/2014,EVOK  ,             ,         100,           0,            0,
08/14/2014,EVOL  ,             ,        1214,        1468,            0,
08/14/2014,EVRY  ,             ,       26200,           0,            0,
08/14/2014,EWBC  ,             ,        2019,       21417,            0,
08/14/2014,EWG   ,             ,           0,       24400,            0,
08/14/2014,EWM   ,             ,         600,           0,            0,
08/14/2014,EXA   ,             ,          90,         270,            0,
08/14/2014,EXAC  ,             ,        1078,        2240,            0,
08/14/2014,EXAS  ,             ,       16100,       20118,            0,
08/14/2014,EXEL  ,             ,       47640,       31031,            0,
08/14/2014,EXLP  ,             ,        6459,        2511,            0,
08/14/2014,EXLS  ,             ,         396,        2903,            0,
08/14/2014,EXPD  ,             ,        8898,       33174,            0,
08/14/2014,EXPE  ,             ,       12509,       20877,            0,
08/14/2014,EXPO  ,             ,          56,        1167,            0,
08/14/2014,EXTR  ,             ,        5452,       44017,            0,
08/14/2014,EXXI  ,             ,       26509,       45164,            0,
08/14/2014,EZCH  ,             ,        8770,        4904,            0,
08/14/2014,EZPW  ,             ,       11308,       29945,            0,
08/14/2014,FALC  ,             ,          25,         154,            0,
08/14/2014,FANG  ,             ,        3593,        8397,            0,
08/14/2014,FARM  ,             ,         334,         901,            0,
08/14/2014,FARO  ,             ,         222,        1648,            0,
08/14/2014,FAS   ,             ,           0,        4200,            0,
08/14/2014,FAST  ,             ,       16104,       39783,            0,
08/14/2014,FATE  ,             ,         200,           0,            0,
08/14/2014,FAX   ,             ,         700,           0,            0,
08/14/2014,FB    ,             ,      139000,      182917,            0,
08/14/2014,FBIZ  ,             ,         311,         348,            0,
08/14/2014,FBNC  ,             ,         100,        1785,            0,
08/14/2014,FBNK  ,             ,         308,        1846,            0,
08/14/2014,FBRC  ,             ,         340,        1705,            0,
08/14/2014,FCBC  ,             ,         300,        1538,            0,
08/14/2014,FCEL  ,             ,      212240,       42683,            0,
08/14/2014,FCFS  ,             ,         405,        2181,            0,
08/14/2014,FCHI  ,             ,         400,           0,            0,
08/14/2014,FCNCA ,             ,          30,         399,            0,
08/14/2014,FCS   ,             ,       10045,       50173,            0,
08/14/2014,FCVA  ,             ,           0,          79,            0,
08/14/2014,FCZA  ,             ,         295,           0,            0,
08/14/2014,FDEF  ,             ,          26,         884,            0,
08/14/2014,FDML  ,             ,         607,        3044,            0,
08/14/2014,FDUS  ,             ,         423,         246,            0,
08/14/2014,FEIC  ,             ,        1201,        7657,            0,
08/14/2014,FEIM  ,             ,           0,         199,            0,
08/14/2014,FELE  ,             ,         550,        3714,            0,
08/14/2014,FES   ,             ,         365,        1158,            0,
08/14/2014,FEYE  ,             ,       39049,       46443,            0,
08/14/2014,FFBC  ,             ,         974,       10107,            0,
08/14/2014,FFIC  ,             ,         111,        1981,            0,
08/14/2014,FFIN  ,             ,        2249,        5145,            0,
08/14/2014,FFIV  ,             ,        2808,       13030,            0,
08/14/2014,FFKT  ,             ,        2066,        1108,            0,
08/14/2014,FFKY  ,             ,          50,           0,            0,
08/14/2014,FFNM  ,             ,         100,           0,            0,
08/14/2014,FFNW  ,             ,        1093,        1162,            0,
08/14/2014,FHCO  ,             ,        2100,        7485,            0,
08/14/2014,FIBK  ,             ,        1000,        1437,            0,
08/14/2014,FINL  ,             ,        2735,       19666,            0,
08/14/2014,FISH  ,             ,        1000,           0,            0,
08/14/2014,FISI  ,             ,        1942,        2929,            0,
08/14/2014,FISV  ,             ,        6920,       39544,            0,
08/14/2014,FITB  ,             ,       34743,      113915,            0,
08/14/2014,FITBI ,             ,         196,         273,            0,
08/14/2014,FIVE  ,             ,        2210,        7533,            0,
08/14/2014,FIVN  ,             ,         113,        5536,            0,
08/14/2014,FIZZ  ,             ,         500,        1870,            0,
08/14/2014,FLDM  ,             ,         791,        3217,            0,
08/14/2014,FLEX  ,             ,       23972,       56479,            0,
08/14/2014,FLIC  ,             ,         322,         814,            0,
08/14/2014,FLIR  ,             ,        2958,       17078,            0,
08/14/2014,FLML  ,             ,         543,         765,            0,
08/14/2014,FLWS  ,             ,         100,        2359,            0,
08/14/2014,FLXN  ,             ,         457,        1300,            0,
08/14/2014,FLXS  ,             ,         313,         858,            0,
08/14/2014,FMBI  ,             ,        3139,       10327,            0,
08/14/2014,FMER  ,             ,        8095,       53689,            0,
08/14/2014,FMI   ,             ,         711,        3833,            0,
08/14/2014,FNFG  ,             ,       14477,       70841,            0,
08/14/2014,FNGN  ,             ,         791,        9546,            0,
08/14/2014,FNHC  ,             ,        2177,        1076,            0,
08/14/2014,FNJN  ,             ,           1,           0,            0,
08/14/2014,FNLC  ,             ,          43,         675,            0,
08/14/2014,FNRG  ,             ,         400,           0,            0,
08/14/2014,FNSR  ,             ,       12237,       45904,            0,
08/14/2014,FOLD  ,             ,        8476,        9621,            0,
08/14/2014,FONR  ,             ,        1918,         692,            0,
08/14/2014,FORM  ,             ,        2218,        8598,            0,
08/14/2014,FORR  ,             ,         206,         688,            0,
08/14/2014,FORTY ,             ,          50,           0,            0,
08/14/2014,FOSL  ,             ,        3508,       19650,            0,
08/14/2014,FOX   ,             ,       17030,       18145,            0,
08/14/2014,FOXA  ,             ,       60059,      355523,            0,
08/14/2014,FOXF  ,             ,         657,        1593,            0,
08/14/2014,FPP   ,             ,         100,           0,            0,
08/14/2014,FPRX  ,             ,        1100,         680,            0,
08/14/2014,FRAN  ,             ,        2762,       12072,            0,
08/14/2014,FRBA  ,             ,           0,         102,            0,
08/14/2014,FRBK  ,             ,        1024,        3426,            0,
08/14/2014,FRED  ,             ,         762,        6524,            0,
08/14/2014,FREE  ,             ,       41681,        1800,            0,
08/14/2014,FRGI  ,             ,         963,        7120,            0,
08/14/2014,FRME  ,             ,        1038,        2922,            0,
08/14/2014,FRNK  ,             ,         325,        1101,            0,
08/14/2014,FRP   ,             ,         289,        1791,            0,
08/14/2014,FRSH  ,             ,        1944,         159,            0,
08/14/2014,FSBK  ,             ,         200,         200,            0,
08/14/2014,FSC   ,             ,       29799,       69543,            0,
08/14/2014,FSFR  ,             ,      606691,       97175,            0,
08/14/2014,FSGI  ,             ,        1000,         600,            0,
08/14/2014,FSLR  ,             ,       27362,       48181,            0,
08/14/2014,FSRV  ,             ,           0,         281,            0,
08/14/2014,FSTR  ,             ,         428,        1872,            0,
08/14/2014,FSYS  ,             ,        3707,        7414,            0,
08/14/2014,FTCS  ,             ,           0,          81,            0,
08/14/2014,FTD   ,             ,         542,        2321,            0,
08/14/2014,FTEK  ,             ,        3000,         635,            0,
08/14/2014,FTGC  ,             ,         189,          46,            0,
08/14/2014,FTNT  ,             ,       13319,       43954,            0,
08/14/2014,FTR   ,             ,       83279,      130882,            0,
08/14/2014,FTSL  ,             ,         156,           0,            0,
08/14/2014,FUBC  ,             ,         301,        3220,            0,
08/14/2014,FUEL  ,             ,        7756,       12092,            0,
08/14/2014,FULL  ,             ,        1123,         438,            0,
08/14/2014,FULT  ,             ,        5889,       29095,            0,
08/14/2014,FUND  ,             ,          12,           0,            0,
08/14/2014,FV    ,             ,         100,           0,            0,
08/14/2014,FWLT  ,             ,        4856,        8492,            0,
08/14/2014,FWM   ,             ,        4700,        3712,            0,
08/14/2014,FWRD  ,             ,         431,        3375,            0,
08/14/2014,FXCB  ,             ,          33,        1313,            0,
08/14/2014,FXE   ,             ,        3000,           0,            0,
08/14/2014,FXEN  ,             ,         205,        9613,            0,
08/14/2014,FXP   ,             ,           1,           0,            0,
08/14/2014,GABC  ,             ,        3174,         769,            0,
08/14/2014,GAGA  ,             ,         320,         100,            0,
08/14/2014,GAIA  ,             ,         100,        2101,            0,
08/14/2014,GAIN  ,             ,         217,        1760,            0,
08/14/2014,GALE  ,             ,       14356,        3593,            0,
08/14/2014,GALT  ,             ,       12137,        2772,            0,
08/14/2014,GAME  ,             ,       14909,        9829,            0,
08/14/2014,GARS  ,             ,        5151,         574,            0,
08/14/2014,GASS  ,             ,           4,         685,            0,
08/14/2014,GBCI  ,             ,         770,       10452,            0,
08/14/2014,GBDC  ,             ,        4824,        4135,            0,
08/14/2014,GBIM  ,             ,         125,           0,            0,
08/14/2014,GBLI  ,             ,          24,        1088,            0,
08/14/2014,GBNK  ,             ,          46,         505,            0,
08/14/2014,GCVRZ ,             ,        3348,           0,            0,
08/14/2014,GDEF  ,             ,           0,          97,            0,
08/14/2014,GEL   ,             ,           8,           0,            0,
08/14/2014,GENE  ,             ,        5677,         200,            0,
08/14/2014,GEOS  ,             ,        1677,        3616,            0,
08/14/2014,GERN  ,             ,        6150,       23433,            0,
08/14/2014,GEVA  ,             ,         266,        4419,            0,
08/14/2014,GEVO  ,             ,       39600,           0,            0,
08/14/2014,GFED  ,             ,           4,           0,            0,
08/14/2014,GFN   ,             ,        3632,         498,            0,
08/14/2014,GFNCP ,             ,         200,           0,            0,
08/14/2014,GGAL  ,             ,        8628,       20417,            0,
08/14/2014,GHDX  ,             ,         787,        4732,            0,
08/14/2014,GIFI  ,             ,         100,        1647,            0,
08/14/2014,GIGA  ,             ,         700,           0,            0,
08/14/2014,GIGM  ,             ,        2000,         200,            0,
08/14/2014,GIII  ,             ,         876,        6394,            0,
08/14/2014,GILD  ,             ,      153509,      198106,            0,
08/14/2014,GILT  ,             ,           1,           0,            0,
08/14/2014,GK    ,             ,        1131,        4396,            0,
08/14/2014,GKNT  ,             ,          53,           0,            0,
08/14/2014,GLAD  ,             ,        4842,         700,            0,
08/14/2014,GLDD  ,             ,        1000,        5857,            0,
08/14/2014,GLDI  ,             ,          61,           0,            0,
08/14/2014,GLMD  ,             ,         200,           0,            0,
08/14/2014,GLNG  ,             ,        7168,       10931,            0,
08/14/2014,GLOP  ,             ,         200,           0,            0,
08/14/2014,GLP   ,             ,          17,           0,            0,
08/14/2014,GLPI  ,             ,        2394,        5610,            0,
08/14/2014,GLRE  ,             ,        1081,        2168,            0,
08/14/2014,GLRI  ,             ,         456,         384,            0,
08/14/2014,GLUU  ,             ,       88979,       45855,            0,
08/14/2014,GLYC  ,             ,           0,        2709,            0,
08/14/2014,GM    ,             ,         400,           0,            0,
08/14/2014,GMAN  ,             ,         375,        1822,            0,
08/14/2014,GMCR  ,             ,       15849,       25260,            0,
08/14/2014,GMLP  ,             ,         597,         431,            0,
08/14/2014,GNBC  ,             ,        1423,         243,            0,
08/14/2014,GNCA  ,             ,         226,         303,            0,
08/14/2014,GNCMA ,             ,         460,        5922,            0,
08/14/2014,GNMA  ,             ,         100,           0,            0,
08/14/2014,GNMK  ,             ,         600,        3909,            0,
08/14/2014,GNTX  ,             ,        4911,       33711,            0,
08/14/2014,GNVC  ,             ,        2000,           0,            0,
08/14/2014,GOGO  ,             ,        6128,       16547,            0,
08/14/2014,GOLD  ,             ,        2711,        3832,            0,
08/14/2014,GOMO  ,             ,         429,         389,            0,
08/14/2014,GOOD  ,             ,         687,        2339,            0,
08/14/2014,GOOG  ,             ,       11414,       23809,            0,
08/14/2014,GOOGL ,             ,       22879,       20706,            0,
08/14/2014,GPOR  ,             ,        9004,       33695,            0,
08/14/2014,GPRC  ,             ,        5165,           0,            0,
08/14/2014,GPRE  ,             ,       15387,       13404,            0,
08/14/2014,GPRO  ,             ,       13638,       30996,            0,
08/14/2014,GRFS  ,             ,        2783,        8114,            0,
08/14/2014,GRIF  ,             ,         100,         196,            0,
08/14/2014,GRMN  ,             ,        7010,       16525,            0,
08/14/2014,GROW  ,             ,           1,           0,            0,
08/14/2014,GRPN  ,             ,      117262,      108554,            0,
08/14/2014,GRVY  ,             ,          55,           0,            0,
08/14/2014,GSBC  ,             ,         327,         768,            0,
08/14/2014,GSH   ,             ,         200,           0,            0,
08/14/2014,GSIG  ,             ,         100,        3747,            0,
08/14/2014,GSIT  ,             ,         215,         200,            0,
08/14/2014,GSJK  ,             ,       15743,        4204,            0,
08/14/2014,GSM   ,             ,         426,        5693,            0,
08/14/2014,GSOL  ,             ,         580,         726,            0,
08/14/2014,GSVC  ,             ,        3572,         300,            0,
08/14/2014,GT    ,             ,       22993,       42066,            0,
08/14/2014,GTAT  ,             ,      118980,       89958,            0,
08/14/2014,GTIM  ,             ,        5100,         100,            0,
08/14/2014,GTIV  ,             ,        1422,        4202,            0,
08/14/2014,GTLS  ,             ,        1151,       14117,            0,
08/14/2014,GTXI  ,             ,         505,           0,            0,
08/14/2014,GUID  ,             ,         500,        1081,            0,
08/14/2014,GULF  ,             ,         396,           0,            0,
08/14/2014,GURE  ,             ,           8,           0,            0,
08/14/2014,GWPH  ,             ,        2920,        1426,            0,
08/14/2014,HA    ,             ,        9431,       15794,            0,
08/14/2014,HAFC  ,             ,         226,        1761,            0,
08/14/2014,HAIN  ,             ,        5030,       21263,            0,
08/14/2014,HALL  ,             ,         313,        1516,            0,
08/14/2014,HALO  ,             ,        5205,       22955,            0,
08/14/2014,HART  ,             ,           0,        1802,            0,
08/14/2014,HAS   ,             ,        9769,       26797,            0,
08/14/2014,HAWK  ,             ,        1407,        3908,            0,
08/14/2014,HAWKB ,             ,        1328,        1983,            0,
08/14/2014,HAYN  ,             ,         300,        1093,            0,
08/14/2014,HBAN  ,             ,       39151,       97139,            0,
08/14/2014,HBCP  ,             ,           0,         200,            0,
08/14/2014,HBHC  ,             ,        1873,       10912,            0,
08/14/2014,HBIO  ,             ,          16,        4470,            0,
08/14/2014,HBNC  ,             ,         208,        1322,            0,
08/14/2014,HBNK  ,             ,          10,           0,            0,
08/14/2014,HBOS  ,             ,           0,         506,            0,
08/14/2014,HBP   ,             ,          55,           0,            0,
08/14/2014,HCACU ,             ,           0,           1,            0,
08/14/2014,HCBK  ,             ,       10358,       45917,            0,
08/14/2014,HCCI  ,             ,         274,        1112,            0,
08/14/2014,HCKT  ,             ,         670,        3008,            0,
08/14/2014,HCOM  ,             ,         100,        1052,            0,
08/14/2014,HCSG  ,             ,        3228,        7254,            0,
08/14/2014,HCT   ,             ,       24986,       20316,            0,
08/14/2014,HDNG  ,             ,         445,        1564,            0,
08/14/2014,HDS   ,             ,        3889,        7063,            0,
08/14/2014,HDSN  ,             ,           0,        1192,            0,
08/14/2014,HEAR  ,             ,         220,         892,            0,
08/14/2014,HEES  ,             ,         595,        4734,            0,
08/14/2014,HELE  ,             ,         389,        3535,            0,
08/14/2014,HEOP  ,             ,         560,        2417,            0,
08/14/2014,HERO  ,             ,       31281,       30773,            0,
08/14/2014,HFWA  ,             ,         189,        3534,            0,
08/14/2014,HGSH  ,             ,        5366,        1076,            0,
08/14/2014,HGT   ,             ,          25,           0,            0,
08/14/2014,HIBB  ,             ,         513,        6688,            0,
08/14/2014,HIFS  ,             ,           0,          67,            0,
08/14/2014,HIHO  ,             ,        1610,           0,            0,
08/14/2014,HIIQ  ,             ,           0,        4304,            0,
08/14/2014,HILL  ,             ,        1819,        4859,            0,
08/14/2014,HIMX  ,             ,       57941,       56692,            0,
08/14/2014,HKTV  ,             ,          15,           0,            0,
08/14/2014,HLF   ,             ,         200,           0,            0,
08/14/2014,HLIT  ,             ,        3890,        8885,            0,
08/14/2014,HLSS  ,             ,       11253,       12485,            0,
08/14/2014,HMC   ,             ,         200,           0,            0,
08/14/2014,HMHC  ,             ,        2095,       19301,            0,
08/14/2014,HMIN  ,             ,         961,        2776,            0,
08/14/2014,HMPR  ,             ,         200,        1011,            0,
08/14/2014,HMST  ,             ,         100,        2173,            0,
08/14/2014,HMSY  ,             ,        4018,       22614,            0,
08/14/2014,HMTV  ,             ,          22,         134,            0,
08/14/2014,HNH   ,             ,         101,        1142,            0,
08/14/2014,HNRG  ,             ,          27,        3327,            0,
08/14/2014,HNSN  ,             ,          10,        5100,            0,
08/14/2014,HOFT  ,             ,           0,        1064,            0,
08/14/2014,HOLI  ,             ,        8830,       12771,            0,
08/14/2014,HOLX  ,             ,        5694,       55028,            0,
08/14/2014,HOMB  ,             ,         340,        6557,            0,
08/14/2014,HPJ   ,             ,         990,         200,            0,
08/14/2014,HPTX  ,             ,         610,        1694,            0,
08/14/2014,HQY   ,             ,        1000,         500,            0,
08/14/2014,HRTX  ,             ,         240,        1889,            0,
08/14/2014,HRZN  ,             ,        1453,         100,            0,
08/14/2014,HSIC  ,             ,        2162,       15648,            0,
08/14/2014,HSII  ,             ,         540,        2233,            0,
08/14/2014,HSKA  ,             ,         849,        1154,            0,
08/14/2014,HSNI  ,             ,        1384,        7361,            0,
08/14/2014,HSOL  ,             ,        5873,        4800,            0,
08/14/2014,HSON  ,             ,           0,         100,            0,
08/14/2014,HSTM  ,             ,         132,        3318,            0,
08/14/2014,HTBI  ,             ,         100,        3186,            0,
08/14/2014,HTBK  ,             ,         164,        1415,            0,
08/14/2014,HTCH  ,             ,        6677,       17079,            0,
08/14/2014,HTHT  ,             ,        2031,        2750,            0,
08/14/2014,HTLD  ,             ,        1757,        4139,            0,
08/14/2014,HTLF  ,             ,         352,         433,            0,
08/14/2014,HTWR  ,             ,         300,        2155,            0,
08/14/2014,HUBG  ,             ,        1005,        9279,            0,
08/14/2014,HURC  ,             ,         100,        2172,            0,
08/14/2014,HURN  ,             ,         221,        4057,            0,
08/14/2014,HWAY  ,             ,         782,        9015,            0,
08/14/2014,HWCC  ,             ,         300,        6387,            0,
08/14/2014,HWKN  ,             ,         300,         481,            0,
08/14/2014,HYGS  ,             ,        2765,        1453,            0,
08/14/2014,HYLS  ,             ,          96,           0,            0,
08/14/2014,HZNP  ,             ,       12936,       27592,            0,
08/14/2014,IACI  ,             ,        6688,       15364,            0,
08/14/2014,IART  ,             ,         166,        4059,            0,
08/14/2014,IBB   ,             ,        6956,       35301,            0,
08/14/2014,IBCA  ,             ,         400,        4651,            0,
08/14/2014,IBCP  ,             ,        1004,        3526,            0,
08/14/2014,IBKC  ,             ,         301,        5052,            0,
08/14/2014,IBKR  ,             ,        5361,        9641,            0,
08/14/2014,IBOC  ,             ,         950,        7235,            0,
08/14/2014,IBTX  ,             ,         426,         556,            0,
08/14/2014,ICAD  ,             ,        2618,        3239,            0,
08/14/2014,ICEL  ,             ,           8,        1742,            0,
08/14/2014,ICFI  ,             ,         531,        3111,            0,
08/14/2014,ICGE  ,             ,         459,        7859,            0,
08/14/2014,ICLD  ,             ,         900,        2100,            0,
08/14/2014,ICLN  ,             ,         210,           0,            0,
08/14/2014,ICLR  ,             ,        4949,        5382,            0,
08/14/2014,ICON  ,             ,        1590,       10707,            0,
08/14/2014,ICPT  ,             ,        4481,        3165,            0,
08/14/2014,ICUI  ,             ,         362,        2191,            0,
08/14/2014,IDCC  ,             ,        1036,       21184,            0,
08/14/2014,IDRA  ,             ,       15238,        3064,            0,
08/14/2014,IDSA  ,             ,         281,           0,            0,
08/14/2014,IDTI  ,             ,       12833,       37183,            0,
08/14/2014,IDXX  ,             ,        2917,       11537,            0,
08/14/2014,IEP   ,             ,        3182,        5154,            0,
08/14/2014,IESC  ,             ,          75,           0,            0,
08/14/2014,IFAS  ,             ,         149,           0,            0,
08/14/2014,IFEU  ,             ,         162,           0,            0,
08/14/2014,IFGL  ,             ,         621,       15102,            0,
08/14/2014,IFNA  ,             ,         185,           0,            0,
