Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/26/2015,CUTR  ,             ,         600,         272,            0,
03/26/2015,CVBF  ,             ,        4007,       35702,            0,
03/26/2015,CVCO  ,             ,          31,        3172,            0,
03/26/2015,CVGI  ,             ,         343,        4947,            0,
03/26/2015,CVGW  ,             ,         519,        3742,            0,
03/26/2015,CVLT  ,             ,        1825,       13909,            0,
03/26/2015,CVLY  ,             ,         200,           0,            0,
03/26/2015,CVTI  ,             ,        3904,        1304,            0,
03/26/2015,CVV   ,             ,         700,           0,            0,
03/26/2015,CVX   ,             ,           0,         190,            0,
03/26/2015,CWCO  ,             ,         929,         368,            0,
03/26/2015,CWST  ,             ,         235,        7012,            0,
03/26/2015,CXDC  ,             ,         300,         192,            0,
03/26/2015,CXO   ,             ,         100,           0,            0,
03/26/2015,CY    ,             ,       89336,      190962,            0,
03/26/2015,CYAN  ,             ,         400,         100,            0,
03/26/2015,CYBE  ,             ,        1000,           0,            0,
03/26/2015,CYBR  ,             ,       10202,       25975,            0,
03/26/2015,CYBX  ,             ,        3017,       11459,            0,
03/26/2015,CYCC  ,             ,       10400,        3961,            0,
03/26/2015,CYCCP ,             ,         500,           0,            0,
03/26/2015,CYHHZ ,             ,       26800,           0,            0,
03/26/2015,CYNO  ,             ,        1047,        5408,            0,
03/26/2015,CYOU  ,             ,          87,         923,            0,
03/26/2015,CYRN  ,             ,        3131,        1920,            0,
03/26/2015,CYTK  ,             ,        5690,        5531,            0,
03/26/2015,CYTR  ,             ,        8836,       10191,            0,
03/26/2015,CYTX  ,             ,       35245,       13419,            0,
03/26/2015,CZNC  ,             ,          43,        2342,            0,
03/26/2015,CZR   ,             ,        6038,       40547,            0,
03/26/2015,DAIO  ,             ,         307,           0,            0,
03/26/2015,DAKT  ,             ,         799,        9377,            0,
03/26/2015,DAL   ,             ,           0,        2185,            0,
03/26/2015,DARA  ,             ,         710,         400,            0,
03/26/2015,DATA  ,             ,          50,           0,            0,
03/26/2015,DATE  ,             ,         100,         410,            0,
03/26/2015,DAVE  ,             ,         116,        1110,            0,
03/26/2015,DAX   ,             ,        1500,           0,            0,
03/26/2015,DBC   ,             ,         400,           0,            0,
03/26/2015,DBVT  ,             ,        2327,       10156,            0,
03/26/2015,DCIX  ,             ,        1871,         400,            0,
03/26/2015,DCOM  ,             ,        1299,        7141,            0,
03/26/2015,DCTH  ,             ,         419,           0,            0,
03/26/2015,DDD   ,             ,           0,       19999,            0,
03/26/2015,DECK  ,             ,         100,         402,            0,
03/26/2015,DEL   ,             ,           0,          41,            0,
03/26/2015,DENN  ,             ,        4879,       19624,            0,
03/26/2015,DEPO  ,             ,       17870,       27080,            0,
03/26/2015,DERM  ,             ,         758,        2603,            0,
03/26/2015,DEST  ,             ,         747,        2618,            0,
03/26/2015,DFRG  ,             ,         482,       13164,            0,
03/26/2015,DFVL  ,             ,          20,           0,            0,
03/26/2015,DG    ,             ,           0,        2136,            0,
03/26/2015,DGAS  ,             ,           0,         100,            0,
03/26/2015,DGICA ,             ,         160,        1661,            0,
03/26/2015,DGICB ,             ,          80,           0,            0,
03/26/2015,DGII  ,             ,         411,        5158,            0,
03/26/2015,DGLD  ,             ,         420,           0,            0,
03/26/2015,DGLY  ,             ,        3296,         661,            0,
03/26/2015,DGRE  ,             ,          55,           0,            0,
03/26/2015,DGRS  ,             ,         125,           0,            0,
03/26/2015,DGRW  ,             ,        1060,           6,            0,
03/26/2015,DGSE  ,             ,        2398,           0,            0,
03/26/2015,DGX   ,             ,           0,         526,            0,
03/26/2015,DHIL  ,             ,         175,         486,            0,
03/26/2015,DHR   ,             ,          81,           0,            0,
03/26/2015,DIN   ,             ,          40,           0,            0,
03/26/2015,DIOD  ,             ,        3084,       16706,            0,
03/26/2015,DISCA ,             ,       10065,      103971,            0,
03/26/2015,DISCK ,             ,       14341,       90034,            0,
03/26/2015,DISH  ,             ,        6678,       36934,            0,
03/26/2015,DJCO  ,             ,           4,         122,            0,
03/26/2015,DLNG  ,             ,         100,         100,            0,
03/26/2015,DLPH  ,             ,         200,           0,            0,
03/26/2015,DLR   ,             ,         100,           0,            0,
03/26/2015,DLTR  ,             ,       30368,       65323,            0,
03/26/2015,DMLP  ,             ,         100,         100,            0,
03/26/2015,DMND  ,             ,        1540,        7667,            0,
03/26/2015,DMRC  ,             ,          25,        1810,            0,
03/26/2015,DNKN  ,             ,        7767,       23105,            0,
03/26/2015,DNR   ,             ,         500,         213,            0,
03/26/2015,DORM  ,             ,         760,        8967,            0,
03/26/2015,DOVR  ,             ,         594,           0,            0,
03/26/2015,DOW   ,             ,           0,        2356,            0,
03/26/2015,DOX   ,             ,        2926,       32989,            0,
03/26/2015,DPLO  ,             ,         850,         200,            0,
03/26/2015,DPRX  ,             ,         100,         100,            0,
03/26/2015,DPS   ,             ,         100,           0,            0,
03/26/2015,DRAD  ,             ,         148,         100,            0,
03/26/2015,DRAM  ,             ,        1050,           0,            0,
03/26/2015,DRNA  ,             ,         122,        2567,            0,
03/26/2015,DRRX  ,             ,       22693,        3369,            0,
03/26/2015,DRWI  ,             ,         100,         100,            0,
03/26/2015,DRYS  ,             ,        7729,        8350,            0,
03/26/2015,DSCI  ,             ,         187,        4325,            0,
03/26/2015,DSCO  ,             ,         250,         400,            0,
03/26/2015,DSGX  ,             ,           0,           9,            0,
03/26/2015,DSKX  ,             ,         404,         100,            0,
03/26/2015,DSKY  ,             ,        3856,        2076,            0,
03/26/2015,DSLV  ,             ,         339,           0,            0,
03/26/2015,DSPG  ,             ,        1900,        5648,            0,
03/26/2015,DSWL  ,             ,          53,           0,            0,
03/26/2015,DTLK  ,             ,        1392,        4588,            0,
03/26/2015,DTSI  ,             ,         593,        6950,            0,
03/26/2015,DTV   ,             ,       22451,      106234,            0,
03/26/2015,DTYS  ,             ,        2000,           0,            0,
03/26/2015,DVAX  ,             ,        4251,       13947,            0,
03/26/2015,DWA   ,             ,        1168,       32115,            0,
03/26/2015,DWSN  ,             ,        1320,        2545,            0,
03/26/2015,DXCM  ,             ,        3343,       32522,            0,
03/26/2015,DXGE  ,             ,       21861,           0,            0,
03/26/2015,DXJS  ,             ,        1600,         100,            0,
03/26/2015,DXKW  ,             ,          41,           0,            0,
03/26/2015,DXLG  ,             ,        1340,        3694,            0,
03/26/2015,DXM   ,             ,        6298,        5114,            0,
03/26/2015,DXPE  ,             ,         763,        3268,            0,
03/26/2015,DXYN  ,             ,         152,        3029,            0,
03/26/2015,DYAX  ,             ,        4073,       29691,            0,
03/26/2015,DYSL  ,             ,           0,         150,            0,
03/26/2015,EA    ,             ,       42796,      178245,            0,
03/26/2015,EAC   ,             ,         106,         979,            0,
03/26/2015,EARS  ,             ,         250,           0,            0,
03/26/2015,EBAY  ,             ,       69181,      669293,            0,
03/26/2015,EBIO  ,             ,         118,        2272,            0,
03/26/2015,EBIX  ,             ,        4415,       13984,            0,
03/26/2015,EBSB  ,             ,        2222,        3995,            0,
03/26/2015,EBTC  ,             ,         218,        1254,            0,
03/26/2015,ECA   ,             ,         500,           0,            0,
03/26/2015,ECHO  ,             ,        2091,        6955,            0,
03/26/2015,ECOL  ,             ,        1183,        6188,            0,
03/26/2015,ECPG  ,             ,         439,       12535,            0,
03/26/2015,ECTE  ,             ,           0,         100,            0,
03/26/2015,ECYT  ,             ,        5749,       22654,            0,
03/26/2015,ED    ,             ,           0,        1332,            0,
03/26/2015,EDAP  ,             ,        4440,         400,            0,
03/26/2015,EDGW  ,             ,        4493,         100,            0,
03/26/2015,EDS   ,             ,         500,        1500,            0,
03/26/2015,EEFT  ,             ,       17754,       20397,            0,
03/26/2015,EEI   ,             ,         103,           0,            0,
03/26/2015,EEMA  ,             ,         240,           0,            0,
03/26/2015,EEML  ,             ,         450,           0,            0,
03/26/2015,EFII  ,             ,        1726,       12357,            0,
03/26/2015,EFOI  ,             ,           1,          33,            0,
03/26/2015,EFSC  ,             ,         297,        3790,            0,
03/26/2015,EFUT  ,             ,           0,         100,            0,
03/26/2015,EGAN  ,             ,         200,         100,            0,
03/26/2015,EGBN  ,             ,        3861,        6643,            0,
03/26/2015,EGHT  ,             ,        5095,       22195,            0,
03/26/2015,EGLE  ,             ,         213,        1568,            0,
03/26/2015,EGLT  ,             ,        1584,        2815,            0,
03/26/2015,EGOV  ,             ,         513,       19839,            0,
03/26/2015,EGRX  ,             ,        3440,       10371,            0,
03/26/2015,EGT   ,             ,         403,           0,            0,
03/26/2015,EHTH  ,             ,        4000,       15067,            0,
03/26/2015,EIGI  ,             ,        5083,        8380,            0,
03/26/2015,ELGX  ,             ,        2245,       24656,            0,
03/26/2015,ELNK  ,             ,        3228,       31797,            0,
03/26/2015,ELON  ,             ,       12905,         900,            0,
03/26/2015,ELOS  ,             ,        2714,        3329,            0,
03/26/2015,ELRC  ,             ,         775,        4296,            0,
03/26/2015,ELSE  ,             ,           5,           0,            0,
03/26/2015,EMCB  ,             ,         302,           0,            0,
03/26/2015,EMCG  ,             ,           1,           0,            0,
03/26/2015,EMCI  ,             ,         300,         861,            0,
03/26/2015,EMHY  ,             ,          93,           0,            0,
03/26/2015,EMIF  ,             ,           0,           1,            0,
03/26/2015,EMKR  ,             ,         867,         904,            0,
03/26/2015,EML   ,             ,           0,           5,            0,
03/26/2015,EMMS  ,             ,          25,           0,            0,
03/26/2015,ENB   ,             ,         100,           0,            0,
03/26/2015,ENDP  ,             ,       11477,       79123,            0,
03/26/2015,ENG   ,             ,        1000,           0,            0,
03/26/2015,ENOC  ,             ,        7938,       11092,            0,
03/26/2015,ENOR  ,             ,         200,           0,            0,
03/26/2015,ENPH  ,             ,        8489,       11234,            0,
03/26/2015,ENSG  ,             ,         749,       11757,            0,
03/26/2015,ENT   ,             ,         629,       13731,            0,
03/26/2015,ENTA  ,             ,        2073,        3687,            0,
03/26/2015,ENTG  ,             ,       10040,       40998,            0,
03/26/2015,ENTL  ,             ,         300,        3209,            0,
03/26/2015,ENTR  ,             ,        3636,       22738,            0,
03/26/2015,ENVA  ,             ,        1000,           0,            0,
03/26/2015,ENVI  ,             ,        1500,         100,            0,
03/26/2015,ENZN  ,             ,        5700,           0,            0,
03/26/2015,ENZY  ,             ,           0,         100,            0,
03/26/2015,EOC   ,             ,           0,         100,            0,
03/26/2015,EPAY  ,             ,         273,        8559,            0,
03/26/2015,EPIQ  ,             ,         208,        5868,            0,
03/26/2015,EPRS  ,             ,        1364,        1097,            0,
03/26/2015,EPZM  ,             ,        3731,        8898,            0,
03/26/2015,EQIX  ,             ,        6037,       22364,            0,
03/26/2015,EQR   ,             ,         100,           0,            0,
03/26/2015,ERI   ,             ,         600,         558,            0,
03/26/2015,ERIC  ,             ,       17209,       32957,            0,
03/26/2015,ERIE  ,             ,         261,        5898,            0,
03/26/2015,ERII  ,             ,        2000,        9110,            0,
03/26/2015,EROC  ,             ,        8610,        8540,            0,
03/26/2015,ERW   ,             ,           1,           0,            0,
03/26/2015,ESBK  ,             ,          32,           0,            0,
03/26/2015,ESCA  ,             ,         272,        1780,            0,
03/26/2015,ESCR  ,             ,        1502,           0,            0,
03/26/2015,ESCRP ,             ,         350,           0,            0,
03/26/2015,ESGR  ,             ,          30,        1422,            0,
03/26/2015,ESIO  ,             ,         692,        5276,            0,
03/26/2015,ESLT  ,             ,         211,         237,            0,
03/26/2015,ESMC  ,             ,         800,           0,            0,
03/26/2015,ESPR  ,             ,       15874,        9923,            0,
03/26/2015,ESRX  ,             ,       41042,      289332,            0,
03/26/2015,ESSA  ,             ,           0,          77,            0,
03/26/2015,ESSX  ,             ,       10485,        1500,            0,
03/26/2015,ESXB  ,             ,        1000,           0,            0,
03/26/2015,ETFC  ,             ,       55270,      864617,            0,
03/26/2015,ETR   ,             ,           0,         410,            0,
03/26/2015,ETRM  ,             ,        2700,        4100,            0,
03/26/2015,EUFN  ,             ,        6794,           0,            0,
03/26/2015,EVAR  ,             ,        2000,           0,            0,
03/26/2015,EVEP  ,             ,        8762,        8228,            0,
03/26/2015,EVLV  ,             ,        3597,       11521,            0,
03/26/2015,EVOK  ,             ,          50,           0,            0,
03/26/2015,EVOL  ,             ,         313,           0,            0,
03/26/2015,EVRY  ,             ,         100,         200,            0,
03/26/2015,EWBC  ,             ,        6250,       46409,            0,
03/26/2015,EXA   ,             ,        1468,         162,            0,
03/26/2015,EXAC  ,             ,        2100,        3342,            0,
03/26/2015,EXAS  ,             ,       27254,       39509,            0,
03/26/2015,EXEL  ,             ,       30417,       37564,            0,
03/26/2015,EXFO  ,             ,         650,         100,            0,
03/26/2015,EXLP  ,             ,        3964,        2214,            0,
03/26/2015,EXLS  ,             ,         593,        9733,            0,
03/26/2015,EXPD  ,             ,       16943,       95894,            0,
03/26/2015,EXPE  ,             ,        7597,       62936,            0,
03/26/2015,EXPO  ,             ,        1225,        3219,            0,
03/26/2015,EXTR  ,             ,        4949,       25896,            0,
03/26/2015,EXXI  ,             ,       46603,      156797,            0,
03/26/2015,EYES  ,             ,        6057,        1381,            0,
03/26/2015,EZCH  ,             ,        1120,        4962,            0,
03/26/2015,EZPW  ,             ,        4010,       22587,            0,
03/26/2015,F     ,             ,           0,       25995,            0,
03/26/2015,FALC  ,             ,           0,         500,            0,
03/26/2015,FANG  ,             ,       14797,       28477,            0,
03/26/2015,FARM  ,             ,          86,        1518,            0,
03/26/2015,FARO  ,             ,         561,        5690,            0,
03/26/2015,FAST  ,             ,       19984,       78160,            0,
03/26/2015,FATE  ,             ,          43,           0,            0,
03/26/2015,FB    ,             ,      319753,     2127176,            0,
03/26/2015,FBIZ  ,             ,          14,         672,            0,
03/26/2015,FBMS  ,             ,           5,           0,            0,
03/26/2015,FBNC  ,             ,         294,        3630,            0,
03/26/2015,FBNK  ,             ,         242,        2901,            0,
03/26/2015,FBRC  ,             ,         111,        3767,            0,
03/26/2015,FCBC  ,             ,         157,        2919,            0,
03/26/2015,FCCY  ,             ,        4706,         400,            0,
03/26/2015,FCEL  ,             ,       45230,       44618,            0,
03/26/2015,FCFS  ,             ,         654,        8444,            0,
03/26/2015,FCNCA ,             ,          58,        1924,            0,
03/26/2015,FCS   ,             ,       23466,       89231,            0,
03/26/2015,FCSC  ,             ,        2064,        1002,            0,
03/26/2015,FCZA  ,             ,           1,           0,            0,
03/26/2015,FDEF  ,             ,         133,        1751,            0,
03/26/2015,FDIV  ,             ,           0,         100,            0,
03/26/2015,FDML  ,             ,         471,       14660,            0,
03/26/2015,FDUS  ,             ,        4755,         218,            0,
03/26/2015,FEIC  ,             ,        1596,       13977,            0,
03/26/2015,FEIM  ,             ,         100,           0,            0,
03/26/2015,FELE  ,             ,        1291,       10164,            0,
03/26/2015,FES   ,             ,           1,           0,            0,
03/26/2015,FEYE  ,             ,       77734,       46371,            0,
03/26/2015,FFBC  ,             ,        2878,       13090,            0,
03/26/2015,FFIC  ,             ,         205,        5023,            0,
03/26/2015,FFIN  ,             ,         840,       17617,            0,
03/26/2015,FFIV  ,             ,        8553,       27261,            0,
03/26/2015,FFKT  ,             ,           0,         152,            0,
03/26/2015,FFNW  ,             ,         179,        2415,            0,
03/26/2015,FGEN  ,             ,         647,        5115,            0,
03/26/2015,FGP   ,             ,         300,           0,            0,
03/26/2015,FHCO  ,             ,        2042,        3733,            0,
03/26/2015,FIBK  ,             ,         630,        3489,            0,
03/26/2015,FINL  ,             ,        6738,       70482,            0,
03/26/2015,FISH  ,             ,         501,         100,            0,
03/26/2015,FISI  ,             ,          62,        2488,            0,
03/26/2015,FISV  ,             ,       11544,       78609,            0,
03/26/2015,FITB  ,             ,       71075,      327048,            0,
03/26/2015,FITBI ,             ,         895,           0,            0,
03/26/2015,FIVE  ,             ,       67784,       43067,            0,
03/26/2015,FIVN  ,             ,        3915,        6265,            0,
03/26/2015,FIZZ  ,             ,         140,        3000,            0,
03/26/2015,FLDM  ,             ,         494,        7020,            0,
03/26/2015,FLEX  ,             ,       32455,      218742,            0,
03/26/2015,FLIC  ,             ,          42,        4592,            0,
03/26/2015,FLIR  ,             ,        5908,       47091,            0,
03/26/2015,FLKS  ,             ,         126,        2350,            0,
03/26/2015,FLL   ,             ,           0,         100,            0,
03/26/2015,FLML  ,             ,        2641,        6439,            0,
03/26/2015,FLWS  ,             ,        8491,       11331,            0,
03/26/2015,FLXN  ,             ,         391,        1720,            0,
03/26/2015,FLXS  ,             ,         200,         961,            0,
03/26/2015,FMB   ,             ,         100,           0,            0,
03/26/2015,FMBI  ,             ,        2646,       26620,            0,
03/26/2015,FMER  ,             ,        9580,       49319,            0,
03/26/2015,FMI   ,             ,        1093,       13886,            0,
03/26/2015,FMNB  ,             ,          86,          42,            0,
03/26/2015,FNBC  ,             ,         452,        2792,            0,
03/26/2015,FNFG  ,             ,       15771,       70822,            0,
03/26/2015,FNGN  ,             ,        2202,       13876,            0,
03/26/2015,FNHC  ,             ,         666,        1976,            0,
03/26/2015,FNJN  ,             ,         200,         500,            0,
03/26/2015,FNLC  ,             ,          33,        1697,            0,
03/26/2015,FNRG  ,             ,         210,           0,            0,
03/26/2015,FNSR  ,             ,       14313,       59029,            0,
03/26/2015,FNWB  ,             ,         100,         111,            0,
03/26/2015,FOLD  ,             ,       14513,       10996,            0,
03/26/2015,FOMX  ,             ,         997,         286,            0,
03/26/2015,FONE  ,             ,         100,           0,            0,
03/26/2015,FONR  ,             ,        2600,         200,            0,
03/26/2015,FORD  ,             ,         550,           0,            0,
03/26/2015,FORM  ,             ,        9587,       18426,            0,
03/26/2015,FORR  ,             ,          38,        2697,            0,
03/26/2015,FOSL  ,             ,        2662,       23898,            0,
03/26/2015,FOX   ,             ,       28714,       70685,            0,
03/26/2015,FOXA  ,             ,      110804,      492722,            0,
03/26/2015,FOXF  ,             ,         199,        2629,            0,
03/26/2015,FPRX  ,             ,        3639,        5290,            0,
03/26/2015,FRAN  ,             ,       16207,       25479,            0,
03/26/2015,FRBK  ,             ,        1207,        5450,            0,
03/26/2015,FRED  ,             ,        2103,       17260,            0,
03/26/2015,FREE  ,             ,       21319,           0,            0,
03/26/2015,FRGI  ,             ,        3253,        8240,            0,
03/26/2015,FRME  ,             ,         776,        6066,            0,
03/26/2015,FRP   ,             ,         172,        7508,            0,
03/26/2015,FRPH  ,             ,          23,        1111,            0,
03/26/2015,FRPT  ,             ,         372,        1662,            0,
03/26/2015,FRSH  ,             ,       14537,        8026,            0,
03/26/2015,FSAM  ,             ,         325,        1295,            0,
03/26/2015,FSC   ,             ,       20543,       10052,            0,
03/26/2015,FSCFL ,             ,         200,           0,            0,
03/26/2015,FSFR  ,             ,         631,         300,            0,
03/26/2015,FSGI  ,             ,        1320,          12,            0,
03/26/2015,FSLR  ,             ,       25389,       31592,            0,
03/26/2015,FSNN  ,             ,       10200,           0,            0,
03/26/2015,FSRV  ,             ,         304,         100,            0,
03/26/2015,FSTR  ,             ,         642,        2129,            0,
03/26/2015,FSYS  ,             ,        1766,        4024,            0,
03/26/2015,FTCS  ,             ,        1370,          31,            0,
03/26/2015,FTD   ,             ,         266,        6122,            0,
03/26/2015,FTEK  ,             ,         168,         100,            0,
03/26/2015,FTGC  ,             ,         186,           3,            0,
03/26/2015,FTNT  ,             ,       13312,       52345,            0,
03/26/2015,FTR   ,             ,       91433,     1301946,            0,
03/26/2015,FTSL  ,             ,         233,           0,            0,
03/26/2015,FUEL  ,             ,        3317,       15373,            0,
03/26/2015,FULL  ,             ,        4415,         447,            0,
03/26/2015,FULT  ,             ,        3264,       63920,            0,
03/26/2015,FUND  ,             ,        3447,           0,            0,
03/26/2015,FV    ,             ,       34817,       15784,            0,
03/26/2015,FWM   ,             ,        1211,        3804,            0,
03/26/2015,FWP   ,             ,         400,         100,            0,
03/26/2015,FWRD  ,             ,         304,        9606,            0,
03/26/2015,FXCB  ,             ,          42,        2028,            0,
03/26/2015,FXEN  ,             ,        7557,        9518,            0,
03/26/2015,FXENP ,             ,         300,           0,            0,
03/26/2015,GABC  ,             ,          75,        2539,            0,
03/26/2015,GAIA  ,             ,         683,        2811,            0,
03/26/2015,GAIN  ,             ,         978,         534,            0,
03/26/2015,GAINO ,             ,         210,           0,            0,
03/26/2015,GAINP ,             ,          36,           0,            0,
03/26/2015,GALE  ,             ,       23011,       26415,            0,
03/26/2015,GALT  ,             ,        3262,        4709,            0,
03/26/2015,GAME  ,             ,       14797,        4465,            0,
03/26/2015,GARS  ,             ,        4641,         805,            0,
03/26/2015,GASS  ,             ,         423,        5052,            0,
03/26/2015,GBCI  ,             ,        2947,       31325,            0,
03/26/2015,GBDC  ,             ,         936,        2899,            0,
03/26/2015,GBLI  ,             ,         246,        1452,            0,
03/26/2015,GBNK  ,             ,         307,        3028,            0,
03/26/2015,GCVRZ ,             ,        5000,        2900,            0,
03/26/2015,GDX   ,             ,         400,           0,            0,
03/26/2015,GDXJ  ,             ,         200,           0,            0,
03/26/2015,GE    ,             ,          94,           0,            0,
03/26/2015,GENE  ,             ,        7469,       10406,            0,
03/26/2015,GEOS  ,             ,        1303,        4464,            0,
03/26/2015,GERN  ,             ,       21374,       69282,            0,
03/26/2015,GEVA  ,             ,        2271,        9816,            0,
03/26/2015,GEVO  ,             ,       14383,        4000,            0,
03/26/2015,GFED  ,             ,           1,           0,            0,
03/26/2015,GFI   ,             ,         513,           0,            0,
03/26/2015,GFN   ,             ,          38,        1210,            0,
03/26/2015,GG    ,             ,         500,           0,            0,
03/26/2015,GGAL  ,             ,        7452,        6026,            0,
03/26/2015,GHDX  ,             ,        1569,        4515,            0,
03/26/2015,GHM   ,             ,           0,          29,            0,
03/26/2015,GIFI  ,             ,         450,        3780,            0,
03/26/2015,GIGA  ,             ,          62,         500,            0,
03/26/2015,GIGM  ,             ,          94,           0,            0,
03/26/2015,GIII  ,             ,        1716,        4866,            0,
03/26/2015,GILD  ,             ,      161403,     1011042,            0,
03/26/2015,GILT  ,             ,        5596,           0,            0,
03/26/2015,GK    ,             ,         358,        4211,            0,
03/26/2015,GKNT  ,             ,          14,           2,            0,
03/26/2015,GLAD  ,             ,        1749,         201,            0,
03/26/2015,GLDD  ,             ,        1723,       14797,            0,
03/26/2015,GLDI  ,             ,           2,           0,            0,
03/26/2015,GLMD  ,             ,        3042,         300,            0,
03/26/2015,GLNG  ,             ,       12412,       20234,            0,
03/26/2015,GLOP  ,             ,         100,          88,            0,
03/26/2015,GLPI  ,             ,        2738,       22084,            0,
03/26/2015,GLRE  ,             ,         924,        7475,            0,
03/26/2015,GLRI  ,             ,          42,        1211,            0,
03/26/2015,GLUU  ,             ,        8247,       25582,            0,
03/26/2015,GLYC  ,             ,          68,         213,            0,
03/26/2015,GM    ,             ,         800,           0,            0,
03/26/2015,GMAN  ,             ,        7247,        1378,            0,
03/26/2015,GMCR  ,             ,       10816,       47342,            0,
03/26/2015,GMLP  ,             ,        2905,        2878,            0,
03/26/2015,GNBC  ,             ,         300,        1128,            0,
03/26/2015,GNCA  ,             ,         598,        2074,            0,
03/26/2015,GNCMA ,             ,        5278,        8947,            0,
03/26/2015,GNI   ,             ,           0,         200,            0,
03/26/2015,GNMA  ,             ,         200,           0,            0,
03/26/2015,GNMK  ,             ,         482,       10143,            0,
03/26/2015,GNTX  ,             ,       20060,       59366,            0,
03/26/2015,GNVC  ,             ,         977,         100,            0,
03/26/2015,GOGO  ,             ,        7672,       11180,            0,
03/26/2015,GOLD  ,             ,        4565,        9349,            0,
03/26/2015,GOMO  ,             ,         191,          14,            0,
03/26/2015,GOOD  ,             ,        2312,        4532,            0,
03/26/2015,GOODN ,             ,           1,           0,            0,
03/26/2015,GOODP ,             ,          14,           0,            0,
03/26/2015,GOOG  ,             ,       23699,       72793,            0,
03/26/2015,GOOGL ,             ,       30737,      157379,            0,
03/26/2015,GPIC  ,             ,         101,           0,            0,
03/26/2015,GPL   ,             ,        2100,           0,            0,
03/26/2015,GPOR  ,             ,        9460,       28930,            0,
03/26/2015,GPRE  ,             ,        6290,       55151,            0,
03/26/2015,GPRO  ,             ,       95013,       41029,            0,
03/26/2015,GRBK  ,             ,           5,         200,            0,
03/26/2015,GRFS  ,             ,        6116,        3910,            0,
03/26/2015,GRIF  ,             ,         100,           0,            0,
03/26/2015,GRMN  ,             ,        8309,       67593,            0,
03/26/2015,GROW  ,             ,        4446,           0,            0,
03/26/2015,GRPN  ,             ,       31663,      102659,            0,
03/26/2015,GS    ,             ,           0,         106,            0,
03/26/2015,GSBC  ,             ,         300,        1947,            0,
03/26/2015,GSH   ,             ,         400,           0,            0,
03/26/2015,GSIG  ,             ,         205,        5747,            0,
03/26/2015,GSIT  ,             ,         250,           0,            0,
03/26/2015,GSM   ,             ,        3521,       14856,            0,
03/26/2015,GSOL  ,             ,        1153,        2577,            0,
03/26/2015,GSVC  ,             ,         974,         653,            0,
03/26/2015,GT    ,             ,       27195,      135298,            0,
03/26/2015,GTIM  ,             ,        2893,         100,            0,
03/26/2015,GTLS  ,             ,        6371,       16700,            0,
03/26/2015,GTU   ,             ,         200,           0,            0,
03/26/2015,GTXI  ,             ,        3096,           0,            0,
03/26/2015,GUID  ,             ,         400,        3060,            0,
03/26/2015,GULF  ,             ,         500,           0,            0,
03/26/2015,GULTU ,             ,         335,           0,            0,
03/26/2015,GURE  ,             ,         100,           0,            0,
03/26/2015,GWPH  ,             ,        2818,        1721,            0,
03/26/2015,HA    ,             ,       25891,       27826,            0,
03/26/2015,HABT  ,             ,        1000,        1167,            0,
03/26/2015,HAFC  ,             ,         961,        6981,            0,
03/26/2015,HAIN  ,             ,       10376,       16714,            0,
03/26/2015,HAL   ,             ,           0,         862,            0,
03/26/2015,HALL  ,             ,         989,        2649,            0,
03/26/2015,HALO  ,             ,       16202,       30589,            0,
03/26/2015,HART  ,             ,         156,           0,            0,
03/26/2015,HAS   ,             ,       17894,      114576,            0,
03/26/2015,HAWK  ,             ,       13781,       14714,            0,
03/26/2015,HAWKB ,             ,        3032,        2777,            0,
03/26/2015,HAYN  ,             ,         553,        2671,            0,
03/26/2015,HBAN  ,             ,       78481,      266745,            0,
03/26/2015,HBCP  ,             ,           0,         684,            0,
03/26/2015,HBHC  ,             ,        6046,       35087,            0,
03/26/2015,HBIO  ,             ,          16,         100,            0,
03/26/2015,HBNC  ,             ,         132,        2343,            0,
03/26/2015,HBOS  ,             ,         100,         267,            0,
03/26/2015,HBP   ,             ,         100,           0,            0,
03/26/2015,HCAP  ,             ,         175,           0,            0,
03/26/2015,HCBK  ,             ,       13849,      148661,            0,
03/26/2015,HCCI  ,             ,          76,        3317,            0,
03/26/2015,HCKT  ,             ,         187,        4264,            0,
03/26/2015,HCN   ,             ,         200,         506,            0,
03/26/2015,HCOM  ,             ,         484,        1909,            0,
03/26/2015,HCSG  ,             ,        2222,       31031,            0,
03/26/2015,HDNG  ,             ,           0,         147,            0,
03/26/2015,HDP   ,             ,         700,        8789,            0,
03/26/2015,HDS   ,             ,        8302,       27270,            0,
03/26/2015,HDSN  ,             ,           0,         361,            0,
03/26/2015,HEAR  ,             ,          79,        1164,            0,
03/26/2015,HEDJ  ,             ,         305,           0,            0,
03/26/2015,HEES  ,             ,       12513,       14310,            0,
03/26/2015,HELE  ,             ,         597,        6732,            0,
03/26/2015,HEOP  ,             ,         178,        3763,            0,
03/26/2015,HERO  ,             ,       39552,       42323,            0,
03/26/2015,HFFC  ,             ,         523,         100,            0,
03/26/2015,HFWA  ,             ,        3481,        5552,            0,
03/26/2015,HGSH  ,             ,           0,         200,            0,
03/26/2015,HIBB  ,             ,        1097,        7595,            0,
03/26/2015,HIFS  ,             ,         113,          34,            0,
03/26/2015,HIHO  ,             ,         156,         100,            0,
03/26/2015,HIIQ  ,             ,        1600,         300,            0,
03/26/2015,HILL  ,             ,        2025,       11824,            0,
03/26/2015,HIMX  ,             ,       23609,       29205,            0,
