Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/31/2015,CSFL  ,             ,         171,        9210,            0,
03/31/2015,CSGP  ,             ,         619,       52229,            0,
03/31/2015,CSGS  ,             ,        1428,       29429,            0,
03/31/2015,CSII  ,             ,        1242,       51607,            0,
03/31/2015,CSIQ  ,             ,       14295,       29120,            0,
03/31/2015,CSOD  ,             ,        2047,       18026,            0,
03/31/2015,CSQ   ,             ,        6431,          22,            0,
03/31/2015,CSRE  ,             ,          10,           0,            0,
03/31/2015,CSTE  ,             ,         896,        2105,            0,
03/31/2015,CSUN  ,             ,         326,           0,            0,
03/31/2015,CSWC  ,             ,         454,       31853,            0,
03/31/2015,CTAS  ,             ,       15147,       70288,            0,
03/31/2015,CTBI  ,             ,         330,        8263,            0,
03/31/2015,CTCM  ,             ,        3422,       28582,            0,
03/31/2015,CTCT  ,             ,        1452,       15555,            0,
03/31/2015,CTG   ,             ,        3537,       48477,            0,
03/31/2015,CTHR  ,             ,           0,         300,            0,
03/31/2015,CTIB  ,             ,           0,          30,            0,
03/31/2015,CTIC  ,             ,       21602,       52414,            0,
03/31/2015,CTLT  ,             ,           0,         344,            0,
03/31/2015,CTRE  ,             ,         797,       28851,            0,
03/31/2015,CTRL  ,             ,         407,        4463,            0,
03/31/2015,CTRN  ,             ,        3870,       70139,            0,
03/31/2015,CTRP  ,             ,       50662,       27394,            0,
03/31/2015,CTRV  ,             ,        2815,           0,            0,
03/31/2015,CTRX  ,             ,      118008,       94606,            0,
03/31/2015,CTSH  ,             ,       36275,      401800,            0,
03/31/2015,CTSO  ,             ,        3105,       11741,            0,
03/31/2015,CTWS  ,             ,         169,        4280,            0,
03/31/2015,CTXS  ,             ,        9045,      136432,            0,
03/31/2015,CU    ,             ,         686,           0,            0,
03/31/2015,CUBA  ,             ,        1381,           0,            0,
03/31/2015,CUI   ,             ,         300,        7881,            0,
03/31/2015,CUNB  ,             ,         100,        3577,            0,
03/31/2015,CUTR  ,             ,         252,        5525,            0,
03/31/2015,CVBF  ,             ,        2898,       50848,            0,
03/31/2015,CVCO  ,             ,         300,        4103,            0,
03/31/2015,CVCY  ,             ,           0,          92,            0,
03/31/2015,CVGI  ,             ,        2200,        8895,            0,
03/31/2015,CVGW  ,             ,         726,        7331,            0,
03/31/2015,CVLT  ,             ,        2277,       29039,            0,
03/31/2015,CVLY  ,             ,           0,         135,            0,
03/31/2015,CVSL  ,             ,        1700,           0,            0,
03/31/2015,CVTI  ,             ,        1851,        1216,            0,
03/31/2015,CVV   ,             ,           0,          76,            0,
03/31/2015,CWCO  ,             ,        1771,        3075,            0,
03/31/2015,CWST  ,             ,         404,       35234,            0,
03/31/2015,CXDC  ,             ,         124,        4600,            0,
03/31/2015,CY    ,             ,       65416,      223243,            0,
03/31/2015,CYAN  ,             ,          95,        1524,            0,
03/31/2015,CYBE  ,             ,          25,           0,            0,
03/31/2015,CYBR  ,             ,       18531,       13525,            0,
03/31/2015,CYBX  ,             ,        3189,       27048,            0,
03/31/2015,CYCC  ,             ,        1774,        1892,            0,
03/31/2015,CYCCP ,             ,         100,           0,            0,
03/31/2015,CYHHZ ,             ,        2644,           0,            0,
03/31/2015,CYNO  ,             ,         296,       10078,            0,
03/31/2015,CYOU  ,             ,         162,         300,            0,
03/31/2015,CYRN  ,             ,        3087,        4132,            0,
03/31/2015,CYTK  ,             ,        9797,       25145,            0,
03/31/2015,CYTR  ,             ,        6715,       30761,            0,
03/31/2015,CYTX  ,             ,       16366,      286508,            0,
03/31/2015,CZNC  ,             ,         780,        2495,            0,
03/31/2015,CZR   ,             ,        5533,       38991,            0,
03/31/2015,DAEG  ,             ,           0,         100,            0,
03/31/2015,DAKT  ,             ,         738,       99696,            0,
03/31/2015,DAL   ,             ,         400,        3597,            0,
03/31/2015,DARA  ,             ,        3250,         800,            0,
03/31/2015,DATE  ,             ,        2800,         711,            0,
03/31/2015,DAVE  ,             ,         333,        2783,            0,
03/31/2015,DAX   ,             ,         500,           0,            0,
03/31/2015,DBC   ,             ,         400,           0,            0,
03/31/2015,DBL   ,             ,           0,         100,            0,
03/31/2015,DBVT  ,             ,        1800,         488,            0,
03/31/2015,DCIX  ,             ,        1316,         100,            0,
03/31/2015,DCO   ,             ,           0,         100,            0,
03/31/2015,DCOM  ,             ,        1861,       13486,            0,
03/31/2015,DCTH  ,             ,         289,           0,            0,
03/31/2015,DENN  ,             ,        3471,       40504,            0,
03/31/2015,DEPO  ,             ,        3850,       78198,            0,
03/31/2015,DERM  ,             ,         378,        3008,            0,
03/31/2015,DES   ,             ,           0,        2380,            0,
03/31/2015,DEST  ,             ,         100,       45528,            0,
03/31/2015,DFRG  ,             ,         923,       11739,            0,
03/31/2015,DGAS  ,             ,           0,         117,            0,
03/31/2015,DGICA ,             ,        1885,        2382,            0,
03/31/2015,DGICB ,             ,        1362,           0,            0,
03/31/2015,DGII  ,             ,         425,        9165,            0,
03/31/2015,DGLD  ,             ,         175,           0,            0,
03/31/2015,DGLY  ,             ,        1557,        1060,            0,
03/31/2015,DGRE  ,             ,         228,           0,            0,
03/31/2015,DGRS  ,             ,         200,           0,            0,
03/31/2015,DGRW  ,             ,         669,         100,            0,
03/31/2015,DGX   ,             ,           0,         258,            0,
03/31/2015,DHIL  ,             ,           1,        1778,            0,
03/31/2015,DHRM  ,             ,          50,           0,            0,
03/31/2015,DIOD  ,             ,         312,       21542,            0,
03/31/2015,DISCA ,             ,       21147,      177044,            0,
03/31/2015,DISCK ,             ,       13683,      156046,            0,
03/31/2015,DISH  ,             ,       28690,      309216,            0,
03/31/2015,DJCO  ,             ,           0,        7195,            0,
03/31/2015,DL    ,             ,           0,         192,            0,
03/31/2015,DLHC  ,             ,         100,           0,            0,
03/31/2015,DLTR  ,             ,       23637,      253867,            0,
03/31/2015,DM    ,             ,           0,         300,            0,
03/31/2015,DMLP  ,             ,        1125,         214,            0,
03/31/2015,DMND  ,             ,        1487,       12734,            0,
03/31/2015,DMRC  ,             ,         358,        7462,            0,
03/31/2015,DNKN  ,             ,        8558,       83287,            0,
03/31/2015,DNR   ,             ,           0,        6015,            0,
03/31/2015,DORM  ,             ,         668,       22937,            0,
03/31/2015,DOW   ,             ,         400,           0,            0,
03/31/2015,DOX   ,             ,        6663,       54729,            0,
03/31/2015,DPRX  ,             ,         100,         200,            0,
03/31/2015,DRAD  ,             ,         500,         900,            0,
03/31/2015,DRNA  ,             ,         220,       63627,            0,
03/31/2015,DRRX  ,             ,       31530,       39160,            0,
03/31/2015,DRWI  ,             ,         100,        1000,            0,
03/31/2015,DRYS  ,             ,       70467,       68500,            0,
03/31/2015,DSCI  ,             ,         100,        8976,            0,
03/31/2015,DSCO  ,             ,        5600,         400,            0,
03/31/2015,DSGX  ,             ,         123,        1293,            0,
03/31/2015,DSKY  ,             ,         722,         715,            0,
03/31/2015,DSLV  ,             ,         213,           0,            0,
03/31/2015,DSPG  ,             ,         317,        5937,            0,
03/31/2015,DSWL  ,             ,        1050,           0,            0,
03/31/2015,DTLK  ,             ,        2417,        5389,            0,
03/31/2015,DTSI  ,             ,        1167,        7686,            0,
03/31/2015,DTV   ,             ,       28537,      306410,            0,
03/31/2015,DTYS  ,             ,        1377,           0,            0,
03/31/2015,DUC   ,             ,          11,           0,            0,
03/31/2015,DVAX  ,             ,        1074,      111983,            0,
03/31/2015,DVCR  ,             ,          74,          76,            0,
03/31/2015,DWA   ,             ,        9400,       79024,            0,
03/31/2015,DWAT  ,             ,          52,           0,            0,
03/31/2015,DWCH  ,             ,           0,        2014,            0,
03/31/2015,DWSN  ,             ,         690,        6314,            0,
03/31/2015,DXCM  ,             ,        2505,       40358,            0,
03/31/2015,DXGE  ,             ,       16293,         722,            0,
03/31/2015,DXJS  ,             ,       27575,       10319,            0,
03/31/2015,DXKW  ,             ,        3113,        2251,            0,
03/31/2015,DXLG  ,             ,         108,       10485,            0,
03/31/2015,DXM   ,             ,         567,        7742,            0,
03/31/2015,DXPE  ,             ,        1072,        4684,            0,
03/31/2015,DXPS  ,             ,        1980,           0,            0,
03/31/2015,DXYN  ,             ,         400,        8437,            0,
03/31/2015,DYAX  ,             ,        5011,       96279,            0,
03/31/2015,EA    ,             ,       24065,      193370,            0,
03/31/2015,EAC   ,             ,           0,        6506,            0,
03/31/2015,EARS  ,             ,           0,         100,            0,
03/31/2015,EBAY  ,             ,       79491,      736251,            0,
03/31/2015,EBIO  ,             ,         300,        4136,            0,
03/31/2015,EBIX  ,             ,        5395,      164520,            0,
03/31/2015,EBSB  ,             ,         214,       28275,            0,
03/31/2015,EBTC  ,             ,          50,         966,            0,
03/31/2015,ECA   ,             ,         300,           0,            0,
03/31/2015,ECHO  ,             ,       10536,       15581,            0,
03/31/2015,ECOL  ,             ,        1220,        9651,            0,
03/31/2015,ECPG  ,             ,         480,       23541,            0,
03/31/2015,ECTE  ,             ,         209,         500,            0,
03/31/2015,ECYT  ,             ,        1590,      158584,            0,
03/31/2015,ED    ,             ,         100,           0,            0,
03/31/2015,EDAP  ,             ,         900,         163,            0,
03/31/2015,EDGW  ,             ,           0,          26,            0,
03/31/2015,EDS   ,             ,        1500,        1000,            0,
03/31/2015,EEFT  ,             ,        4421,       75832,            0,
03/31/2015,EEI   ,             ,         380,          15,            0,
03/31/2015,EEMA  ,             ,         700,           0,            0,
03/31/2015,EEME  ,             ,         215,           0,            0,
03/31/2015,EEML  ,             ,         926,           0,            0,
03/31/2015,EFII  ,             ,         377,       68673,            0,
03/31/2015,EFNL  ,             ,         582,           0,            0,
03/31/2015,EFOI  ,             ,           0,         200,            0,
03/31/2015,EFSC  ,             ,         201,        5301,            0,
03/31/2015,EGAN  ,             ,         250,         131,            0,
03/31/2015,EGBN  ,             ,          87,      127153,            0,
03/31/2015,EGHT  ,             ,        7121,       28784,            0,
03/31/2015,EGI   ,             ,         600,           0,            0,
03/31/2015,EGLE  ,             ,         429,        6517,            0,
03/31/2015,EGLT  ,             ,        1277,        1523,            0,
03/31/2015,EGOV  ,             ,        1286,       23572,            0,
03/31/2015,EGRX  ,             ,        4045,        7287,            0,
03/31/2015,EHTH  ,             ,         500,       19548,            0,
03/31/2015,EIGI  ,             ,        2604,       32211,            0,
03/31/2015,ELGX  ,             ,        2519,       36485,            0,
03/31/2015,ELNK  ,             ,        4631,      341364,            0,
03/31/2015,ELON  ,             ,         450,         244,            0,
03/31/2015,ELOS  ,             ,        5328,        3697,            0,
03/31/2015,ELRC  ,             ,        1278,       14719,            0,
03/31/2015,ELTK  ,             ,         295,           0,            0,
03/31/2015,EMCB  ,             ,         277,           0,            0,
03/31/2015,EMCG  ,             ,          31,           0,            0,
03/31/2015,EMCI  ,             ,          45,         874,            0,
03/31/2015,EMES  ,             ,         100,           0,            0,
03/31/2015,EMHY  ,             ,          87,           0,            0,
03/31/2015,EMIF  ,             ,           2,           1,            0,
03/31/2015,EMKR  ,             ,        1273,         600,            0,
03/31/2015,EML   ,             ,           0,         434,            0,
03/31/2015,EMMS  ,             ,           0,         247,            0,
03/31/2015,ENDP  ,             ,       11611,      547004,            0,
03/31/2015,ENFC  ,             ,           0,         250,            0,
03/31/2015,ENG   ,             ,         833,           0,            0,
03/31/2015,ENOC  ,             ,        4150,      132358,            0,
03/31/2015,ENOR  ,             ,         300,           0,            0,
03/31/2015,ENPH  ,             ,        8729,       17273,            0,
03/31/2015,ENSG  ,             ,         296,       33217,            0,
03/31/2015,ENT   ,             ,        3500,       37232,            0,
03/31/2015,ENTA  ,             ,         391,       67223,            0,
03/31/2015,ENTG  ,             ,        6723,       69479,            0,
03/31/2015,ENTL  ,             ,         280,      282125,            0,
03/31/2015,ENTR  ,             ,        5207,       33199,            0,
03/31/2015,ENVI  ,             ,           0,         559,            0,
03/31/2015,ENZN  ,             ,        1242,        1722,            0,
03/31/2015,ENZY  ,             ,         420,         100,            0,
03/31/2015,EPAX  ,             ,           1,         100,            0,
03/31/2015,EPAY  ,             ,         127,       16872,            0,
03/31/2015,EPIQ  ,             ,         100,       68666,            0,
03/31/2015,EPRS  ,             ,        1249,        1000,            0,
03/31/2015,EPZM  ,             ,        4010,       96017,            0,
03/31/2015,EQIX  ,             ,        2682,       97261,            0,
03/31/2015,EQT   ,             ,         200,           0,            0,
03/31/2015,ERI   ,             ,         350,        1568,            0,
03/31/2015,ERIC  ,             ,       25287,      161461,            0,
03/31/2015,ERIE  ,             ,         258,        6872,            0,
03/31/2015,ERII  ,             ,        7624,       24355,            0,
03/31/2015,EROC  ,             ,       12150,         900,            0,
03/31/2015,ERS   ,             ,        1400,           0,            0,
03/31/2015,ESBK  ,             ,           1,           0,            0,
03/31/2015,ESCA  ,             ,        1120,        3392,            0,
03/31/2015,ESCR  ,             ,           0,         200,            0,
03/31/2015,ESCRP ,             ,          21,         121,            0,
03/31/2015,ESEA  ,             ,           0,         300,            0,
03/31/2015,ESGR  ,             ,         701,        3923,            0,
03/31/2015,ESIO  ,             ,         304,        6231,            0,
03/31/2015,ESLT  ,             ,         335,           0,            0,
03/31/2015,ESPR  ,             ,        3571,       48776,            0,
03/31/2015,ESRX  ,             ,       62177,      523513,            0,
03/31/2015,ESSA  ,             ,           2,         313,            0,
03/31/2015,ESSX  ,             ,         860,         300,            0,
03/31/2015,ESXB  ,             ,           0,         383,            0,
03/31/2015,ETFC  ,             ,       16601,      168837,            0,
03/31/2015,ETM   ,             ,           0,          22,            0,
03/31/2015,ETN   ,             ,           0,         700,            0,
03/31/2015,ETRM  ,             ,        1137,        1912,            0,
03/31/2015,EUFN  ,             ,        3850,         100,            0,
03/31/2015,EUM   ,             ,           0,        1900,            0,
03/31/2015,EVAR  ,             ,          64,         300,            0,
03/31/2015,EVBS  ,             ,           0,         100,            0,
03/31/2015,EVEP  ,             ,        6418,       62697,            0,
03/31/2015,EVHC  ,             ,         100,           0,            0,
03/31/2015,EVK   ,             ,        1420,           0,            0,
03/31/2015,EVLV  ,             ,        1000,        6305,            0,
03/31/2015,EVOK  ,             ,        1000,           0,            0,
03/31/2015,EVOL  ,             ,        2000,           0,            0,
03/31/2015,EVRY  ,             ,        1026,           0,            0,
03/31/2015,EWBC  ,             ,        2776,       82622,            0,
03/31/2015,EXA   ,             ,         165,         600,            0,
03/31/2015,EXAC  ,             ,         559,        2282,            0,
03/31/2015,EXAM  ,             ,         411,           0,            0,
03/31/2015,EXAS  ,             ,       10998,      380454,            0,
03/31/2015,EXEL  ,             ,       24771,       66915,            0,
03/31/2015,EXLP  ,             ,        2501,       10181,            0,
03/31/2015,EXLS  ,             ,         534,       15064,            0,
03/31/2015,EXPD  ,             ,       11534,       93980,            0,
03/31/2015,EXPE  ,             ,        8717,       59842,            0,
03/31/2015,EXPO  ,             ,        1107,        4658,            0,
03/31/2015,EXTR  ,             ,        3518,       34904,            0,
03/31/2015,EXXI  ,             ,       17635,      138647,            0,
03/31/2015,EYES  ,             ,        1015,        2712,            0,
03/31/2015,EZA   ,             ,        2000,           0,            0,
03/31/2015,EZCH  ,             ,        1021,         634,            0,
03/31/2015,EZPW  ,             ,        4351,       38228,            0,
03/31/2015,F     ,             ,        1400,           0,            0,
03/31/2015,FALC  ,             ,           0,        1100,            0,
03/31/2015,FANG  ,             ,       13148,       97830,            0,
03/31/2015,FARM  ,             ,          35,        4097,            0,
03/31/2015,FARO  ,             ,         296,        9902,            0,
03/31/2015,FAST  ,             ,       21251,      145633,            0,
03/31/2015,FATE  ,             ,         500,         290,            0,
03/31/2015,FB    ,             ,      170535,     1431104,            0,
03/31/2015,FBIZ  ,             ,         100,       32448,            0,
03/31/2015,FBMS  ,             ,           1,           0,            0,
03/31/2015,FBNC  ,             ,          18,        5498,            0,
03/31/2015,FBNK  ,             ,          34,        3769,            0,
03/31/2015,FBRC  ,             ,          86,       20320,            0,
03/31/2015,FCAP  ,             ,           2,           0,            0,
03/31/2015,FCBC  ,             ,         451,        2254,            0,
03/31/2015,FCEL  ,             ,       25023,       67659,            0,
03/31/2015,FCFS  ,             ,         766,       12739,            0,
03/31/2015,FCHI  ,             ,          95,           0,            0,
03/31/2015,FCNCA ,             ,          85,        3755,            0,
03/31/2015,FCS   ,             ,        4047,      463738,            0,
03/31/2015,FCSC  ,             ,        1065,        1795,            0,
03/31/2015,FCZA  ,             ,           0,         257,            0,
03/31/2015,FDEF  ,             ,         100,        3380,            0,
03/31/2015,FDML  ,             ,        1088,       31603,            0,
03/31/2015,FDUS  ,             ,         700,       51756,            0,
03/31/2015,FEIC  ,             ,          78,       31264,            0,
03/31/2015,FEIM  ,             ,         400,         152,            0,
03/31/2015,FELE  ,             ,         920,       23479,            0,
03/31/2015,FELP  ,             ,           0,         300,            0,
03/31/2015,FES   ,             ,           0,          87,            0,
03/31/2015,FEUZ  ,             ,         600,           0,            0,
03/31/2015,FEYE  ,             ,       38919,      181754,            0,
03/31/2015,FFBC  ,             ,        2041,       17940,            0,
03/31/2015,FFG   ,             ,           0,          61,            0,
03/31/2015,FFIC  ,             ,          81,       11374,            0,
03/31/2015,FFIN  ,             ,        1273,       91775,            0,
03/31/2015,FFIV  ,             ,       10473,       57761,            0,
03/31/2015,FFKT  ,             ,           1,          16,            0,
03/31/2015,FFNW  ,             ,         101,        3580,            0,
03/31/2015,FFWM  ,             ,          66,         100,            0,
03/31/2015,FGEN  ,             ,         398,        8793,            0,
03/31/2015,FHCO  ,             ,         516,        2804,            0,
03/31/2015,FIBK  ,             ,         673,        5042,            0,
03/31/2015,FINL  ,             ,        6102,       90335,            0,
03/31/2015,FISH  ,             ,        1075,         100,            0,
03/31/2015,FISI  ,             ,         101,        3447,            0,
03/31/2015,FISV  ,             ,        7174,      149413,            0,
03/31/2015,FITB  ,             ,       45834,     1171420,            0,
03/31/2015,FITBI ,             ,         473,           4,            0,
03/31/2015,FIVE  ,             ,        5848,       32249,            0,
03/31/2015,FIVN  ,             ,         930,        7422,            0,
03/31/2015,FIZZ  ,             ,         559,        2131,            0,
03/31/2015,FLDM  ,             ,         497,       21804,            0,
03/31/2015,FLEX  ,             ,       43215,      368840,            0,
03/31/2015,FLIC  ,             ,           0,        3966,            0,
03/31/2015,FLIR  ,             ,        8400,      132573,            0,
03/31/2015,FLKS  ,             ,         834,      264943,            0,
03/31/2015,FLL   ,             ,        6185,         100,            0,
03/31/2015,FLML  ,             ,        1016,        3146,            0,
03/31/2015,FLTX  ,             ,         300,           0,            0,
03/31/2015,FLWS  ,             ,        8530,       48768,            0,
03/31/2015,FLXN  ,             ,        2795,        3282,            0,
03/31/2015,FLXS  ,             ,         152,        1006,            0,
03/31/2015,FMB   ,             ,         100,           0,            0,
03/31/2015,FMBI  ,             ,        3794,       34103,            0,
03/31/2015,FMER  ,             ,        4678,      191831,            0,
03/31/2015,FMI   ,             ,        1101,       11124,            0,
03/31/2015,FMNB  ,             ,         629,         427,            0,
03/31/2015,FNBC  ,             ,         513,        5519,            0,
03/31/2015,FNFG  ,             ,       20046,      324321,            0,
03/31/2015,FNGN  ,             ,        2852,       44003,            0,
03/31/2015,FNHC  ,             ,         459,      124939,            0,
03/31/2015,FNJN  ,             ,          40,           0,            0,
03/31/2015,FNLC  ,             ,        1810,        2581,            0,
03/31/2015,FNRG  ,             ,         800,           0,            0,
03/31/2015,FNSR  ,             ,        7291,       52070,            0,
03/31/2015,FNWB  ,             ,           0,        7868,            0,
03/31/2015,FOLD  ,             ,       11117,       17626,            0,
03/31/2015,FOMX  ,             ,       31315,       13576,            0,
03/31/2015,FONE  ,             ,         100,           0,            0,
03/31/2015,FORD  ,             ,       10010,           0,            0,
03/31/2015,FORM  ,             ,       10998,       41260,            0,
03/31/2015,FORR  ,             ,         116,        4201,            0,
03/31/2015,FOSL  ,             ,       10479,      107423,            0,
03/31/2015,FOX   ,             ,       13837,      178252,            0,
03/31/2015,FOXA  ,             ,      175553,     1206706,            0,
03/31/2015,FOXF  ,             ,         400,        3358,            0,
03/31/2015,FPRX  ,             ,        1272,       76411,            0,
03/31/2015,FRAN  ,             ,       10044,       38812,            0,
03/31/2015,FRBA  ,             ,           0,         100,            0,
03/31/2015,FRBK  ,             ,        2213,        6512,            0,
03/31/2015,FRED  ,             ,         861,       20452,            0,
03/31/2015,FREE  ,             ,       14325,           0,            0,
03/31/2015,FRGI  ,             ,        2916,       27117,            0,
03/31/2015,FRME  ,             ,         799,       11265,            0,
03/31/2015,FRP   ,             ,        1611,       18957,            0,
03/31/2015,FRPH  ,             ,           0,         906,            0,
03/31/2015,FRPT  ,             ,        2223,       60366,            0,
03/31/2015,FRSH  ,             ,        3477,        7553,            0,
03/31/2015,FSAM  ,             ,         963,        9477,            0,
03/31/2015,FSBK  ,             ,           0,          17,            0,
03/31/2015,FSC   ,             ,       23370,      316142,            0,
03/31/2015,FSFG  ,             ,           2,           0,            0,
03/31/2015,FSFR  ,             ,        4144,       17155,            0,
03/31/2015,FSGI  ,             ,        1586,         422,            0,
03/31/2015,FSLR  ,             ,       17976,       50988,            0,
03/31/2015,FSRV  ,             ,          33,         361,            0,
03/31/2015,FSTR  ,             ,         548,        5839,            0,
03/31/2015,FSYS  ,             ,         775,        3343,            0,
03/31/2015,FTCS  ,             ,         334,         103,            0,
03/31/2015,FTD   ,             ,         340,       14909,            0,
03/31/2015,FTEK  ,             ,         207,         200,            0,
03/31/2015,FTGC  ,             ,         403,           1,            0,
03/31/2015,FTLB  ,             ,          19,           0,            0,
03/31/2015,FTNT  ,             ,       22154,       93015,            0,
03/31/2015,FTR   ,             ,      227700,     1255369,            0,
03/31/2015,FTSL  ,             ,         819,           0,            0,
03/31/2015,FUEL  ,             ,         488,       11162,            0,
03/31/2015,FULL  ,             ,        2251,         700,            0,
03/31/2015,FULT  ,             ,        2929,      313763,            0,
03/31/2015,FUNC  ,             ,           1,          16,            0,
03/31/2015,FUND  ,             ,         233,         100,            0,
03/31/2015,FV    ,             ,       24279,       11770,            0,
03/31/2015,FWM   ,             ,        7481,      787685,            0,
03/31/2015,FWP   ,             ,         150,        4200,            0,
03/31/2015,FWRD  ,             ,         103,       19832,            0,
03/31/2015,FXCB  ,             ,         153,        4583,            0,
03/31/2015,FXEN  ,             ,        4093,       15506,            0,
03/31/2015,FXENP ,             ,          51,           0,            0,
03/31/2015,FXI   ,             ,           0,       25000,            0,
03/31/2015,GABC  ,             ,           0,        4122,            0,
03/31/2015,GAI   ,             ,         331,           0,            0,
03/31/2015,GAIA  ,             ,        2202,        2276,            0,
03/31/2015,GAIN  ,             ,        5491,      111873,            0,
03/31/2015,GAINO ,             ,         152,           0,            0,
03/31/2015,GAINP ,             ,         158,           0,            0,
03/31/2015,GALE  ,             ,       15482,     1063994,            0,
03/31/2015,GALT  ,             ,        1200,       49759,            0,
03/31/2015,GAME  ,             ,        4057,        4829,            0,
03/31/2015,GARS  ,             ,        1470,        6173,            0,
03/31/2015,GASS  ,             ,          26,         600,            0,
03/31/2015,GBCI  ,             ,         861,       43815,            0,
03/31/2015,GBDC  ,             ,        5903,       87249,            0,
03/31/2015,GBIM  ,             ,         500,         100,            0,
03/31/2015,GBLI  ,             ,           6,        1380,            0,
03/31/2015,GBNK  ,             ,           0,        3627,            0,
03/31/2015,GBSN  ,             ,       18540,        1770,            0,
03/31/2015,GCVRZ ,             ,         210,        5000,            0,
03/31/2015,GDX   ,             ,       10000,           0,            0,
03/31/2015,GEF   ,             ,         100,           0,            0,
03/31/2015,GENC  ,             ,           0,         103,            0,
03/31/2015,GENE  ,             ,       91303,       53543,            0,
03/31/2015,GEOS  ,             ,        1602,        9376,            0,
03/31/2015,GERN  ,             ,       20795,       78961,            0,
03/31/2015,GEVA  ,             ,         881,       10778,            0,
03/31/2015,GEVO  ,             ,       15744,        4000,            0,
03/31/2015,GFED  ,             ,           2,           0,            0,
03/31/2015,GFN   ,             ,         896,      161941,            0,
03/31/2015,GGAL  ,             ,        7604,       44635,            0,
03/31/2015,GGP   ,             ,         300,           0,            0,
03/31/2015,GHDX  ,             ,         365,        6349,            0,
03/31/2015,GHI   ,             ,           1,           0,            0,
03/31/2015,GHM   ,             ,           0,         200,            0,
03/31/2015,GHYG  ,             ,         100,           0,            0,
03/31/2015,GIFI  ,             ,         201,        6366,            0,
03/31/2015,GIGA  ,             ,          35,           0,            0,
03/31/2015,GIII  ,             ,         545,       12772,            0,
03/31/2015,GILD  ,             ,      111773,      812191,            0,
03/31/2015,GILT  ,             ,         390,          41,            0,
03/31/2015,GIM   ,             ,          19,           0,            0,
03/31/2015,GIS   ,             ,           0,        1125,            0,
03/31/2015,GK    ,             ,         100,       24505,            0,
03/31/2015,GKNT  ,             ,          20,          18,            0,
03/31/2015,GLAD  ,             ,        4208,       99037,            0,
03/31/2015,GLADO ,             ,         190,           0,            0,
03/31/2015,GLBS  ,             ,           7,         100,            0,
03/31/2015,GLBZ  ,             ,           2,           0,            0,
03/31/2015,GLDC  ,             ,         396,           0,            0,
03/31/2015,GLDD  ,             ,        1943,       19723,            0,
03/31/2015,GLDI  ,             ,         200,           0,            0,
03/31/2015,GLMD  ,             ,         902,         354,            0,
03/31/2015,GLNG  ,             ,        6628,       39691,            0,
03/31/2015,GLPI  ,             ,        1173,       35443,            0,
03/31/2015,GLRE  ,             ,         150,        9467,            0,
03/31/2015,GLRI  ,             ,        1000,        2963,            0,
03/31/2015,GLUU  ,             ,       36805,       49260,            0,
03/31/2015,GLW   ,             ,         293,           0,            0,
03/31/2015,GLYC  ,             ,         120,         200,            0,
03/31/2015,GM    ,             ,         600,         500,            0,
03/31/2015,GMAN  ,             ,       56848,        4068,            0,
03/31/2015,GMCR  ,             ,       19962,      216378,            0,
03/31/2015,GMLP  ,             ,        1182,        1524,            0,
03/31/2015,GNBC  ,             ,           6,        2159,            0,
03/31/2015,GNCA  ,             ,         690,       63807,            0,
03/31/2015,GNCMA ,             ,         819,       16603,            0,
03/31/2015,GNMA  ,             ,         233,           0,            0,
03/31/2015,GNMK  ,             ,         636,       27737,            0,
03/31/2015,GNTX  ,             ,       12035,      145654,            0,
03/31/2015,GNVC  ,             ,         200,           0,            0,
03/31/2015,GOGO  ,             ,        1131,       23878,            0,
03/31/2015,GOLD  ,             ,        8320,       16051,            0,
03/31/2015,GOMO  ,             ,         363,         309,            0,
03/31/2015,GOOD  ,             ,        3694,       17056,            0,
03/31/2015,GOODN ,             ,         112,           0,            0,
03/31/2015,GOODO ,             ,          27,           0,            0,
03/31/2015,GOODP ,             ,          11,           0,            0,
03/31/2015,GOOG  ,             ,       19471,      158065,            0,
03/31/2015,GOOGL ,             ,       17501,      197775,            0,
03/31/2015,GPIC  ,             ,         500,         172,            0,
03/31/2015,GPOR  ,             ,        6108,      110869,            0,
03/31/2015,GPRE  ,             ,        5434,      104847,            0,
03/31/2015,GPRO  ,             ,       47623,       59871,            0,
03/31/2015,GRBK  ,             ,         450,        1300,            0,
03/31/2015,GRC   ,             ,         100,           0,            0,
03/31/2015,GRFS  ,             ,        3709,        3452,            0,
03/31/2015,GRID  ,             ,          27,           0,            0,
03/31/2015,GRMN  ,             ,       14074,      189239,            0,
03/31/2015,GROW  ,             ,           0,         100,            0,
03/31/2015,GRPN  ,             ,       63843,      337013,            0,
03/31/2015,GS    ,             ,           0,         210,            0,
03/31/2015,GSBC  ,             ,           0,        8123,            0,
03/31/2015,GSH   ,             ,         300,           0,            0,
03/31/2015,GSIG  ,             ,          25,        5147,            0,
03/31/2015,GSIT  ,             ,        1100,         580,            0,
03/31/2015,GSM   ,             ,         942,       34725,            0,
03/31/2015,GSOL  ,             ,        3600,        3288,            0,
03/31/2015,GSVC  ,             ,        1769,        2588,            0,
03/31/2015,GT    ,             ,       19034,      170448,            0,
03/31/2015,GTIM  ,             ,         209,         100,            0,
03/31/2015,GTLS  ,             ,        2052,       19875,            0,
