Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/26/2014,DAIO  ,             ,         300,         141,            0,
11/26/2014,DAKT  ,             ,        3921,       37250,            0,
11/26/2014,DARA  ,             ,        1200,        2669,            0,
11/26/2014,DATE  ,             ,         175,         400,            0,
11/26/2014,DAVE  ,             ,         261,         992,            0,
11/26/2014,DBVT  ,             ,         500,          10,            0,
11/26/2014,DCIX  ,             ,         435,        1350,            0,
11/26/2014,DCOM  ,             ,        2538,       16674,            0,
11/26/2014,DCTH  ,             ,          35,           0,            0,
11/26/2014,DDD   ,             ,           0,        6000,            0,
11/26/2014,DENN  ,             ,        2500,        9976,            0,
11/26/2014,DEPO  ,             ,        1934,       34742,            0,
11/26/2014,DERM  ,             ,         100,         200,            0,
11/26/2014,DEST  ,             ,        2895,        2147,            0,
11/26/2014,DFRG  ,             ,         108,        2765,            0,
11/26/2014,DGAS  ,             ,         353,         406,            0,
11/26/2014,DGICA ,             ,           0,         791,            0,
11/26/2014,DGII  ,             ,         350,       15033,            0,
11/26/2014,DGLD  ,             ,        2006,           0,            0,
11/26/2014,DGLY  ,             ,        5778,        3385,            0,
11/26/2014,DGRW  ,             ,        4578,          11,            0,
11/26/2014,DHIL  ,             ,           9,         363,            0,
11/26/2014,DHRM  ,             ,           3,           0,            0,
11/26/2014,DIA   ,             ,           0,       21639,            0,
11/26/2014,DIOD  ,             ,         631,       18640,            0,
11/26/2014,DISCA ,             ,       24993,      120167,            0,
11/26/2014,DISCK ,             ,        9167,       81417,            0,
11/26/2014,DISH  ,             ,       15985,       59363,            0,
11/26/2014,DJCO  ,             ,           0,         107,            0,
11/26/2014,DLHC  ,             ,           3,           0,            0,
11/26/2014,DLIA  ,             ,       39104,           0,            0,
11/26/2014,DLNG  ,             ,        1086,         479,            0,
11/26/2014,DLTR  ,             ,       19527,       67078,            0,
11/26/2014,DM    ,             ,           0,         300,            0,
11/26/2014,DMLP  ,             ,         303,       17461,            0,
11/26/2014,DMND  ,             ,         394,       15043,            0,
11/26/2014,DMRC  ,             ,           0,         553,            0,
11/26/2014,DNKN  ,             ,        2320,       11542,            0,
11/26/2014,DORM  ,             ,        1071,       22154,            0,
11/26/2014,DOX   ,             ,        4127,       12473,            0,
11/26/2014,DPRX  ,             ,           9,         100,            0,
11/26/2014,DRAD  ,             ,        5089,         100,            0,
11/26/2014,DRI   ,             ,           2,           0,            0,
11/26/2014,DRIV  ,             ,        2768,       20004,            0,
11/26/2014,DRNA  ,             ,         624,        1893,            0,
11/26/2014,DRRX  ,             ,         100,        1000,            0,
11/26/2014,DRWI  ,             ,        7550,         300,            0,
11/26/2014,DRYS  ,             ,       51403,       42691,            0,
11/26/2014,DSCI  ,             ,           0,        3532,            0,
11/26/2014,DSCO  ,             ,         663,         204,            0,
11/26/2014,DSGX  ,             ,           0,         828,            0,
11/26/2014,DSKX  ,             ,        2500,         100,            0,
11/26/2014,DSKY  ,             ,        6055,       28375,            0,
11/26/2014,DSLV  ,             ,         100,           0,            0,
11/26/2014,DSPG  ,             ,        1942,       10755,            0,
11/26/2014,DSWL  ,             ,          27,           0,            0,
11/26/2014,DTLK  ,             ,         202,        2871,            0,
11/26/2014,DTSI  ,             ,         828,       10844,            0,
11/26/2014,DTV   ,             ,       17831,     1139514,            0,
11/26/2014,DVAX  ,             ,        6918,        9161,            0,
11/26/2014,DVCR  ,             ,         100,          94,            0,
11/26/2014,DWA   ,             ,       32033,       31639,            0,
11/26/2014,DWCH  ,             ,         406,        1935,            0,
11/26/2014,DWSN  ,             ,         100,        2877,            0,
11/26/2014,DXCM  ,             ,        1927,       13892,            0,
11/26/2014,DXJS  ,             ,         921,           0,            0,
11/26/2014,DXLG  ,             ,         200,        3718,            0,
11/26/2014,DXM   ,             ,         284,        2681,            0,
11/26/2014,DXPE  ,             ,         348,        6633,            0,
11/26/2014,DXYN  ,             ,         500,       55556,            0,
11/26/2014,DYAX  ,             ,        1717,       22752,            0,
11/26/2014,EA    ,             ,       22185,      124455,            0,
11/26/2014,EAC   ,             ,           0,         650,            0,
11/26/2014,EBAY  ,             ,       85555,      473204,            0,
11/26/2014,EBIO  ,             ,         500,         452,            0,
11/26/2014,EBIX  ,             ,        4894,       16975,            0,
11/26/2014,EBSB  ,             ,           0,        6766,            0,
11/26/2014,EBTC  ,             ,           0,         557,            0,
11/26/2014,ECHO  ,             ,        1039,        3526,            0,
11/26/2014,ECOL  ,             ,        1138,       16187,            0,
11/26/2014,ECPG  ,             ,        1241,       40274,            0,
11/26/2014,ECTE  ,             ,         810,           0,            0,
11/26/2014,ECYT  ,             ,       11045,        7658,            0,
11/26/2014,EDAP  ,             ,        1300,         972,            0,
11/26/2014,EDC   ,             ,         138,           0,            0,
11/26/2014,EDGW  ,             ,           0,          40,            0,
11/26/2014,EDS   ,             ,           0,        1000,            0,
11/26/2014,EEFT  ,             ,        1137,       10501,            0,
11/26/2014,EEI   ,             ,         400,           0,            0,
11/26/2014,EEM   ,             ,           0,        7334,            0,
11/26/2014,EEMA  ,             ,         486,           0,            0,
11/26/2014,EEME  ,             ,         210,           0,            0,
11/26/2014,EFA   ,             ,           0,        4814,            0,
11/26/2014,EFII  ,             ,        1902,       23706,            0,
11/26/2014,EFOI  ,             ,           0,         100,            0,
11/26/2014,EFSC  ,             ,           0,        1924,            0,
11/26/2014,EFUT  ,             ,         300,           0,            0,
11/26/2014,EGAN  ,             ,         158,         232,            0,
11/26/2014,EGBN  ,             ,        1715,        2812,            0,
11/26/2014,EGHT  ,             ,        8667,       53626,            0,
11/26/2014,EGL   ,             ,         200,           0,            0,
11/26/2014,EGLE  ,             ,         240,           1,            0,
11/26/2014,EGLT  ,             ,           0,         324,            0,
11/26/2014,EGOV  ,             ,         593,       61941,            0,
11/26/2014,EGRX  ,             ,        2127,         886,            0,
11/26/2014,EHTH  ,             ,         412,       12092,            0,
11/26/2014,EIA   ,             ,         400,           0,            0,
11/26/2014,EIGI  ,             ,        2278,        9376,            0,
11/26/2014,EJ    ,             ,        6800,           0,            0,
11/26/2014,ELGX  ,             ,        3593,        9580,            0,
11/26/2014,ELNK  ,             ,        3362,       15694,            0,
11/26/2014,ELON  ,             ,         500,         100,            0,
11/26/2014,ELOS  ,             ,        2000,        2817,            0,
11/26/2014,ELP   ,             ,        3200,           0,            0,
11/26/2014,ELRC  ,             ,         250,        3195,            0,
11/26/2014,EMCB  ,             ,         892,           0,            0,
11/26/2014,EMCI  ,             ,           1,         440,            0,
11/26/2014,EMIF  ,             ,         836,          26,            0,
11/26/2014,EMITF ,             ,         967,           0,            0,
11/26/2014,EMKR  ,             ,        1488,        1418,            0,
11/26/2014,EMMS  ,             ,           0,         123,            0,
11/26/2014,ENDP  ,             ,       59081,      328111,            0,
11/26/2014,ENFC  ,             ,           0,         100,            0,
11/26/2014,ENG   ,             ,        7072,         400,            0,
11/26/2014,ENOC  ,             ,         329,        8496,            0,
11/26/2014,ENPH  ,             ,        2806,        9912,            0,
11/26/2014,ENSG  ,             ,        3097,       10950,            0,
11/26/2014,ENT   ,             ,        6339,       27076,            0,
11/26/2014,ENTA  ,             ,        4171,        6763,            0,
11/26/2014,ENTG  ,             ,         639,       17709,            0,
11/26/2014,ENTR  ,             ,        1300,       65182,            0,
11/26/2014,ENZN  ,             ,        2201,         400,            0,
11/26/2014,ENZY  ,             ,         100,          94,            0,
11/26/2014,EOPN  ,             ,        2752,       16086,            0,
11/26/2014,EPAY  ,             ,        1724,       47991,            0,
11/26/2014,EPI   ,             ,           0,       44800,            0,
11/26/2014,EPIQ  ,             ,         626,       18942,            0,
11/26/2014,EPZM  ,             ,         960,       11305,            0,
11/26/2014,EQIX  ,             ,        3765,       12627,            0,
11/26/2014,ERI   ,             ,           0,         100,            0,
11/26/2014,ERIC  ,             ,       20966,        9966,            0,
11/26/2014,ERIE  ,             ,        1710,        2058,            0,
11/26/2014,ERII  ,             ,         700,        4472,            0,
11/26/2014,EROC  ,             ,        9563,       77220,            0,
11/26/2014,ERS   ,             ,         500,           0,            0,
11/26/2014,ESBF  ,             ,         200,        1087,            0,
11/26/2014,ESBK  ,             ,         565,           0,            0,
11/26/2014,ESCA  ,             ,         600,        1108,            0,
11/26/2014,ESCR  ,             ,        2200,           0,            0,
11/26/2014,ESGR  ,             ,          41,         655,            0,
11/26/2014,ESIO  ,             ,        1000,       15402,            0,
11/26/2014,ESLT  ,             ,        1577,         383,            0,
11/26/2014,ESPR  ,             ,        1236,        7393,            0,
11/26/2014,ESRX  ,             ,       33636,      154265,            0,
11/26/2014,ESSA  ,             ,           0,         805,            0,
11/26/2014,ESSX  ,             ,           0,         349,            0,
11/26/2014,ESV   ,             ,         100,           0,            0,
11/26/2014,ESXB  ,             ,        1228,           1,            0,
11/26/2014,ESYS  ,             ,         200,           0,            0,
11/26/2014,ETFC  ,             ,       14041,       79767,            0,
11/26/2014,ETRM  ,             ,        7700,        1492,            0,
11/26/2014,EUFN  ,             ,        9675,         296,            0,
11/26/2014,EVEP  ,             ,        2357,       35422,            0,
11/26/2014,EVLV  ,             ,         100,        6542,            0,
11/26/2014,EVOK  ,             ,           0,         100,            0,
11/26/2014,EVOL  ,             ,         138,        1792,            0,
11/26/2014,EVRY  ,             ,        1000,           0,            0,
11/26/2014,EWBC  ,             ,        2116,       19219,            0,
11/26/2014,EWG   ,             ,           0,        2900,            0,
11/26/2014,EWGS  ,             ,          65,           0,            0,
11/26/2014,EWH   ,             ,          23,           0,            0,
11/26/2014,EWI   ,             ,         500,           0,            0,
11/26/2014,EWZ   ,             ,          11,           0,            0,
11/26/2014,EXA   ,             ,         200,         300,            0,
11/26/2014,EXAC  ,             ,        1703,        1965,            0,
11/26/2014,EXAM  ,             ,        1100,           0,            0,
11/26/2014,EXAS  ,             ,       17471,       16735,            0,
11/26/2014,EXEL  ,             ,        4160,       24887,            0,
11/26/2014,EXLP  ,             ,        1715,       25196,            0,
11/26/2014,EXLS  ,             ,         306,       15391,            0,
11/26/2014,EXPD  ,             ,       11953,       49620,            0,
11/26/2014,EXPE  ,             ,       10792,       37955,            0,
11/26/2014,EXPO  ,             ,          44,        6647,            0,
11/26/2014,EXTR  ,             ,       20257,       17228,            0,
11/26/2014,EXXI  ,             ,       52353,       63923,            0,
11/26/2014,EYES  ,             ,        3177,        1500,            0,
11/26/2014,EZCH  ,             ,        1157,        1564,            0,
11/26/2014,EZPW  ,             ,        4708,       28325,            0,
11/26/2014,FALC  ,             ,           0,        4500,            0,
11/26/2014,FANG  ,             ,        5541,       14978,            0,
11/26/2014,FARM  ,             ,           0,        1577,            0,
11/26/2014,FARO  ,             ,         306,        8859,            0,
11/26/2014,FAST  ,             ,       14926,      100275,            0,
11/26/2014,FATE  ,             ,           0,           1,            0,
11/26/2014,FB    ,             ,      167124,      594288,            0,
11/26/2014,FBIZ  ,             ,           0,         322,            0,
11/26/2014,FBNC  ,             ,           0,        1853,            0,
11/26/2014,FBNK  ,             ,           0,        2741,            0,
11/26/2014,FBRC  ,             ,         526,        2290,            0,
11/26/2014,FCBC  ,             ,         100,        3468,            0,
11/26/2014,FCEL  ,             ,       64119,       40062,            0,
11/26/2014,FCFS  ,             ,          19,       14777,            0,
11/26/2014,FCHI  ,             ,         456,           0,            0,
11/26/2014,FCLF  ,             ,          41,           0,            0,
11/26/2014,FCNCA ,             ,          60,        1024,            0,
11/26/2014,FCS   ,             ,        9690,       28835,            0,
11/26/2014,FCSC  ,             ,           0,         106,            0,
11/26/2014,FCVA  ,             ,         300,           0,            0,
11/26/2014,FDEF  ,             ,         101,        1017,            0,
11/26/2014,FDML  ,             ,         876,        5088,            0,
11/26/2014,FDUS  ,             ,        3691,        6020,            0,
11/26/2014,FEIC  ,             ,        1711,        5724,            0,
11/26/2014,FEIM  ,             ,           0,           1,            0,
11/26/2014,FELE  ,             ,         565,       22049,            0,
11/26/2014,FES   ,             ,        3000,           0,            0,
11/26/2014,FEYE  ,             ,       69341,       30377,            0,
11/26/2014,FFBC  ,             ,         535,       46026,            0,
11/26/2014,FFG   ,             ,           0,         134,            0,
11/26/2014,FFHL  ,             ,        1100,           0,            0,
11/26/2014,FFIC  ,             ,         100,        3200,            0,
11/26/2014,FFIN  ,             ,          86,       31871,            0,
11/26/2014,FFIV  ,             ,        6204,       26351,            0,
11/26/2014,FFKT  ,             ,           0,         345,            0,
11/26/2014,FFNW  ,             ,           0,        2054,            0,
11/26/2014,FFWM  ,             ,           0,           9,            0,
11/26/2014,FGEN  ,             ,         307,         499,            0,
11/26/2014,FHCO  ,             ,         750,        5810,            0,
11/26/2014,FIBK  ,             ,         760,        2353,            0,
11/26/2014,FINL  ,             ,        2573,       29242,            0,
11/26/2014,FISH  ,             ,        1266,         784,            0,
11/26/2014,FISI  ,             ,           0,        1497,            0,
11/26/2014,FISV  ,             ,       13177,       69602,            0,
11/26/2014,FITB  ,             ,       42000,      170968,            0,
11/26/2014,FITBI ,             ,         705,          10,            0,
11/26/2014,FIVE  ,             ,        4591,       21435,            0,
11/26/2014,FIVN  ,             ,        3175,        1816,            0,
11/26/2014,FIZZ  ,             ,         500,        4044,            0,
11/26/2014,FLDM  ,             ,         100,        8853,            0,
11/26/2014,FLEX  ,             ,       16092,       52388,            0,
11/26/2014,FLIC  ,             ,         100,        1085,            0,
11/26/2014,FLIR  ,             ,        4906,       84341,            0,
11/26/2014,FLML  ,             ,         708,       18896,            0,
11/26/2014,FLWS  ,             ,        1019,        4925,            0,
11/26/2014,FLXN  ,             ,         400,        1418,            0,
11/26/2014,FLXS  ,             ,         400,         907,            0,
11/26/2014,FMBH  ,             ,         486,           0,            0,
11/26/2014,FMBI  ,             ,        2753,       40230,            0,
11/26/2014,FMER  ,             ,       13626,       35645,            0,
11/26/2014,FMI   ,             ,        2690,        5595,            0,
11/26/2014,FMNB  ,             ,           0,          69,            0,
11/26/2014,FNFG  ,             ,       32684,      216632,            0,
11/26/2014,FNGN  ,             ,         684,       31050,            0,
11/26/2014,FNHC  ,             ,        4087,        6298,            0,
11/26/2014,FNJN  ,             ,          19,           0,            0,
11/26/2014,FNLC  ,             ,        2902,         880,            0,
11/26/2014,FNRG  ,             ,         385,          13,            0,
11/26/2014,FNSR  ,             ,        6380,       19832,            0,
11/26/2014,FNV   ,             ,         100,           0,            0,
11/26/2014,FOLD  ,             ,       30297,       30309,            0,
11/26/2014,FONR  ,             ,         400,         127,            0,
11/26/2014,FORM  ,             ,        1773,       12658,            0,
11/26/2014,FORR  ,             ,         300,        5367,            0,
11/26/2014,FORTY ,             ,         500,           0,            0,
11/26/2014,FOSL  ,             ,        1764,       20218,            0,
11/26/2014,FOX   ,             ,       53209,       24772,            0,
11/26/2014,FOXA  ,             ,       37407,      413689,            0,
11/26/2014,FOXF  ,             ,        1362,        3755,            0,
11/26/2014,FPRX  ,             ,        2644,        4476,            0,
11/26/2014,FRAN  ,             ,        2618,       27953,            0,
11/26/2014,FRBA  ,             ,        1000,           0,            0,
11/26/2014,FRBK  ,             ,         305,        2969,            0,
11/26/2014,FRED  ,             ,        1206,       21927,            0,
11/26/2014,FREE  ,             ,        9500,         175,            0,
11/26/2014,FRGI  ,             ,        1486,        6713,            0,
11/26/2014,FRME  ,             ,         503,        4371,            0,
11/26/2014,FRNK  ,             ,           0,         878,            0,
11/26/2014,FRP   ,             ,         307,        2649,            0,
11/26/2014,FRPT  ,             ,         342,        2490,            0,
11/26/2014,FRSH  ,             ,         500,         440,            0,
11/26/2014,FSAM  ,             ,        3785,        1051,            0,
11/26/2014,FSC   ,             ,       51775,       13621,            0,
11/26/2014,FSCFL ,             ,         800,           0,            0,
11/26/2014,FSFR  ,             ,        2305,         641,            0,
11/26/2014,FSGI  ,             ,          30,        3853,            0,
11/26/2014,FSLR  ,             ,       13647,       34215,            0,
11/26/2014,FSRV  ,             ,           0,         452,            0,
11/26/2014,FSTR  ,             ,         234,        1627,            0,
11/26/2014,FSYS  ,             ,         495,        5534,            0,
11/26/2014,FTCS  ,             ,        4208,          56,            0,
11/26/2014,FTD   ,             ,         400,       11102,            0,
11/26/2014,FTEK  ,             ,         500,         201,            0,
11/26/2014,FTGC  ,             ,         383,           0,            0,
11/26/2014,FTHI  ,             ,           2,           0,            0,
11/26/2014,FTNT  ,             ,       12052,       17065,            0,
11/26/2014,FTR   ,             ,      104511,      320316,            0,
11/26/2014,FTSL  ,             ,        3514,           0,            0,
11/26/2014,FTSM  ,             ,        2676,           0,            0,
11/26/2014,FUEL  ,             ,        1736,        6771,            0,
11/26/2014,FULL  ,             ,        2549,         100,            0,
11/26/2014,FULT  ,             ,        9931,       37244,            0,
11/26/2014,FUNC  ,             ,           0,           1,            0,
11/26/2014,FUND  ,             ,         386,           0,            0,
11/26/2014,FV    ,             ,       18974,         100,            0,
11/26/2014,FWLT  ,             ,        1328,        9273,            0,
11/26/2014,FWM   ,             ,        1580,        2383,            0,
11/26/2014,FWP   ,             ,         201,         322,            0,
11/26/2014,FWRD  ,             ,         541,       15186,            0,
11/26/2014,FXCB  ,             ,          43,        1554,            0,
11/26/2014,FXEN  ,             ,           0,        5869,            0,
11/26/2014,FXI   ,             ,          12,           0,            0,
11/26/2014,GABC  ,             ,         113,        1069,            0,
11/26/2014,GAGA  ,             ,          11,           0,            0,
11/26/2014,GAIA  ,             ,           0,        1986,            0,
11/26/2014,GAIN  ,             ,        9518,        1875,            0,
11/26/2014,GAINO ,             ,        1000,           0,            0,
11/26/2014,GAINP ,             ,         140,           0,            0,
11/26/2014,GALE  ,             ,       20873,       11053,            0,
11/26/2014,GALT  ,             ,         200,        2238,            0,
11/26/2014,GAME  ,             ,        4776,       14987,            0,
11/26/2014,GARS  ,             ,        3110,         666,            0,
11/26/2014,GASS  ,             ,        2372,        1987,            0,
11/26/2014,GBCI  ,             ,        1223,       40948,            0,
11/26/2014,GBDC  ,             ,        4013,        5529,            0,
11/26/2014,GBLI  ,             ,         100,        1356,            0,
11/26/2014,GBNK  ,             ,         300,        2602,            0,
11/26/2014,GCVRZ ,             ,        6000,        5663,            0,
11/26/2014,GENE  ,             ,        6310,           0,            0,
11/26/2014,GEOS  ,             ,        1317,       10161,            0,
11/26/2014,GERN  ,             ,      149308,       77765,            0,
11/26/2014,GEVA  ,             ,         138,        5163,            0,
11/26/2014,GEVO  ,             ,        2530,        2000,            0,
11/26/2014,GFN   ,             ,         350,         922,            0,
11/26/2014,GGACR ,             ,         300,           0,            0,
11/26/2014,GGAL  ,             ,        6750,       26163,            0,
11/26/2014,GGN   ,             ,          50,           0,            0,
11/26/2014,GHDX  ,             ,       10079,        3331,            0,
11/26/2014,GIFI  ,             ,         106,        8235,            0,
11/26/2014,GIGA  ,             ,           7,           0,            0,
11/26/2014,GIII  ,             ,         475,       11139,            0,
11/26/2014,GILD  ,             ,      150114,      505664,            0,
11/26/2014,GILT  ,             ,         175,           0,            0,
11/26/2014,GK    ,             ,         305,        9949,            0,
11/26/2014,GKNT  ,             ,           4,           0,            0,
11/26/2014,GLAD  ,             ,        4587,         952,            0,
11/26/2014,GLADO ,             ,         181,           0,            0,
11/26/2014,GLD   ,             ,        1200,           0,            0,
11/26/2014,GLDD  ,             ,         300,        8363,            0,
11/26/2014,GLDI  ,             ,          53,           0,            0,
11/26/2014,GLMD  ,             ,         350,           0,            0,
11/26/2014,GLNG  ,             ,        5107,       32319,            0,
11/26/2014,GLPI  ,             ,        2853,       52604,            0,
11/26/2014,GLRE  ,             ,        4000,        3283,            0,
11/26/2014,GLRI  ,             ,         300,        1485,            0,
11/26/2014,GLUU  ,             ,       22430,       36800,            0,
11/26/2014,GLYC  ,             ,         590,         429,            0,
11/26/2014,GMAN  ,             ,           0,         100,            0,
11/26/2014,GMCR  ,             ,       19076,       31045,            0,
11/26/2014,GMLP  ,             ,        1582,       25214,            0,
11/26/2014,GNBC  ,             ,         300,        1366,            0,
11/26/2014,GNCA  ,             ,           0,        1060,            0,
11/26/2014,GNCMA ,             ,         137,       17628,            0,
11/26/2014,GNMK  ,             ,        4313,        7948,            0,
11/26/2014,GNTX  ,             ,        9346,       29614,            0,
11/26/2014,GNVC  ,             ,          40,           0,            0,
11/26/2014,GOGO  ,             ,        8686,       15394,            0,
11/26/2014,GOLD  ,             ,        6489,        7065,            0,
11/26/2014,GOMO  ,             ,         802,         300,            0,
11/26/2014,GOOD  ,             ,        3895,        3623,            0,
11/26/2014,GOODN ,             ,          75,           0,            0,
11/26/2014,GOODO ,             ,          28,           0,            0,
11/26/2014,GOODP ,             ,          13,           0,            0,
11/26/2014,GOOG  ,             ,       19833,      135531,            0,
11/26/2014,GOOGL ,             ,       21277,      117766,            0,
11/26/2014,GPOR  ,             ,        9161,       21863,            0,
11/26/2014,GPRE  ,             ,        4511,       39137,            0,
11/26/2014,GPRO  ,             ,       59466,       78580,            0,
11/26/2014,GRBK  ,             ,         300,        1266,            0,
11/26/2014,GRFS  ,             ,        2277,        1178,            0,
11/26/2014,GRMN  ,             ,       12821,       60152,            0,
11/26/2014,GROW  ,             ,           0,         100,            0,
11/26/2014,GRPN  ,             ,       54251,      101232,            0,
11/26/2014,GSBC  ,             ,           0,        1163,            0,
11/26/2014,GSIG  ,             ,         100,        4896,            0,
11/26/2014,GSIT  ,             ,           0,         500,            0,
11/26/2014,GSJK  ,             ,        2963,        9455,            0,
11/26/2014,GSM   ,             ,        1833,       36551,            0,
11/26/2014,GSOL  ,             ,          80,        1145,            0,
11/26/2014,GST   ,             ,         400,           0,            0,
11/26/2014,GSVC  ,             ,        6600,        6400,            0,
11/26/2014,GT    ,             ,       36188,       88651,            0,
11/26/2014,GTIM  ,             ,         100,           0,            0,
11/26/2014,GTIV  ,             ,         148,       44290,            0,
11/26/2014,GTLS  ,             ,        3403,        6633,            0,
11/26/2014,GTXI  ,             ,       25000,           1,            0,
11/26/2014,GUID  ,             ,         300,        5029,            0,
11/26/2014,GULF  ,             ,         501,           0,            0,
11/26/2014,GULTU ,             ,         100,           0,            0,
11/26/2014,GURE  ,             ,           0,         600,            0,
11/26/2014,GWPH  ,             ,        2305,        1568,            0,
11/26/2014,HA    ,             ,       14259,       28727,            0,
11/26/2014,HABT  ,             ,       18157,       13980,            0,
11/26/2014,HAFC  ,             ,         370,       19375,            0,
11/26/2014,HAIN  ,             ,       11001,       11459,            0,
11/26/2014,HALL  ,             ,        1000,        1748,            0,
11/26/2014,HALO  ,             ,        2447,       16901,            0,
11/26/2014,HART  ,             ,         125,         447,            0,
11/26/2014,HAS   ,             ,        9766,       36364,            0,
11/26/2014,HAWK  ,             ,        3628,        6612,            0,
11/26/2014,HAWKB ,             ,        2675,        2438,            0,
11/26/2014,HAYN  ,             ,         300,        6079,            0,
11/26/2014,HBAN  ,             ,       45757,      351773,            0,
11/26/2014,HBCP  ,             ,         100,           0,            0,
11/26/2014,HBHC  ,             ,         538,        9834,            0,
11/26/2014,HBIO  ,             ,          60,        2255,            0,
11/26/2014,HBNC  ,             ,         100,        1169,            0,
11/26/2014,HBNK  ,             ,         600,         362,            0,
11/26/2014,HBOS  ,             ,         110,         343,            0,
11/26/2014,HBP   ,             ,        1190,           1,            0,
11/26/2014,HCBK  ,             ,       11503,      378421,            0,
11/26/2014,HCCI  ,             ,         240,        1669,            0,
11/26/2014,HCKT  ,             ,        1497,        4114,            0,
11/26/2014,HCOM  ,             ,         200,        2973,            0,
11/26/2014,HCSG  ,             ,        1202,       38399,            0,
11/26/2014,HCT   ,             ,      112587,      208636,            0,
11/26/2014,HDB   ,             ,         100,           0,            0,
11/26/2014,HDNG  ,             ,         859,        1450,            0,
11/26/2014,HDS   ,             ,        2032,        7690,            0,
11/26/2014,HDSN  ,             ,           0,        5869,            0,
11/26/2014,HEAR  ,             ,         375,         948,            0,
11/26/2014,HEES  ,             ,         667,        3759,            0,
11/26/2014,HELE  ,             ,        2114,       15117,            0,
11/26/2014,HEOP  ,             ,         200,        1819,            0,
11/26/2014,HERO  ,             ,       41614,       73452,            0,
11/26/2014,HFBC  ,             ,           0,           1,            0,
11/26/2014,HFWA  ,             ,        1129,        4436,            0,
11/26/2014,HGSH  ,             ,          12,           0,            0,
11/26/2014,HIBB  ,             ,        4363,       21789,            0,
11/26/2014,HIFS  ,             ,           0,           4,            0,
11/26/2014,HIG   ,             ,           0,         619,            0,
11/26/2014,HIHO  ,             ,        2700,           0,            0,
11/26/2014,HIIQ  ,             ,         286,       43143,            0,
11/26/2014,HILL  ,             ,        9241,       14401,            0,
11/26/2014,HIMX  ,             ,       39966,       27116,            0,
11/26/2014,HKTV  ,             ,        3579,         250,            0,
11/26/2014,HLIT  ,             ,        4374,       48658,            0,
11/26/2014,HLSS  ,             ,       10109,       18305,            0,
11/26/2014,HMHC  ,             ,        1964,       28797,            0,
11/26/2014,HMIN  ,             ,        1173,        1700,            0,
11/26/2014,HMPR  ,             ,           0,        2650,            0,
11/26/2014,HMST  ,             ,        2601,        4205,            0,
11/26/2014,HMSY  ,             ,        3704,       25889,            0,
11/26/2014,HMTV  ,             ,           0,         637,            0,
11/26/2014,HNH   ,             ,        2500,       10756,            0,
11/26/2014,HNNA  ,             ,         100,         100,            0,
11/26/2014,HNRG  ,             ,         100,        1131,            0,
11/26/2014,HNSN  ,             ,          68,         105,            0,
11/26/2014,HOFT  ,             ,         100,         507,            0,
11/26/2014,HOLI  ,             ,        1805,       11200,            0,
11/26/2014,HOLX  ,             ,       14613,       32228,            0,
11/26/2014,HOMB  ,             ,        1094,       30518,            0,
11/26/2014,HOTR  ,             ,           0,         226,            0,
11/26/2014,HPJ   ,             ,        1808,         404,            0,
11/26/2014,HPQ   ,             ,         400,           0,            0,
11/26/2014,HPTX  ,             ,         302,        4138,            0,
11/26/2014,HQY   ,             ,         500,        3214,            0,
11/26/2014,HRTX  ,             ,         600,        3438,            0,
11/26/2014,HRZN  ,             ,         502,         100,            0,
11/26/2014,HSIC  ,             ,        3280,       26988,            0,
11/26/2014,HSII  ,             ,         560,        9308,            0,
11/26/2014,HSKA  ,             ,          64,           1,            0,
11/26/2014,HSNI  ,             ,        1708,        7225,            0,
11/26/2014,HSOL  ,             ,        1935,         700,            0,
11/26/2014,HSON  ,             ,           0,         200,            0,
11/26/2014,HSTM  ,             ,         101,       13175,            0,
11/26/2014,HTBI  ,             ,           0,        2694,            0,
11/26/2014,HTBK  ,             ,           3,        1769,            0,
11/26/2014,HTBX  ,             ,         600,           0,            0,
11/26/2014,HTCH  ,             ,        1000,         737,            0,
11/26/2014,HTHT  ,             ,         953,        1109,            0,
11/26/2014,HTLD  ,             ,        1087,       35990,            0,
11/26/2014,HTLF  ,             ,          54,        2467,            0,
11/26/2014,HTWR  ,             ,         459,        2531,            0,
11/26/2014,HUBG  ,             ,         578,       21923,            0,
11/26/2014,HURC  ,             ,         300,         671,            0,
11/26/2014,HURN  ,             ,         166,        2404,            0,
11/26/2014,HWAY  ,             ,         240,       23709,            0,
11/26/2014,HWCC  ,             ,         300,        2664,            0,
11/26/2014,HWKN  ,             ,         179,        4955,            0,
11/26/2014,HYG   ,             ,          32,           0,            0,
11/26/2014,HYGS  ,             ,         975,         314,            0,
11/26/2014,HYLS  ,             ,         311,           0,            0,
11/26/2014,HYXU  ,             ,         696,           0,            0,
11/26/2014,HYZD  ,             ,        1400,           0,            0,
11/26/2014,HZNP  ,             ,        2831,       20226,            0,
11/26/2014,IACI  ,             ,        1749,       10782,            0,
11/26/2014,IART  ,             ,         930,       17955,            0,
11/26/2014,IBB   ,             ,        8361,       28047,            0,
11/26/2014,IBCA  ,             ,         301,        1338,            0,
11/26/2014,IBCP  ,             ,           0,        4700,            0,
11/26/2014,IBKC  ,             ,         867,        4346,            0,
11/26/2014,IBKR  ,             ,        2925,       40295,            0,
11/26/2014,IBOC  ,             ,           4,        6688,            0,
