Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/28/2016,CREG  ,Q            ,       13549,           0,            0,
09/28/2016,CRESY ,Q            ,        1308,         259,            0,
09/28/2016,CRIS  ,Q            ,        3295,       44822,            0,
09/28/2016,CRME  ,Q            ,          16,           0,            0,
09/28/2016,CRMT  ,Q            ,         163,        2767,            0,
09/28/2016,CRNT  ,Q            ,        2550,         239,            0,
09/28/2016,CROX  ,Q            ,        1018,      123435,            0,
09/28/2016,CRTN  ,Q            ,          43,         281,            0,
09/28/2016,CRTO  ,Q            ,        2487,       18497,            0,
09/28/2016,CRUS  ,Q            ,        8017,       41426,            0,
09/28/2016,CRVL  ,Q            ,         200,        4189,            0,
09/28/2016,CRVS  ,Q            ,        1502,        1898,            0,
09/28/2016,CRWS  ,Q            ,         585,         433,            0,
09/28/2016,CRZO  ,Q            ,        4698,      551638,            0,
09/28/2016,CSAL  ,Q            ,        9484,       39166,            0,
09/28/2016,CSBK  ,Q            ,          44,        7423,            0,
09/28/2016,CSBR  ,Q            ,           0,         293,            0,
09/28/2016,CSCO  ,Q            ,      359326,     1089692,            0,
09/28/2016,CSFL  ,Q            ,        9646,       25350,            0,
09/28/2016,CSGP  ,Q            ,         627,        6334,            0,
09/28/2016,CSGS  ,Q            ,        1690,       19903,            0,
09/28/2016,CSII  ,Q            ,         607,       16219,            0,
09/28/2016,CSIQ  ,Q            ,       20745,       35594,            0,
09/28/2016,CSOD  ,Q            ,        2824,       20332,            0,
09/28/2016,CSPI  ,Q            ,           0,         153,            0,
09/28/2016,CSQ   ,Q            ,        6268,           7,            0,
09/28/2016,CSTE  ,Q            ,         328,        7595,            0,
09/28/2016,CSTR  ,Q            ,          88,         300,            0,
09/28/2016,CSWC  ,Q            ,          69,         704,            0,
09/28/2016,CSWI  ,Q            ,         100,        4986,            0,
09/28/2016,CSX   ,Q            ,       65239,      229924,            0,
09/28/2016,CTAS  ,Q            ,       11924,       54670,            0,
09/28/2016,CTBI  ,Q            ,         269,        4137,            0,
09/28/2016,CTG   ,Q            ,        1000,         752,            0,
09/28/2016,CTHR  ,Q            ,         300,          15,            0,
09/28/2016,CTIB  ,Q            ,           0,          87,            0,
09/28/2016,CTIC  ,Q            ,       30181,       15927,            0,
09/28/2016,CTMX  ,Q            ,         346,        5375,            0,
09/28/2016,CTRE  ,Q            ,        2403,       19012,            0,
09/28/2016,CTRL  ,Q            ,        2735,        5978,            0,
09/28/2016,CTRN  ,Q            ,          59,        5105,            0,
09/28/2016,CTRP  ,Q            ,       48983,       93304,            0,
09/28/2016,CTRV  ,Q            ,         604,        1690,            0,
09/28/2016,CTSH  ,Q            ,       48972,      136843,            0,
09/28/2016,CTSO  ,Q            ,         100,         998,            0,
09/28/2016,CTWS  ,Q            ,         283,        2834,            0,
09/28/2016,CTXS  ,Q            ,        8621,       69798,            0,
09/28/2016,CUBA  ,Q            ,          20,           0,            0,
09/28/2016,CUBN  ,Q            ,         400,         333,            0,
09/28/2016,CUI   ,Q            ,         191,        1560,            0,
09/28/2016,CUNB  ,Q            ,           0,        3976,            0,
09/28/2016,CUR   ,Q            ,        2504,        7681,            0,
09/28/2016,CUTR  ,Q            ,        1811,        3189,            0,
09/28/2016,CVBF  ,Q            ,        3825,       41283,            0,
09/28/2016,CVCO  ,Q            ,         366,        3987,            0,
09/28/2016,CVCY  ,Q            ,           0,        3718,            0,
09/28/2016,CVGI  ,Q            ,        1229,        6692,            0,
09/28/2016,CVGW  ,Q            ,        1570,       12705,            0,
09/28/2016,CVLT  ,Q            ,        1831,       18862,            0,
09/28/2016,CVLY  ,Q            ,         200,        2044,            0,
09/28/2016,CVS   ,N            ,         515,           0,            0,
09/28/2016,CVTI  ,Q            ,         200,        3519,            0,
09/28/2016,CVV   ,Q            ,         161,         361,            0,
09/28/2016,CWAY  ,Q            ,           0,         210,            0,
09/28/2016,CWBC  ,Q            ,           0,          88,            0,
09/28/2016,CWCO  ,Q            ,        1165,        3108,            0,
09/28/2016,CWST  ,Q            ,        2910,       15533,            0,
09/28/2016,CXDC  ,Q            ,         163,           0,            0,
09/28/2016,CXRX  ,Q            ,         378,       17420,            0,
09/28/2016,CY    ,Q            ,       17887,       95524,            0,
09/28/2016,CYAN  ,Q            ,          39,         196,            0,
09/28/2016,CYBE  ,Q            ,         664,         558,            0,
09/28/2016,CYBR  ,Q            ,        3342,        3720,            0,
09/28/2016,CYCC  ,Q            ,         459,        1666,            0,
09/28/2016,CYNA  ,Q            ,         660,         168,            0,
09/28/2016,CYNO  ,Q            ,        3098,       14154,            0,
09/28/2016,CYOU  ,Q            ,        5826,        5028,            0,
09/28/2016,CYRN  ,Q            ,         939,           0,            0,
09/28/2016,CYRX  ,Q            ,         300,         701,            0,
09/28/2016,CYTK  ,Q            ,         154,       41401,            0,
09/28/2016,CYTR  ,Q            ,        3917,       52848,            0,
09/28/2016,CYTX  ,Q            ,         137,        1331,            0,
09/28/2016,CZFC  ,Q            ,           0,         183,            0,
09/28/2016,CZNC  ,Q            ,         100,        4221,            0,
09/28/2016,CZR   ,Q            ,        9281,       21193,            0,
09/28/2016,CZWI  ,Q            ,           0,         207,            0,
09/28/2016,D     ,N            ,         200,           0,            0,
09/28/2016,DAIO  ,Q            ,           9,           0,            0,
09/28/2016,DAKT  ,Q            ,        3807,       12682,            0,
09/28/2016,DAVE  ,Q            ,         174,         349,            0,
09/28/2016,DBVT  ,Q            ,         225,         874,            0,
09/28/2016,DCIX  ,Q            ,          11,         100,            0,
09/28/2016,DCM   ,N            ,         300,           0,            0,
09/28/2016,DCOM  ,Q            ,        1651,       14011,            0,
09/28/2016,DCTH  ,Q            ,         529,          75,            0,
09/28/2016,DELTW ,Q            ,          30,           0,            0,
09/28/2016,DENN  ,Q            ,        1373,       24733,            0,
09/28/2016,DEPO  ,Q            ,       10776,       41509,            0,
09/28/2016,DERM  ,Q            ,         221,       11578,            0,
09/28/2016,DEST  ,Q            ,        1302,         709,            0,
09/28/2016,DFBG  ,Q            ,         500,         566,            0,
09/28/2016,DFRG  ,Q            ,        1400,        7080,            0,
09/28/2016,DFVL  ,Q            ,          10,           0,            0,
09/28/2016,DGAS  ,Q            ,         218,        1686,            0,
09/28/2016,DGICA ,Q            ,         146,        3170,            0,
09/28/2016,DGII  ,Q            ,         271,        6662,            0,
09/28/2016,DGLD  ,Q            ,          20,           0,            0,
09/28/2016,DGLY  ,Q            ,         180,         262,            0,
09/28/2016,DGRS  ,Q            ,          10,           0,            0,
09/28/2016,DGRW  ,Q            ,        1062,           0,            0,
09/28/2016,DHIL  ,Q            ,           3,         799,            0,
09/28/2016,DHRM  ,Q            ,          14,           0,            0,
09/28/2016,DIOD  ,Q            ,         592,       11983,            0,
09/28/2016,DISCA ,Q            ,       22904,       73310,            0,
09/28/2016,DISCK ,Q            ,       10719,       88146,            0,
09/28/2016,DISH  ,Q            ,        6896,       64422,            0,
09/28/2016,DJCO  ,Q            ,          10,         371,            0,
09/28/2016,DLHC  ,Q            ,         445,         178,            0,
09/28/2016,DLR   ,N            ,         100,           0,            0,
09/28/2016,DLTH  ,Q            ,         460,        7616,            0,
09/28/2016,DLTR  ,Q            ,       24421,      103317,            0,
09/28/2016,DMLP  ,Q            ,           3,         100,            0,
09/28/2016,DMPI  ,Q            ,          24,           0,            0,
09/28/2016,DMRC  ,Q            ,         239,        3401,            0,
09/28/2016,DMTX  ,Q            ,          42,        5659,            0,
09/28/2016,DNAI  ,Q            ,        3122,        3691,            0,
09/28/2016,DNBF  ,Q            ,           0,         117,            0,
09/28/2016,DNKN  ,Q            ,        4690,       28665,            0,
09/28/2016,DORM  ,Q            ,         896,       13324,            0,
09/28/2016,DOX   ,Q            ,        4402,       28302,            0,
09/28/2016,DPRX  ,Q            ,        1872,         370,            0,
09/28/2016,DRAD  ,Q            ,        2850,         985,            0,
09/28/2016,DRAM  ,Q            ,        9715,          61,            0,
09/28/2016,DRIO  ,Q            ,         630,          69,            0,
09/28/2016,DRNA  ,Q            ,        1348,        1582,            0,
09/28/2016,DRRX  ,Q            ,        9556,       67792,            0,
09/28/2016,DRYS  ,Q            ,        6655,        8000,            0,
09/28/2016,DSCI  ,Q            ,        1090,        5042,            0,
09/28/2016,DSGX  ,Q            ,           0,          35,            0,
09/28/2016,DSLV  ,Q            ,         481,           0,            0,
09/28/2016,DSPG  ,Q            ,          56,        6548,            0,
09/28/2016,DSWL  ,Q            ,          18,           0,            0,
09/28/2016,DTEA  ,Q            ,         200,         200,            0,
09/28/2016,DTLK  ,Q            ,        2930,        8431,            0,
09/28/2016,DTRM  ,Q            ,         566,         384,            0,
09/28/2016,DTSI  ,Q            ,         290,        8548,            0,
09/28/2016,DTYS  ,Q            ,         100,           0,            0,
09/28/2016,DVAX  ,Q            ,        8865,       56001,            0,
09/28/2016,DVCR  ,Q            ,           0,         183,            0,
09/28/2016,DWCH  ,Q            ,           0,         437,            0,
09/28/2016,DWLV  ,Q            ,           7,           0,            0,
09/28/2016,DWSN  ,Q            ,         100,        8685,            0,
09/28/2016,DWTR  ,Q            ,         569,           0,            0,
09/28/2016,DXCM  ,Q            ,        5489,       51698,            0,
09/28/2016,DXJS  ,Q            ,         290,           0,            0,
09/28/2016,DXLG  ,Q            ,          89,       10003,            0,
09/28/2016,DXPE  ,Q            ,         860,       17816,            0,
09/28/2016,DXPS  ,Q            ,         100,           0,            0,
09/28/2016,DXTR  ,Q            ,          13,         378,            0,
09/28/2016,DXYN  ,Q            ,         800,         682,            0,
09/28/2016,DYNT  ,Q            ,           0,         104,            0,
09/28/2016,DYSL  ,Q            ,           0,         486,            0,
09/28/2016,DZSI  ,Q            ,        1536,        1873,            0,
09/28/2016,EA    ,Q            ,       22190,      152211,            0,
09/28/2016,EAC   ,Q            ,          14,          16,            0,
09/28/2016,EARS  ,Q            ,        2072,        2480,            0,
09/28/2016,EBAY  ,Q            ,       38791,      413579,            0,
09/28/2016,EBAYL ,Q            ,        1823,         116,            0,
09/28/2016,EBIO  ,Q            ,        5117,       24944,            0,
09/28/2016,EBIX  ,Q            ,         735,        8830,            0,
09/28/2016,EBMT  ,Q            ,           0,         174,            0,
09/28/2016,EBSB  ,Q            ,          10,       13707,            0,
09/28/2016,EBTC  ,Q            ,         410,        2492,            0,
09/28/2016,ECHO  ,Q            ,         704,       11071,            0,
09/28/2016,ECOL  ,Q            ,         679,        8682,            0,
09/28/2016,ECPG  ,Q            ,        1321,       17369,            0,
09/28/2016,ECYT  ,Q            ,        1344,       12558,            0,
09/28/2016,EDAP  ,Q            ,        1000,           0,            0,
09/28/2016,EDGE  ,Q            ,         100,        5971,            0,
09/28/2016,EDGW  ,Q            ,         300,         667,            0,
09/28/2016,EDIT  ,Q            ,        1583,        7217,            0,
09/28/2016,EDUC  ,Q            ,         700,         157,            0,
09/28/2016,EEFT  ,Q            ,        1303,       10389,            0,
09/28/2016,EEI   ,Q            ,          75,         100,            0,
09/28/2016,EEMA  ,Q            ,          54,        2170,            0,
09/28/2016,EFII  ,Q            ,        1693,       16893,            0,
09/28/2016,EFOI  ,Q            ,         487,         450,            0,
09/28/2016,EFSC  ,Q            ,           1,        7631,            0,
09/28/2016,EGAN  ,Q            ,           7,         819,            0,
09/28/2016,EGBN  ,Q            ,         513,       10149,            0,
09/28/2016,EGHT  ,Q            ,        6672,       36328,            0,
09/28/2016,EGLE  ,Q            ,         341,          51,            0,
09/28/2016,EGLT  ,Q            ,        2604,        5462,            0,
09/28/2016,EGOV  ,Q            ,         418,       20416,            0,
09/28/2016,EGRX  ,Q            ,        2068,       19008,            0,
09/28/2016,EGT   ,Q            ,           0,         225,            0,
09/28/2016,EHTH  ,Q            ,         433,       10791,            0,
09/28/2016,EIGI  ,Q            ,       19797,       50369,            0,
09/28/2016,EIGR  ,Q            ,           2,        1204,            0,
09/28/2016,EKSO  ,Q            ,       39756,        2701,            0,
09/28/2016,ELGX  ,Q            ,        6467,       31288,            0,
09/28/2016,ELMD  ,A            ,        1000,           0,            0,
09/28/2016,ELNK  ,Q            ,        1834,       39816,            0,
09/28/2016,ELON  ,Q            ,         395,         189,            0,
09/28/2016,ELOS  ,Q            ,        2860,         500,            0,
09/28/2016,ELSE  ,Q            ,           0,          82,            0,
09/28/2016,EMCB  ,Q            ,          18,           0,            0,
09/28/2016,EMCF  ,Q            ,         110,          90,            0,
09/28/2016,EMCI  ,Q            ,           0,        2521,            0,
09/28/2016,EMIF  ,Q            ,           0,           1,            0,
09/28/2016,EMITF ,Q            ,           0,        1100,            0,
09/28/2016,EMKR  ,Q            ,        1600,        6322,            0,
09/28/2016,EML   ,Q            ,        1500,         298,            0,
09/28/2016,EMMS  ,Q            ,           0,         516,            0,
09/28/2016,EMN   ,N            ,         100,           0,            0,
09/28/2016,ENDP  ,Q            ,       54779,      126355,            0,
09/28/2016,ENFC  ,Q            ,         100,         325,            0,
09/28/2016,ENG   ,Q            ,         100,         759,            0,
09/28/2016,ENOC  ,Q            ,         643,       10584,            0,
09/28/2016,ENPH  ,Q            ,       14621,        2411,            0,
09/28/2016,ENSG  ,Q            ,         957,       20443,            0,
09/28/2016,ENT   ,Q            ,         243,       14852,            0,
09/28/2016,ENTA  ,Q            ,         526,       20472,            0,
09/28/2016,ENTG  ,Q            ,        1092,       44298,            0,
09/28/2016,ENTL  ,Q            ,        1448,        1831,            0,
09/28/2016,ENZL  ,Q            ,         282,           0,            0,
09/28/2016,ENZY  ,Q            ,          36,           0,            0,
09/28/2016,EPAY  ,Q            ,         550,       19049,            0,
09/28/2016,EPIQ  ,Q            ,         749,       14098,            0,
09/28/2016,EPZM  ,Q            ,        1369,       21932,            0,
09/28/2016,EQBK  ,Q            ,           0,        1367,            0,
09/28/2016,EQFN  ,Q            ,         568,         103,            0,
09/28/2016,EQIX  ,Q            ,        3399,       29622,            0,
09/28/2016,ERI   ,Q            ,        1114,       10087,            0,
09/28/2016,ERIC  ,Q            ,       25078,       23909,            0,
09/28/2016,ERIE  ,Q            ,         155,        6492,            0,
09/28/2016,ERII  ,Q            ,       17894,       22440,            0,
09/28/2016,ERX   ,P            ,           0,         124,            0,
09/28/2016,ESBK  ,Q            ,           0,         188,            0,
09/28/2016,ESCA  ,Q            ,           0,        2630,            0,
09/28/2016,ESEA  ,Q            ,         151,           0,            0,
09/28/2016,ESES  ,Q            ,           0,          24,            0,
09/28/2016,ESGR  ,Q            ,         120,        4173,            0,
09/28/2016,ESIO  ,Q            ,         101,       10003,            0,
09/28/2016,ESLT  ,Q            ,         314,         131,            0,
09/28/2016,ESMC  ,Q            ,           0,         382,            0,
09/28/2016,ESND  ,Q            ,        1206,       17218,            0,
09/28/2016,ESPR  ,Q            ,        3282,        9470,            0,
09/28/2016,ESRX  ,Q            ,       22394,       99231,            0,
09/28/2016,ESSA  ,Q            ,         726,        1997,            0,
09/28/2016,ESXB  ,Q            ,           0,        1103,            0,
09/28/2016,ETFC  ,Q            ,       23392,      133819,            0,
09/28/2016,ETN   ,N            ,         200,           0,            0,
09/28/2016,ETRM  ,Q            ,      118820,         638,            0,
09/28/2016,ETSY  ,Q            ,        5619,       55647,            0,
09/28/2016,EUFN  ,Q            ,       20959,        8000,            0,
09/28/2016,EVAR  ,Q            ,         263,           0,            0,
09/28/2016,EVBG  ,Q            ,        3020,        1248,            0,
09/28/2016,EVBS  ,Q            ,         200,         720,            0,
09/28/2016,EVEP  ,Q            ,         381,         126,            0,
09/28/2016,EVLV  ,Q            ,         359,        3100,            0,
09/28/2016,EVOK  ,Q            ,       38173,        3312,            0,
09/28/2016,EVOL  ,Q            ,         100,         434,            0,
09/28/2016,EWBC  ,Q            ,        7554,       42610,            0,
09/28/2016,EWW   ,P            ,          82,           0,            0,
09/28/2016,EWZS  ,Q            ,         164,           0,            0,
09/28/2016,EXA   ,Q            ,         101,        5150,            0,
09/28/2016,EXAC  ,Q            ,           0,        3463,            0,
09/28/2016,EXAS  ,Q            ,        9411,      154302,            0,
09/28/2016,EXEL  ,Q            ,       39206,      338356,            0,
09/28/2016,EXFO  ,Q            ,           3,           1,            0,
09/28/2016,EXLS  ,Q            ,        1424,       10639,            0,
09/28/2016,EXPD  ,Q            ,        7398,       78094,            0,
09/28/2016,EXPE  ,Q            ,       11436,      127334,            0,
09/28/2016,EXPO  ,Q            ,          19,        8954,            0,
09/28/2016,EXTR  ,Q            ,        5907,       55882,            0,
09/28/2016,EYEG  ,Q            ,        1403,         175,            0,
09/28/2016,EYES  ,Q            ,         247,        4437,            0,
09/28/2016,EZPW  ,Q            ,         722,       42296,            0,
09/28/2016,FAD   ,Q            ,          14,           0,            0,
09/28/2016,FALC  ,Q            ,           8,        2371,            0,
09/28/2016,FALN  ,Q            ,         100,           0,            0,
09/28/2016,FANG  ,Q            ,         850,       26259,            0,
09/28/2016,FARM  ,Q            ,         619,        2929,            0,
09/28/2016,FARO  ,Q            ,         100,       10925,            0,
09/28/2016,FAST  ,Q            ,       21227,      136512,            0,
09/28/2016,FATE  ,Q            ,        6470,        1333,            0,
09/28/2016,FB    ,Q            ,      162862,      602273,            0,
09/28/2016,FBIO  ,Q            ,         216,       10315,            0,
09/28/2016,FBIZ  ,Q            ,         144,        2317,            0,
09/28/2016,FBMS  ,Q            ,           0,         240,            0,
09/28/2016,FBNC  ,Q            ,         100,        6221,            0,
09/28/2016,FBNK  ,Q            ,           0,        4078,            0,
09/28/2016,FBR   ,N            ,         200,           0,            0,
09/28/2016,FBRC  ,Q            ,          45,        1442,            0,
09/28/2016,FBSS  ,Q            ,         126,         177,            0,
09/28/2016,FCAP  ,Q            ,           0,         166,            0,
09/28/2016,FCBC  ,Q            ,           0,        4547,            0,
09/28/2016,FCCO  ,Q            ,         100,         313,            0,
09/28/2016,FCCY  ,Q            ,          12,         288,            0,
09/28/2016,FCEL  ,Q            ,        4054,       13138,            0,
09/28/2016,FCFP  ,Q            ,         500,        4528,            0,
09/28/2016,FCNCA ,Q            ,         107,        2822,            0,
09/28/2016,FCSC  ,Q            ,          57,        1792,            0,
09/28/2016,FCX   ,N            ,        1500,           0,            0,
09/28/2016,FDEF  ,Q            ,          60,        3222,            0,
09/28/2016,FDML  ,Q            ,        1071,       12578,            0,
09/28/2016,FDT   ,Q            ,          79,           0,            0,
09/28/2016,FDUS  ,Q            ,         593,        1051,            0,
09/28/2016,FEIM  ,Q            ,           0,         368,            0,
09/28/2016,FELE  ,Q            ,         734,       17356,            0,
09/28/2016,FEMS  ,Q            ,         100,           1,            0,
09/28/2016,FENX  ,Q            ,         170,         834,            0,
09/28/2016,FENY  ,P            ,           0,          48,            0,
09/28/2016,FEP   ,Q            ,         559,           0,            0,
09/28/2016,FES   ,Q            ,        2111,          17,            0,
09/28/2016,FEX   ,Q            ,        1700,          85,            0,
09/28/2016,FEYE  ,Q            ,       33917,       55203,            0,
09/28/2016,FFBC  ,Q            ,         552,       19751,            0,
09/28/2016,FFIC  ,Q            ,         400,        7494,            0,
09/28/2016,FFIN  ,Q            ,        2118,       20803,            0,
09/28/2016,FFIV  ,Q            ,        6634,       48787,            0,
09/28/2016,FFKT  ,Q            ,        1511,        1755,            0,
09/28/2016,FFNW  ,Q            ,           0,        2350,            0,
09/28/2016,FFWM  ,Q            ,           0,        4591,            0,
09/28/2016,FGBI  ,Q            ,           9,           0,            0,
09/28/2016,FGEN  ,Q            ,        4747,       39843,            0,
09/28/2016,FGM   ,Q            ,          51,           0,            0,
09/28/2016,FH    ,Q            ,         574,         793,            0,
09/28/2016,FHB   ,Q            ,        1613,        2713,            0,
09/28/2016,FHCO  ,Q            ,           0,        1465,            0,
09/28/2016,FHK   ,Q            ,           1,           0,            0,
09/28/2016,FIBK  ,Q            ,        1087,        8682,            0,
09/28/2016,FINL  ,Q            ,        5053,       66807,            0,
09/28/2016,FISI  ,Q            ,         100,        4384,            0,
09/28/2016,FISV  ,Q            ,        7290,      104907,            0,
09/28/2016,FITB  ,Q            ,       37548,      191352,            0,
09/28/2016,FITBI ,Q            ,         689,          28,            0,
09/28/2016,FIVE  ,Q            ,        1207,       32467,            0,
09/28/2016,FIVN  ,Q            ,        2231,       15486,            0,
09/28/2016,FIZZ  ,Q            ,        8586,       15479,            0,
09/28/2016,FJP   ,Q            ,          65,           0,            0,
09/28/2016,FKO   ,Q            ,         280,           0,            0,
09/28/2016,FKU   ,Q            ,           1,           0,            0,
09/28/2016,FLDM  ,Q            ,         316,       12282,            0,
09/28/2016,FLEX  ,Q            ,       19278,       90670,            0,
09/28/2016,FLIC  ,Q            ,         100,        5074,            0,
09/28/2016,FLIR  ,Q            ,        4997,       38429,            0,
09/28/2016,FLKS  ,Q            ,          29,        2872,            0,
09/28/2016,FLL   ,Q            ,          58,        1344,            0,
09/28/2016,FLML  ,Q            ,         360,        1683,            0,
09/28/2016,FLN   ,Q            ,         100,           0,            0,
09/28/2016,FLWS  ,Q            ,         447,       13518,            0,
09/28/2016,FLXN  ,Q            ,        2094,        7527,            0,
09/28/2016,FLXS  ,Q            ,         110,        2644,            0,
09/28/2016,FMB   ,Q            ,         101,           0,            0,
09/28/2016,FMBH  ,Q            ,           0,        4296,            0,
09/28/2016,FMBI  ,Q            ,         729,       24965,            0,
09/28/2016,FMI   ,Q            ,         874,        6258,            0,
09/28/2016,FMNB  ,Q            ,           0,        6961,            0,
09/28/2016,FNBC  ,Q            ,        6210,       13741,            0,
09/28/2016,FNCX  ,Q            ,         101,         335,            0,
09/28/2016,FNGN  ,Q            ,         722,       20614,            0,
09/28/2016,FNHC  ,Q            ,         291,        5785,            0,
09/28/2016,FNJN  ,Q            ,           0,         345,            0,
09/28/2016,FNK   ,Q            ,         183,           0,            0,
09/28/2016,FNLC  ,Q            ,           0,        2592,            0,
09/28/2016,FNSR  ,Q            ,        9038,       58961,            0,
09/28/2016,FNWB  ,Q            ,         315,        3281,            0,
09/28/2016,FNX   ,Q            ,         919,           2,            0,
09/28/2016,FNY   ,Q            ,          75,           0,            0,
09/28/2016,FOGO  ,Q            ,         100,        1698,            0,
09/28/2016,FOLD  ,Q            ,        7342,      113272,            0,
09/28/2016,FOMX  ,Q            ,       59273,       38806,            0,
09/28/2016,FONR  ,Q            ,         144,         323,            0,
09/28/2016,FORD  ,Q            ,          57,         500,            0,
09/28/2016,FORK  ,Q            ,         400,         600,            0,
09/28/2016,FORM  ,Q            ,        1961,       34386,            0,
09/28/2016,FORR  ,Q            ,         109,       16903,            0,
09/28/2016,FOSL  ,Q            ,       10172,      147682,            0,
09/28/2016,FOX   ,Q            ,       21872,      110530,            0,
09/28/2016,FOXA  ,Q            ,       66939,      430397,            0,
09/28/2016,FOXF  ,Q            ,        1485,        8572,            0,
09/28/2016,FPA   ,Q            ,         100,           0,            0,
09/28/2016,FPRX  ,Q            ,        1479,       42964,            0,
09/28/2016,FRAN  ,Q            ,        5763,       61308,            0,
09/28/2016,FRBA  ,Q            ,           0,         368,            0,
09/28/2016,FRBK  ,Q            ,         218,        8477,            0,
09/28/2016,FRED  ,Q            ,         760,       22429,            0,
09/28/2016,FRGI  ,Q            ,        2645,       20248,            0,
09/28/2016,FRME  ,Q            ,         784,       11011,            0,
09/28/2016,FRP   ,Q            ,         796,        7182,            0,
09/28/2016,FRPH  ,Q            ,           0,        1699,            0,
09/28/2016,FRPT  ,Q            ,         600,       10517,            0,
09/28/2016,FRSH  ,Q            ,         615,         642,            0,
09/28/2016,FSAM  ,Q            ,        3810,        3116,            0,
09/28/2016,FSBC  ,Q            ,           0,          32,            0,
09/28/2016,FSBK  ,Q            ,           0,         425,            0,
09/28/2016,FSBW  ,Q            ,           0,         117,            0,
09/28/2016,FSC   ,Q            ,       15191,        7790,            0,
09/28/2016,FSFG  ,Q            ,           0,          76,            0,
09/28/2016,FSFR  ,Q            ,         666,        1342,            0,
09/28/2016,FSLR  ,Q            ,       49385,       98841,            0,
09/28/2016,FSNN  ,Q            ,           0,        1270,            0,
09/28/2016,FSTR  ,Q            ,         400,         761,            0,
09/28/2016,FSV   ,Q            ,           0,          12,            0,
09/28/2016,FSZ   ,Q            ,           2,           0,            0,
09/28/2016,FTA   ,Q            ,        1552,           0,            0,
09/28/2016,FTC   ,Q            ,        1173,           2,            0,
09/28/2016,FTCS  ,Q            ,        1268,           0,            0,
09/28/2016,FTD   ,Q            ,          66,       10682,            0,
09/28/2016,FTEK  ,Q            ,         200,          74,            0,
09/28/2016,FTGC  ,Q            ,          42,          69,            0,
09/28/2016,FTNT  ,Q            ,       10777,       48741,            0,
09/28/2016,FTR   ,Q            ,      109438,     2892029,            0,
09/28/2016,FTRPR ,Q            ,           0,         100,            0,
09/28/2016,FTSL  ,Q            ,        2061,         396,            0,
09/28/2016,FTSM  ,Q            ,         227,           0,            0,
09/28/2016,FTXH  ,Q            ,           1,           0,            0,
09/28/2016,FUEL  ,Q            ,         313,        2654,            0,
09/28/2016,FULL  ,Q            ,         401,           0,            0,
09/28/2016,FULT  ,Q            ,        4164,      113423,            0,
09/28/2016,FUNC  ,Q            ,         301,         315,            0,
09/28/2016,FUND  ,Q            ,          38,           0,            0,
09/28/2016,FV    ,Q            ,       14271,        4003,            0,
09/28/2016,FVC   ,Q            ,           1,           0,            0,
09/28/2016,FVE   ,Q            ,         206,        3144,            0,
09/28/2016,FWP   ,Q            ,           1,           0,            0,
09/28/2016,FWRD  ,Q            ,         302,       25588,            0,
09/28/2016,FXCM  ,Q            ,          30,         267,            0,
09/28/2016,FYX   ,Q            ,         874,           3,            0,
09/28/2016,GABC  ,Q            ,         100,        3835,            0,
09/28/2016,GAIA  ,Q            ,         246,        2520,            0,
09/28/2016,GAIN  ,Q            ,         702,        1533,            0,
09/28/2016,GAINO ,Q            ,         100,           0,            0,
09/28/2016,GAINP ,Q            ,         173,           0,            0,
09/28/2016,GALE  ,Q            ,       52556,       56517,            0,
09/28/2016,GALT  ,Q            ,      121276,       16989,            0,
09/28/2016,GALTW ,Q            ,        8991,           0,            0,
09/28/2016,GARS  ,Q            ,         836,         813,            0,
09/28/2016,GASS  ,Q            ,          30,           0,            0,
09/28/2016,GBCI  ,Q            ,        1598,       25136,            0,
09/28/2016,GBDC  ,Q            ,        1822,       43556,            0,
09/28/2016,GBLI  ,Q            ,         100,        2316,            0,
09/28/2016,GBLIZ ,Q            ,          10,           0,            0,
09/28/2016,GBNK  ,Q            ,          61,        5011,            0,
09/28/2016,GBSN  ,Q            ,        9408,         756,            0,
09/28/2016,GBT   ,Q            ,        1450,        8351,            0,
09/28/2016,GCBC  ,Q            ,           0,         723,            0,
09/28/2016,GCVRZ ,Q            ,          15,           0,            0,
09/28/2016,GDEN  ,Q            ,         100,        2907,            0,
09/28/2016,GDJJ  ,P            ,           8,           0,            0,
09/28/2016,GDX   ,P            ,         127,           0,            0,
09/28/2016,GDXJ  ,P            ,         200,           0,            0,
09/28/2016,GDXX  ,P            ,           0,          24,            0,
09/28/2016,GEC   ,Q            ,         608,         375,            0,
09/28/2016,GEMP  ,Q            ,         100,         152,            0,
09/28/2016,GENC  ,Q            ,         100,        2576,            0,
09/28/2016,GENE  ,Q            ,          28,          20,            0,
09/28/2016,GEOS  ,Q            ,         601,        5361,            0,
09/28/2016,GERN  ,Q            ,       13675,       99560,            0,
09/28/2016,GEVO  ,Q            ,        3777,        3818,            0,
09/28/2016,GFED  ,Q            ,           0,         137,            0,
09/28/2016,GFN   ,Q            ,         750,         730,            0,
09/28/2016,GGAL  ,Q            ,         800,        2717,            0,
09/28/2016,GHDX  ,Q            ,         749,       19500,            0,
09/28/2016,GIFI  ,Q            ,         184,        1173,            0,
09/28/2016,GIGA  ,Q            ,         100,         100,            0,
09/28/2016,GIII  ,Q            ,        2421,       21307,            0,
09/28/2016,GILD  ,Q            ,      166745,      490166,            0,
09/28/2016,GILT  ,Q            ,          20,           0,            0,
