Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/12/2019,CYAD  ,Q            ,         931,           0,            0,
11/12/2019,CYAN  ,Q            ,        2475,           0,            0,
11/12/2019,CYBE  ,Q            ,         100,          62,            0,
11/12/2019,CYBR  ,Q            ,        6732,       37372,            0,
11/12/2019,CYCC  ,Q            ,         182,           0,            0,
11/12/2019,CYCCP ,Q            ,           6,           0,            0,
11/12/2019,CYCN  ,Q            ,        3415,        5446,            0,
11/12/2019,CYOU  ,Q            ,        1016,        2598,            0,
11/12/2019,CYRN  ,Q            ,          50,           0,            0,
11/12/2019,CYRX  ,Q            ,        4468,       22477,            0,
11/12/2019,CYTK  ,Q            ,        3120,       63464,            0,
11/12/2019,CZNC  ,Q            ,          22,         518,            0,
11/12/2019,CZR   ,Q            ,       16227,     1167099,            0,
11/12/2019,CZWI  ,Q            ,          19,          12,            0,
11/12/2019,DAIO  ,Q            ,        1404,           0,            0,
11/12/2019,DAKT  ,Q            ,         361,        6478,            0,
11/12/2019,DARE  ,Q            ,       11980,           0,            0,
11/12/2019,DAX   ,Q            ,         100,           0,            0,
11/12/2019,DBVT  ,Q            ,        3350,        1298,            0,
11/12/2019,DBX   ,Q            ,       43987,      109272,            0,
11/12/2019,DCAR  ,Q            ,         400,           0,            0,
11/12/2019,DCIX  ,Q            ,        3029,           0,            0,
11/12/2019,DCOM  ,Q            ,         308,       10513,            0,
11/12/2019,DCPH  ,Q            ,        3317,       17439,            0,
11/12/2019,DDOG  ,Q            ,       14448,       15554,            0,
11/12/2019,DE    ,N            ,           0,           6,            0,
11/12/2019,DENN  ,Q            ,        1361,       16627,            0,
11/12/2019,DERM  ,Q            ,        7295,       65471,            0,
11/12/2019,DFFN  ,Q            ,         250,           0,            0,
11/12/2019,DFNL  ,Q            ,           3,           0,            0,
11/12/2019,DFNSU ,Q            ,          50,           0,            0,
11/12/2019,DGICA ,Q            ,          14,         906,            0,
11/12/2019,DGII  ,Q            ,        2610,        7994,            0,
11/12/2019,DGLD  ,Q            ,         855,         700,            0,
11/12/2019,DGRE  ,Q            ,         401,           0,            0,
11/12/2019,DGRS  ,Q            ,        1253,           0,            0,
11/12/2019,DGRW  ,Q            ,        2488,         107,            0,
11/12/2019,DHIL  ,Q            ,          36,         494,            0,
11/12/2019,DHT   ,N            ,         200,           0,            0,
11/12/2019,DHXM  ,Q            ,       16248,           0,            0,
11/12/2019,DINT  ,Q            ,         200,           0,            0,
11/12/2019,DIOD  ,Q            ,        2863,       14885,            0,
11/12/2019,DISCA ,Q            ,       31748,      172958,            0,
11/12/2019,DISCK ,Q            ,        4167,      165036,            0,
11/12/2019,DISH  ,Q            ,       10329,       97805,            0,
11/12/2019,DJCO  ,Q            ,          21,          53,            0,
11/12/2019,DLHC  ,Q            ,          66,           0,            0,
11/12/2019,DLTH  ,Q            ,        4106,       26474,            0,
11/12/2019,DLTR  ,Q            ,       23410,      129068,            0,
11/12/2019,DMAC  ,Q            ,         150,           0,            0,
11/12/2019,DMLP  ,Q            ,         490,        1800,            0,
11/12/2019,DMPI  ,Q            ,       13919,           0,            0,
11/12/2019,DMRC  ,Q            ,         196,        3757,            0,
11/12/2019,DMTK  ,Q            ,        1509,           0,            0,
11/12/2019,DNBF  ,Q            ,           5,         307,            0,
11/12/2019,DNKN  ,Q            ,        3085,       35150,            0,
11/12/2019,DNLI  ,Q            ,        2771,       15625,            0,
11/12/2019,DOCU  ,Q            ,        8578,       45548,            0,
11/12/2019,DOGZ  ,Q            ,           1,           0,            0,
11/12/2019,DOMO  ,Q            ,        2231,       24601,            0,
11/12/2019,DOOO  ,Q            ,         100,         315,            0,
11/12/2019,DORM  ,Q            ,        1016,        6318,            0,
11/12/2019,DOX   ,Q            ,        1452,      107890,            0,
11/12/2019,DOYU  ,Q            ,        4223,       10752,            0,
11/12/2019,DRAD  ,Q            ,           7,           0,            0,
11/12/2019,DRIO  ,Q            ,          60,           0,            0,
11/12/2019,DRIOW ,Q            ,         400,           0,            0,
11/12/2019,DRIV  ,Q            ,         110,           0,            0,
11/12/2019,DRNA  ,Q            ,        3203,       28353,            0,
11/12/2019,DRRX  ,Q            ,       30435,        7164,            0,
11/12/2019,DRTT  ,Q            ,         497,           0,            0,
11/12/2019,DSGX  ,Q            ,          91,        1675,            0,
11/12/2019,DSKE  ,Q            ,        3181,       11101,            0,
11/12/2019,DSLV  ,Q            ,         481,         426,            0,
11/12/2019,DSPG  ,Q            ,         909,        4934,            0,
11/12/2019,DSWL  ,Q            ,       29967,           0,            0,
11/12/2019,DTEA  ,Q            ,          57,           0,            0,
11/12/2019,DTIL  ,Q            ,       14810,        2589,            0,
11/12/2019,DTSS  ,Q            ,          28,           0,            0,
11/12/2019,DUO   ,Q            ,         100,        1589,            0,
11/12/2019,DVAX  ,Q            ,        6033,       15221,            0,
11/12/2019,DVOL  ,Q            ,         879,           0,            0,
11/12/2019,DVY   ,Q            ,        5156,       29379,            0,
11/12/2019,DWAQ  ,Q            ,           0,          15,            0,
11/12/2019,DWFI  ,Q            ,         203,          79,            0,
11/12/2019,DWIN  ,Q            ,          34,           0,            0,
11/12/2019,DWPP  ,Q            ,         292,           0,            0,
11/12/2019,DWSH  ,Q            ,           1,           1,            0,
11/12/2019,DWSN  ,Q            ,         958,          89,            0,
11/12/2019,DXC   ,N            ,         219,           0,            0,
11/12/2019,DXCM  ,Q            ,       16049,       66788,            0,
11/12/2019,DXLG  ,Q            ,         102,           0,            0,
11/12/2019,DXPE  ,Q            ,         127,        4841,            0,
11/12/2019,DXYN  ,Q            ,         102,           5,            0,
11/12/2019,DYAI  ,Q            ,         152,         687,            0,
11/12/2019,DZSI  ,Q            ,        1181,        3131,            0,
11/12/2019,EA    ,Q            ,       18975,      352776,            0,
11/12/2019,EARS  ,Q            ,          71,           0,            0,
11/12/2019,EAST  ,Q            ,          80,         826,            0,
11/12/2019,EBAY  ,Q            ,       50069,      757099,            0,
11/12/2019,EBAYL ,Q            ,        1053,           0,            0,
11/12/2019,EBIX  ,Q            ,       23499,       14893,            0,
11/12/2019,EBMT  ,Q            ,         114,           4,            0,
11/12/2019,EBSB  ,Q            ,        1617,        6433,            0,
11/12/2019,EBTC  ,Q            ,         112,         321,            0,
11/12/2019,ECHO  ,Q            ,         961,       11047,            0,
11/12/2019,ECL   ,N            ,           0,           8,            0,
11/12/2019,ECOL  ,Q            ,         493,       15101,            0,
11/12/2019,ECOR  ,Q            ,         300,         709,            0,
11/12/2019,ECPG  ,Q            ,        1540,       17241,            0,
11/12/2019,EDAP  ,Q            ,        1590,         100,            0,
11/12/2019,EDIT  ,Q            ,        6667,       42091,            0,
11/12/2019,EDNT  ,Q            ,           1,           0,            0,
11/12/2019,EDRY  ,Q            ,           0,         400,            0,
11/12/2019,EDSA  ,Q            ,           1,           0,            0,
11/12/2019,EEFT  ,Q            ,        1183,       14569,            0,
11/12/2019,EEI   ,Q            ,           1,           0,            0,
11/12/2019,EEMA  ,Q            ,         108,          24,            0,
11/12/2019,EFAS  ,Q            ,         382,           0,            0,
11/12/2019,EFOI  ,Q            ,       12155,           0,            0,
11/12/2019,EFSC  ,Q            ,         329,        3969,            0,
11/12/2019,EGAN  ,Q            ,        1076,        2911,            0,
11/12/2019,EGBN  ,Q            ,         697,       10677,            0,
11/12/2019,EGHT  ,N            ,           0,         100,            0,
11/12/2019,EGLE  ,Q            ,       10933,       12850,            0,
11/12/2019,EGOV  ,Q            ,        1768,       27802,            0,
11/12/2019,EGRX  ,Q            ,        3007,        8456,            0,
11/12/2019,EHTH  ,Q            ,        2287,       24586,            0,
11/12/2019,EIDX  ,Q            ,         559,        7689,            0,
11/12/2019,EIGI  ,Q            ,        2890,        7748,            0,
11/12/2019,EIGR  ,Q            ,         480,        2865,            0,
11/12/2019,EKSO  ,Q            ,       10206,         100,            0,
11/12/2019,ELGX  ,Q            ,        1103,         816,            0,
11/12/2019,ELOX  ,Q            ,        2459,        7324,            0,
11/12/2019,ELTK  ,Q            ,          38,           2,            0,
11/12/2019,EMB   ,Q            ,        7723,      497584,            0,
11/12/2019,EMCG  ,Q            ,          95,           0,            0,
11/12/2019,EMKR  ,Q            ,         170,          36,            0,
11/12/2019,EML   ,Q            ,           8,         337,            0,
11/12/2019,ENDP  ,Q            ,       15540,     1102417,            0,
11/12/2019,ENFC  ,Q            ,          21,         445,            0,
11/12/2019,ENG   ,Q            ,       12619,           0,            0,
11/12/2019,ENLV  ,Q            ,         760,           6,            0,
11/12/2019,ENOB  ,Q            ,        1352,        1094,            0,
11/12/2019,ENPH  ,Q            ,       32649,       71368,            0,
11/12/2019,ENSG  ,Q            ,        1284,       14071,            0,
11/12/2019,ENT   ,Q            ,        4803,         309,            0,
11/12/2019,ENTA  ,Q            ,         327,        6479,            0,
11/12/2019,ENTG  ,Q            ,        3764,       35148,            0,
11/12/2019,ENTXW ,Q            ,          62,           0,            0,
11/12/2019,ENZL  ,Q            ,         580,           4,            0,
11/12/2019,EOLS  ,Q            ,        3342,       44462,            0,
11/12/2019,EPAY  ,Q            ,        3377,       18434,            0,
11/12/2019,EPIX  ,Q            ,           3,           3,            0,
11/12/2019,EPSN  ,Q            ,          10,           1,            0,
11/12/2019,EPZM  ,Q            ,        3626,       18929,            0,
11/12/2019,EQ    ,Q            ,         156,         211,            0,
11/12/2019,EQBK  ,Q            ,         690,        1143,            0,
11/12/2019,EQIX  ,Q            ,        2228,       53756,            0,
11/12/2019,ERI   ,Q            ,        8289,       61613,            0,
11/12/2019,ERIC  ,Q            ,       22477,       34926,            0,
11/12/2019,ERIE  ,Q            ,         626,        7178,            0,
11/12/2019,ERII  ,Q            ,        1027,        8384,            0,
11/12/2019,ESBK  ,Q            ,         221,           0,            0,
11/12/2019,ESCA  ,Q            ,          16,         415,            0,
11/12/2019,ESEA  ,Q            ,         166,           0,            0,
11/12/2019,ESGD  ,Q            ,        1521,           0,            0,
11/12/2019,ESGE  ,Q            ,         835,           0,            0,
11/12/2019,ESGR  ,Q            ,         480,        4971,            0,
11/12/2019,ESGRP ,Q            ,         551,          27,            0,
11/12/2019,ESGU  ,Q            ,          25,           0,            0,
11/12/2019,ESLT  ,Q            ,         275,         590,            0,
11/12/2019,ESPR  ,Q            ,        4751,       15098,            0,
11/12/2019,ESQ   ,Q            ,          69,         487,            0,
11/12/2019,ESSA  ,Q            ,          13,         579,            0,
11/12/2019,ESTA  ,Q            ,        1448,        1469,            0,
11/12/2019,ESTR  ,Q            ,        1471,           0,            0,
11/12/2019,ESTRW ,Q            ,         100,           0,            0,
11/12/2019,ESXB  ,Q            ,         130,        2358,            0,
11/12/2019,ETFC  ,Q            ,        7443,      159747,            0,
11/12/2019,ETNB  ,Q            ,        1404,         830,            0,
11/12/2019,ETON  ,Q            ,          16,         135,            0,
11/12/2019,ETSY  ,Q            ,       24026,      132046,            0,
11/12/2019,ETTX  ,Q            ,        4000,           0,            0,
11/12/2019,EUFN  ,Q            ,        3614,         658,            0,
11/12/2019,EVBG  ,Q            ,        1531,       23567,            0,
11/12/2019,EVER  ,Q            ,        3241,       28297,            0,
11/12/2019,EVFM  ,Q            ,          20,         889,            0,
11/12/2019,EVGN  ,Q            ,          37,           0,            0,
11/12/2019,EVLO  ,Q            ,          19,         272,            0,
11/12/2019,EVOK  ,Q            ,        1190,         100,            0,
11/12/2019,EVOL  ,Q            ,         350,           0,            0,
11/12/2019,EVOP  ,Q            ,        1957,       18647,            0,
11/12/2019,EVSI  ,Q            ,         102,           1,            0,
11/12/2019,EWBC  ,Q            ,        3882,      177856,            0,
11/12/2019,EWJV  ,Q            ,          27,           0,            0,
11/12/2019,EWZ   ,P            ,           0,           2,            0,
11/12/2019,EWZS  ,Q            ,         796,          57,            0,
11/12/2019,EXAS  ,Q            ,       10187,      105125,            0,
11/12/2019,EXC   ,Q            ,       43444,      387264,            0,
11/12/2019,EXEL  ,Q            ,       19556,      241142,            0,
11/12/2019,EXFO  ,Q            ,           5,           0,            0,
11/12/2019,EXLS  ,Q            ,         561,       10894,            0,
11/12/2019,EXPD  ,Q            ,        8807,       70970,            0,
11/12/2019,EXPE  ,Q            ,       29872,      347122,            0,
11/12/2019,EXPI  ,Q            ,        2670,        6491,            0,
11/12/2019,EXPO  ,Q            ,        1319,       13411,            0,
11/12/2019,EXTR  ,Q            ,        6074,       66425,            0,
11/12/2019,EYE   ,Q            ,        5156,      112546,            0,
11/12/2019,EYEG  ,Q            ,          54,           0,            0,
11/12/2019,EYEN  ,Q            ,          28,          26,            0,
11/12/2019,EYES  ,Q            ,         342,         806,            0,
11/12/2019,EYPT  ,Q            ,        5917,        4383,            0,
11/12/2019,EZPW  ,Q            ,       10240,       18548,            0,
11/12/2019,F     ,N            ,           0,           3,            0,
11/12/2019,FAAR  ,Q            ,         133,           0,            0,
11/12/2019,FALN  ,Q            ,         258,         124,            0,
11/12/2019,FAMI  ,Q            ,          10,           0,            0,
11/12/2019,FANG  ,Q            ,       18125,      251406,            0,
11/12/2019,FANH  ,Q            ,         322,        2222,            0,
11/12/2019,FARM  ,Q            ,         846,        4424,            0,
11/12/2019,FARO  ,Q            ,         457,       24248,            0,
11/12/2019,FAST  ,Q            ,       25575,      229250,            0,
11/12/2019,FAT   ,Q            ,         500,           0,            0,
11/12/2019,FATE  ,Q            ,        8983,       21378,            0,
11/12/2019,FB    ,Q            ,       97116,      621958,            0,
11/12/2019,FBIO  ,Q            ,        1492,         114,            0,
11/12/2019,FBIOP ,Q            ,        1041,           0,            0,
11/12/2019,FBIZ  ,Q            ,          66,         422,            0,
11/12/2019,FBMS  ,Q            ,         217,        1945,            0,
11/12/2019,FBNC  ,Q            ,         356,        2874,            0,
11/12/2019,FBZ   ,Q            ,          69,           1,            0,
11/12/2019,FCA   ,Q            ,           5,           0,            0,
11/12/2019,FCAP  ,Q            ,          57,         463,            0,
11/12/2019,FCBC  ,Q            ,          40,        1229,            0,
11/12/2019,FCBP  ,Q            ,          14,         302,            0,
11/12/2019,FCCO  ,Q            ,         392,         442,            0,
11/12/2019,FCCY  ,Q            ,          10,         838,            0,
11/12/2019,FCEL  ,Q            ,      296681,        5252,            0,
11/12/2019,FCFS  ,Q            ,        1252,       10214,            0,
11/12/2019,FCNCA ,Q            ,         235,        1696,            0,
11/12/2019,FCSC  ,Q            ,          50,           0,            0,
11/12/2019,FCVT  ,Q            ,        1274,           0,            0,
11/12/2019,FDBC  ,Q            ,          14,         147,            0,
11/12/2019,FDEF  ,Q            ,         476,        6819,            0,
11/12/2019,FDIV  ,Q            ,           0,          69,            0,
11/12/2019,FDT   ,Q            ,         287,           2,            0,
11/12/2019,FDUS  ,Q            ,         948,        6710,            0,
11/12/2019,FEIM  ,Q            ,           1,           1,            0,
11/12/2019,FELE  ,Q            ,         425,        6994,            0,
11/12/2019,FEM   ,Q            ,        1874,          74,            0,
11/12/2019,FEMB  ,Q            ,        2034,           1,            0,
11/12/2019,FEMS  ,Q            ,         970,           1,            0,
11/12/2019,FENC  ,Q            ,         100,           1,            0,
11/12/2019,FEP   ,Q            ,         534,           0,            0,
11/12/2019,FEUZ  ,Q            ,         105,           0,            0,
11/12/2019,FEX   ,Q            ,         188,          23,            0,
11/12/2019,FEYE  ,Q            ,       33708,      784412,            0,
11/12/2019,FFBC  ,Q            ,        2088,       46202,            0,
11/12/2019,FFHL  ,Q            ,           9,           0,            0,
11/12/2019,FFIC  ,Q            ,         710,        4832,            0,
11/12/2019,FFIN  ,Q            ,        1961,       49635,            0,
11/12/2019,FFIV  ,Q            ,        4779,       34759,            0,
11/12/2019,FFNW  ,Q            ,         111,         429,            0,
11/12/2019,FFWM  ,Q            ,        1133,        5445,            0,
11/12/2019,FGBI  ,Q            ,           7,         192,            0,
11/12/2019,FGEN  ,Q            ,       15698,       40538,            0,
11/12/2019,FGM   ,Q            ,         200,           0,            0,
11/12/2019,FHB   ,Q            ,        2818,       37941,            0,
11/12/2019,FHK   ,Q            ,          91,           0,            0,
11/12/2019,FIBK  ,Q            ,        3250,       35314,            0,
11/12/2019,FINX  ,Q            ,        9739,          14,            0,
11/12/2019,FISI  ,Q            ,          33,        1812,            0,
11/12/2019,FISV  ,Q            ,       30623,      256542,            0,
11/12/2019,FITB  ,Q            ,       28864,      440738,            0,
11/12/2019,FITBI ,Q            ,         503,          17,            0,
11/12/2019,FITBO ,Q            ,        1000,           0,            0,
11/12/2019,FITBP ,Q            ,          71,           0,            0,
11/12/2019,FIVE  ,Q            ,        3699,       53517,            0,
11/12/2019,FIVN  ,Q            ,        2924,       15168,            0,
11/12/2019,FIXD  ,Q            ,        6645,           2,            0,
11/12/2019,FIXX  ,Q            ,         510,        3084,            0,
11/12/2019,FIZZ  ,Q            ,        1896,       29630,            0,
11/12/2019,FJP   ,Q            ,           1,           0,            0,
11/12/2019,FKO   ,Q            ,         125,           0,            0,
11/12/2019,FLDM  ,Q            ,       13338,       59662,            0,
11/12/2019,FLEX  ,Q            ,       29072,      186343,            0,
11/12/2019,FLGT  ,Q            ,        2338,        2897,            0,
11/12/2019,FLIC  ,Q            ,         218,        2907,            0,
11/12/2019,FLIR  ,Q            ,        4741,       43162,            0,
11/12/2019,FLL   ,Q            ,         755,         502,            0,
11/12/2019,FLMN  ,Q            ,        2181,       13370,            0,
11/12/2019,FLN   ,Q            ,         200,           0,            0,
11/12/2019,FLNT  ,Q            ,       72198,       24412,            0,
11/12/2019,FLWS  ,Q            ,        2125,       20983,            0,
11/12/2019,FLXN  ,Q            ,        4173,       20795,            0,
11/12/2019,FLXS  ,Q            ,         238,         574,            0,
11/12/2019,FMAO  ,Q            ,         411,         396,            0,
11/12/2019,FMB   ,Q            ,        2872,         163,            0,
11/12/2019,FMBH  ,Q            ,         118,         954,            0,
11/12/2019,FMBI  ,Q            ,        3140,       40706,            0,
11/12/2019,FMK   ,Q            ,          85,           0,            0,
11/12/2019,FMNB  ,Q            ,          36,        2116,            0,
11/12/2019,FNCB  ,Q            ,        1024,         735,            0,
11/12/2019,FNHC  ,Q            ,         118,         846,            0,
11/12/2019,FNJN  ,Q            ,        1443,          22,            0,
11/12/2019,FNK   ,Q            ,         717,           0,            0,
11/12/2019,FNKO  ,Q            ,        7767,       22587,            0,
11/12/2019,FNLC  ,Q            ,          14,         527,            0,
11/12/2019,FNWB  ,Q            ,          12,        1127,            0,
11/12/2019,FNX   ,Q            ,         418,           0,            0,
11/12/2019,FNY   ,Q            ,         379,           4,            0,
11/12/2019,FOCS  ,Q            ,       11370,       28243,            0,
11/12/2019,FOLD  ,Q            ,       15202,      129560,            0,
11/12/2019,FOMX  ,Q            ,       23392,       22732,            0,
11/12/2019,FONR  ,Q            ,         150,         324,            0,
11/12/2019,FORD  ,Q            ,          38,           0,            0,
11/12/2019,FORM  ,Q            ,        8150,       23998,            0,
11/12/2019,FORR  ,Q            ,         667,        4038,            0,
11/12/2019,FORTY ,Q            ,           1,           0,            0,
11/12/2019,FOSL  ,Q            ,       18162,      178756,            0,
11/12/2019,FOX   ,Q            ,        1891,       49025,            0,
11/12/2019,FOXA  ,Q            ,       20137,      216551,            0,
11/12/2019,FOXF  ,Q            ,        4715,       12164,            0,
11/12/2019,FPAY  ,Q            ,        1160,        1046,            0,
11/12/2019,FPRX  ,Q            ,        6818,        8881,            0,
11/12/2019,FPXE  ,Q            ,           1,           0,            0,
11/12/2019,FRAF  ,Q            ,           6,         218,            0,
11/12/2019,FRAN  ,Q            ,         861,        1518,            0,
11/12/2019,FRBA  ,Q            ,          23,        1776,            0,
11/12/2019,FRBK  ,Q            ,        1098,        3654,            0,
11/12/2019,FREQ  ,Q            ,         400,         607,            0,
11/12/2019,FRGI  ,Q            ,        3409,       14111,            0,
11/12/2019,FRHC  ,Q            ,         800,        1847,            0,
11/12/2019,FRME  ,Q            ,         748,       38387,            0,
11/12/2019,FRPH  ,Q            ,          40,         719,            0,
11/12/2019,FRPT  ,Q            ,        2789,       15503,            0,
11/12/2019,FRSX  ,Q            ,          53,           0,            0,
11/12/2019,FRTA  ,Q            ,        5172,       18941,            0,
11/12/2019,FSBW  ,Q            ,         506,         180,            0,
11/12/2019,FSCT  ,Q            ,       14891,       59238,            0,
11/12/2019,FSEA  ,Q            ,         475,         172,            0,
11/12/2019,FSFG  ,Q            ,         100,           0,            0,
11/12/2019,FSLR  ,Q            ,        8017,       39925,            0,
11/12/2019,FSLY  ,N            ,           0,        1500,            0,
11/12/2019,FSP   ,A            ,         720,           0,            0,
11/12/2019,FSRVU ,Q            ,           0,         400,            0,
11/12/2019,FSTR  ,Q            ,          65,         806,            0,
11/12/2019,FSV   ,Q            ,         100,         963,            0,
11/12/2019,FSZ   ,Q            ,         200,           0,            0,
11/12/2019,FTA   ,Q            ,         306,           0,            0,
11/12/2019,FTAC  ,Q            ,          35,           1,            0,
11/12/2019,FTACU ,Q            ,          25,           0,            0,
11/12/2019,FTACW ,Q            ,         252,           0,            0,
11/12/2019,FTC   ,Q            ,        1466,         195,            0,
11/12/2019,FTCS  ,Q            ,        3639,         634,            0,
11/12/2019,FTDR  ,Q            ,        3821,       53901,            0,
11/12/2019,FTEK  ,Q            ,         122,           0,            0,
11/12/2019,FTFT  ,Q            ,        4303,           0,            0,
11/12/2019,FTGC  ,Q            ,        1000,         285,            0,
11/12/2019,FTHI  ,Q            ,         218,           0,            0,
11/12/2019,FTNT  ,Q            ,       17259,      221305,            0,
11/12/2019,FTR   ,Q            ,       12977,       38864,            0,
11/12/2019,FTSL  ,Q            ,       10072,         388,            0,
11/12/2019,FTSM  ,Q            ,        4363,         102,            0,
11/12/2019,FTSV  ,Q            ,        1766,       10183,            0,
11/12/2019,FTXD  ,Q            ,         269,           0,            0,
11/12/2019,FTXL  ,Q            ,         146,          16,            0,
11/12/2019,FTXO  ,Q            ,          15,           0,            0,
11/12/2019,FULC  ,Q            ,         498,         289,            0,
11/12/2019,FULT  ,Q            ,        3055,       80740,            0,
11/12/2019,FUNC  ,Q            ,         132,         106,            0,
11/12/2019,FUND  ,Q            ,        3315,           1,            0,
11/12/2019,FUSB  ,Q            ,          10,           0,            0,
11/12/2019,FUTU  ,Q            ,         417,         305,            0,
11/12/2019,FUV   ,Q            ,         611,           0,            0,
11/12/2019,FV    ,Q            ,        1505,          13,            0,
11/12/2019,FVC   ,Q            ,          63,           0,            0,
11/12/2019,FVCB  ,Q            ,          17,         463,            0,
11/12/2019,FVE   ,Q            ,           1,           0,            0,
11/12/2019,FWONA ,Q            ,        2264,        2375,            0,
11/12/2019,FWONK ,Q            ,       10076,      184264,            0,
11/12/2019,FWRD  ,Q            ,         398,       10815,            0,
11/12/2019,FXNC  ,Q            ,           5,           0,            0,
11/12/2019,FYC   ,Q            ,         380,           2,            0,
11/12/2019,FYT   ,Q            ,         493,           0,            0,
11/12/2019,FYX   ,Q            ,         257,           0,            0,
11/12/2019,GABC  ,Q            ,         236,        5066,            0,
11/12/2019,GAIA  ,Q            ,         205,        1699,            0,
11/12/2019,GAIN  ,Q            ,        6507,        3630,            0,
11/12/2019,GALT  ,Q            ,        3135,        9243,            0,
11/12/2019,GARS  ,Q            ,         901,         105,            0,
11/12/2019,GASS  ,Q            ,           6,           0,            0,
11/12/2019,GBCI  ,Q            ,        1961,       17305,            0,
11/12/2019,GBDC  ,Q            ,        2513,       13114,            0,
11/12/2019,GBLI  ,Q            ,         144,         700,            0,
11/12/2019,GBLIL ,Q            ,        2100,          21,            0,
11/12/2019,GBLIZ ,Q            ,          60,           1,            0,
11/12/2019,GBT   ,Q            ,        3598,       45942,            0,
11/12/2019,GCBC  ,Q            ,           5,         186,            0,
11/12/2019,GCVRZ ,Q            ,          92,           0,            0,
11/12/2019,GDEN  ,Q            ,        1630,        5200,            0,
11/12/2019,GDS   ,Q            ,        2106,       14236,            0,
11/12/2019,GDX   ,P            ,           0,           2,            0,
11/12/2019,GE    ,N            ,        7000,           2,            0,
11/12/2019,GEC   ,Q            ,          13,           1,            0,
11/12/2019,GECC  ,Q            ,         546,           9,            0,
11/12/2019,GEMP  ,Q            ,          89,          11,            0,
11/12/2019,GENC  ,Q            ,          13,         389,            0,
11/12/2019,GENE  ,Q            ,         106,           0,            0,
11/12/2019,GENY  ,Q            ,          75,           0,            0,
11/12/2019,GEOS  ,Q            ,         134,        1375,            0,
11/12/2019,GERN  ,Q            ,       11102,       10336,            0,
11/12/2019,GEVO  ,Q            ,         230,        2900,            0,
11/12/2019,GFN   ,Q            ,          16,         835,            0,
11/12/2019,GGAL  ,Q            ,        6494,       29181,            0,
11/12/2019,GH    ,Q            ,       36663,      423698,            0,
11/12/2019,GHSI  ,Q            ,        4997,           0,            0,
11/12/2019,GIFI  ,Q            ,         120,         977,            0,
11/12/2019,GIGE  ,Q            ,          23,           0,            0,
11/12/2019,GIGM  ,Q            ,          46,           0,            0,
11/12/2019,GIII  ,Q            ,        2414,       42382,            0,
11/12/2019,GILD  ,Q            ,       82610,      295372,            0,
11/12/2019,GILT  ,Q            ,         251,         100,            0,
11/12/2019,GLAD  ,Q            ,        2134,       62339,            0,
11/12/2019,GLBS  ,Q            ,         107,         424,            0,
11/12/2019,GLD   ,P            ,           0,          22,            0,
11/12/2019,GLDD  ,Q            ,        2489,       84247,            0,
11/12/2019,GLDI  ,Q            ,          66,           1,            0,
11/12/2019,GLG   ,Q            ,          21,           0,            0,
11/12/2019,GLIBA ,Q            ,        5488,       36039,            0,
11/12/2019,GLIBP ,Q            ,          80,           0,            0,
11/12/2019,GLMD  ,Q            ,         630,          29,            0,
11/12/2019,GLNG  ,Q            ,       15302,       67758,            0,
11/12/2019,GLPG  ,Q            ,         248,        1063,            0,
11/12/2019,GLPI  ,Q            ,        7258,      117656,            0,
11/12/2019,GLRE  ,Q            ,        1598,        4819,            0,
11/12/2019,GLUU  ,Q            ,       34447,       98177,            0,
11/12/2019,GLYC  ,Q            ,        1107,       12253,            0,
11/12/2019,GMAB  ,Q            ,        1509,        2108,            0,
11/12/2019,GMDA  ,Q            ,         100,           3,            0,
11/12/2019,GMLP  ,Q            ,        3929,        2434,            0,
11/12/2019,GNCA  ,Q            ,         122,         200,            0,
11/12/2019,GNFT  ,Q            ,        5244,         371,            0,
11/12/2019,GNLN  ,Q            ,         812,         610,            0,
11/12/2019,GNMA  ,Q            ,         231,          68,            0,
11/12/2019,GNMK  ,Q            ,        2507,        9638,            0,
11/12/2019,GNMX  ,Q            ,        1528,           0,            0,
11/12/2019,GNOM  ,Q            ,         375,           0,            0,
11/12/2019,GNPX  ,Q            ,         701,           0,            0,
11/12/2019,GNSS  ,Q            ,        5003,           0,            0,
11/12/2019,GNTX  ,Q            ,       39236,       87167,            0,
11/12/2019,GNTY  ,Q            ,          11,         463,            0,
11/12/2019,GNUS  ,Q            ,         434,           0,            0,
11/12/2019,GO    ,Q            ,       21911,       86038,            0,
11/12/2019,GOGL  ,Q            ,        1160,        7611,            0,
11/12/2019,GOGO  ,Q            ,       11984,       38966,            0,
11/12/2019,GOOD  ,Q            ,        1594,       17963,            0,
11/12/2019,GOODM ,Q            ,          78,           1,            0,
11/12/2019,GOODN ,Q            ,        1000,           0,            0,
11/12/2019,GOOG  ,Q            ,       11151,       49592,            0,
11/12/2019,GOOGL ,Q            ,       14129,       60130,            0,
11/12/2019,GOSS  ,Q            ,        1138,       10351,            0,
11/12/2019,GPOR  ,Q            ,       18943,      152902,            0,
11/12/2019,GPP   ,Q            ,         430,          88,            0,
11/12/2019,GPRE  ,Q            ,        4054,       33762,            0,
11/12/2019,GPRO  ,Q            ,       44975,      139180,            0,
11/12/2019,GRBK  ,Q            ,        1351,        3123,            0,
11/12/2019,GRFS  ,Q            ,        2282,        7027,            0,
11/12/2019,GRID  ,Q            ,        2055,           0,            0,
11/12/2019,GRIF  ,Q            ,         102,         111,            0,
