Symbol,Security Name,Market Category,Trigger Time
EUCRW,Eucrates Biomedical Acq Wt,R,5/18/2022 1:27:13 PM
ELYM,Eliem Therapeutics Cmn,Q,5/18/2022 1:27:31 PM
ALPAW,Alpha Healthcare Acquisition C,R,5/18/2022 1:28:09 PM
NVCT,"Nuvectis Pharma, Inc.",R,5/18/2022 1:28:10 PM
ENVB,"Enveric Biosciences, Inc. ",R,5/18/2022 1:28:24 PM
TMCWW,TMC the metals co Wts,Q,5/18/2022 1:30:43 PM
IMPL,Impel Pharmaceuticals Common,Q,5/18/2022 1:31:56 PM
GDS,GDS Holdings Limited CM,Q,5/18/2022 1:32:54 PM
CEADW,CEA Industries Inc. Wt,R,5/18/2022 1:33:08 PM
ITOS,"iTeos Therapeutics, Common Stk",Q,5/18/2022 1:33:18 PM
VTYX,"Ventyx Biosciences, Inc.",Q,5/18/2022 1:34:14 PM
TTNP,Titan Pharma Common Stock,R,5/18/2022 1:35:59 PM
PHAS,PhaseBio Pharma Common Stk,Q,5/18/2022 1:37:03 PM
FTAAW,FTAC Athena Acquisition Cor Wt,R,5/18/2022 1:37:33 PM
SGRY,"Surgery Partners, Inc. CS",Q,5/18/2022 1:38:09 PM
PRVB,"Provention Bio, Inc. Cm St",Q,5/18/2022 1:38:17 PM
BZFDW,"BuzzFeed, Inc. Wts",R,5/18/2022 1:38:51 PM
PRTA,Prothena Corporation plc,Q,5/18/2022 1:39:28 PM
SELB,Selecta Biosciences Common S,Q,5/18/2022 1:40:08 PM
AVCO,Avalon GloboCare Corp. Cmn Stk,R,5/18/2022 1:40:37 PM
KIRK,KIRKLANDSINC,Q,5/18/2022 1:41:36 PM
FGEN,"FibroGen, Inc. CS",Q,5/18/2022 1:42:13 PM
CMPS,COMPASS Pathways ADS,Q,5/18/2022 1:43:25 PM
OKTA,"Okta, Inc. Class A Cmn Stock",Q,5/18/2022 1:43:56 PM
BCTXW,BriaCell Therapeutics Corp. WT,R,5/18/2022 1:45:00 PM
RXRX,Recursion Pharma Cl A Cmn,Q,5/18/2022 1:45:03 PM
CVLG,Covenant Logistics Group,Q,5/18/2022 1:45:09 PM
AYLA,Ayala Pharmaceuticals Cm St,Q,5/18/2022 1:45:16 PM
SCRMW,Screaming Eagle Acquisition Wt,Q,5/18/2022 1:45:24 PM
HSTO,Histogen Inc.,R,5/18/2022 1:46:14 PM
PTSI,P A M Transportation Svcs Inc,Q,5/18/2022 1:46:30 PM
RGNX,REGENXBIO Inc. Cmn Stk,Q,5/18/2022 1:47:13 PM
TNXP,Tonix Pharma Hldg Cmn Stk,R,5/18/2022 1:47:49 PM
PSNL,"Personalis, Inc. Common Stock",Q,5/18/2022 1:48:13 PM
VRM,"Vroom, Inc. Cm St",Q,5/18/2022 1:48:20 PM
IDN,"Intellicheck, Inc. Common Stk",Q,5/18/2022 1:48:35 PM
BCTX,BriaCell Therapeutics Corp. CS,R,5/18/2022 1:48:38 PM
SPTKW,SportsTek Acquisition Cor Wt,R,5/18/2022 1:48:47 PM
STRT,STRATTEC SECURITY CORPORATION,Q,5/18/2022 1:50:04 PM
VBIV,"VBI Vaccines, Inc. Cm Stk",R,5/18/2022 1:51:05 PM
TXMD,THERAPEUTICSMD INC,Q,5/18/2022 1:52:00 PM
GDSTR,Goldenstone Acq Limited RTs,R,5/18/2022 1:52:21 PM
STRO,"Sutro Biopharma, Inc. Cmn Stk",Q,5/18/2022 1:52:22 PM
MKTW,"MarketWise, Inc. Cl A Cmn",Q,5/18/2022 1:52:38 PM
HYMC,Hycroft Mining Hldg Cl A Cmn,R,5/18/2022 1:52:44 PM
FSRD,"Fast Radius, Inc. Cl A",Q,5/18/2022 1:52:56 PM
SPWH,Sportsman's Warehouse Hold CM,Q,5/18/2022 1:53:08 PM
IMPP,Imperial Petroleum Cm Shs,R,5/18/2022 1:53:17 PM
LE,"Lands' End, Inc Cmn Stk",R,5/18/2022 1:53:18 PM
ARCT,Arcturus Therapeutics ,Q,5/18/2022 1:54:04 PM
KSPN,Kaspien Holdings Inc. Cmn Stk,R,5/18/2022 1:54:24 PM
RAPT,"RAPT Therapeutics, Inc. Cmn",Q,5/18/2022 1:54:28 PM
NWL,Newell Brands Inc Cmn ,Q,5/18/2022 1:54:46 PM
DSKE,"Daseke, Inc. Common Stock",R,5/18/2022 1:55:20 PM
VXRT,"Vaxart, Inc.",R,5/18/2022 1:55:20 PM
URBN,"Urban Outfitters, Inc.",Q,5/18/2022 1:55:21 PM
TARK,Investment Managers Series Tru,Q,5/18/2022 1:56:15 PM
DSGN,"Design Therapeutics, Inc. CS",Q,5/18/2022 1:57:45 PM
SNGX,"Soligenix, Inc.",R,5/18/2022 1:58:05 PM
VLNS,"The Valens Company, Inc. Cm",R,5/18/2022 2:00:09 PM
ROCGW,Roth CH Acquisition IV Co WT,R,5/18/2022 2:00:22 PM
PWUPW,PowerUp Acquisition Corp. Wt,Q,5/18/2022 2:00:26 PM
MKD,Molecular Data Inc. ADS,R,5/18/2022 2:00:44 PM
APCX,AppTech Payments Corp. Cm,R,5/18/2022 2:01:25 PM
INOD,Innodata Inc.,Q,5/18/2022 2:02:15 PM
MBIO,"Mustang Bio, Inc. CM",Q,5/18/2022 2:02:15 PM
PEARW,"Pear Therapeutics, Inc. Wt",R,5/18/2022 2:02:24 PM
LGVN,Longeveron Inc. Class A Cmn,R,5/18/2022 2:02:59 PM
PGEN,"Precigen, Inc. Common Stock",Q,5/18/2022 2:03:02 PM
AIHS,Senmiao Technology Limited CM,R,5/18/2022 2:03:23 PM
SOVO,Sovos Brands Inc Cmn,Q,5/18/2022 2:03:30 PM
KZR,"Kezar Life Sciences, Inc. Cm",Q,5/18/2022 2:04:45 PM
EOLS,"Evolus, Inc. Cmn Stk",Q,5/18/2022 2:05:45 PM
ERAS,"Erasca, Inc. CS",Q,5/18/2022 2:06:13 PM
GAMCW,Golden Arrow Merger Corp. Wt,R,5/18/2022 2:06:17 PM
IMGN,"ImmunoGen, Inc.",Q,5/18/2022 2:08:03 PM
ARHS,Arhaus Cmn A,Q,5/18/2022 2:08:22 PM
BLFS,BioLife Solutions Inc Cmn Stk,R,5/18/2022 2:08:23 PM
PEGY,Pineapple Energy Inc.,R,5/18/2022 2:08:42 PM
HTGM,HTG Molecular Diagnostics Cmn,R,5/18/2022 2:08:47 PM
REVB,Revelation Biosciences Cmn,R,5/18/2022 2:09:21 PM
GGMCW,Glenfarne Merger Corp Wt,R,5/18/2022 2:09:23 PM
JAKK,JAKKS Pacific Inc,Q,5/18/2022 2:09:49 PM
TRHC,Tabula Rasa Health Care CM,Q,5/18/2022 2:10:32 PM
PEAR,Pear Therapeutics Cl A Cmn,R,5/18/2022 2:10:33 PM
MCRB,Seres Therapeutics Cmn Stk,Q,5/18/2022 2:11:03 PM
IMTXW,Immatics N.V. WT,R,5/18/2022 2:11:24 PM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,5/18/2022 2:11:42 PM
TGTX,"TG Therapeutics, Inc. Cmn Stk",R,5/18/2022 2:14:17 PM
XELA,Exela Tech Inc,R,5/18/2022 2:14:30 PM
HHGCR,HHG Capital Corporation,R,5/18/2022 2:14:59 PM
USWSW,"U.S. Well Services, Inc. Wts",R,5/18/2022 2:16:19 PM
VS,Versus Systems Inc. Cmn,R,5/18/2022 2:17:05 PM
WIMI,WiMi Hologram Cloud Inc.ADS,Q,5/18/2022 2:21:03 PM
SWIM,"Latham Group, Inc. Cmn Stk",Q,5/18/2022 2:21:12 PM
FDMT,4D Molecular Therapeutic Cm St,Q,5/18/2022 2:25:40 PM
IOBT,"IO Biotech, Inc. Cm St",Q,5/18/2022 2:27:29 PM
MASS,908 Devices Cmn,Q,5/18/2022 2:29:13 PM
BENEW,Benessere Capital Acquisition,R,5/18/2022 2:29:17 PM
NURO,"NeuroMetrix, Inc. Cmn",R,5/18/2022 2:30:33 PM
CNTA,Centessa Pharma plc ADS,Q,5/18/2022 2:31:04 PM
RCACW,REVELSTONE CAPITAL ACQUISI WT,Q,5/18/2022 2:31:06 PM
CUE,"Cue Biopharma, Inc. CM",R,5/18/2022 2:31:44 PM
GRIL,"Muscle Maker, Inc CS",R,5/18/2022 2:32:28 PM
BLNK,Blink Charging Co.CS,R,5/18/2022 2:32:44 PM
DBGIW,"Digital Brands Group, Inc. Wt",R,5/18/2022 2:32:50 PM
GRABW,Grab Holdings Limited Wt,Q,5/18/2022 2:34:06 PM
SDC,SmileDirectClub Inc Cl A Cmn,Q,5/18/2022 2:34:10 PM
KRNT,Kornit Digital Ltd. ORD SH,Q,5/18/2022 2:34:50 PM
ALTO,"Alto Ingredients, Inc.",R,5/18/2022 2:35:27 PM
TNYA,Tenaya Therapeutics Cs,Q,5/18/2022 2:36:22 PM
MGNX,"MacroGenics, Inc. Cmn Stk",Q,5/18/2022 2:36:39 PM
XPAXW,XPAC Acquisition Corp.,R,5/18/2022 2:38:02 PM
KRUS,"Kura Sushi USA, Inc. Cl A Cmn",Q,5/18/2022 2:39:14 PM
UK,Ucommune Intl Ltd Ord,R,5/18/2022 2:39:22 PM
DMTK,"DermTech, Inc. Common Stock",R,5/18/2022 2:39:26 PM
ALLK,Allakos Inc.,Q,5/18/2022 2:39:39 PM
INFI,"Infinity Pharmaceuticals, Inc.",Q,5/18/2022 2:39:41 PM
GLAQW,Globis Acquisition Corp.,R,5/18/2022 2:40:18 PM
LGHL,Lion Group Holding Ltd. ADS,R,5/18/2022 2:40:58 PM
PRFX,PainReform Ltd. Ordinary Shs,R,5/18/2022 2:40:59 PM
RCKT,Rocket Pharmaceuticals Cmn Stk,Q,5/18/2022 2:45:27 PM
BSGM,BioSig Technologies Cmn Stk,R,5/18/2022 2:45:27 PM
ARDS,Aridis Pharmaceuticals Inc. CM,R,5/18/2022 2:45:59 PM
OEG,"Orbital Energy Group, Inc.",R,5/18/2022 2:46:05 PM
NOVVW,Nova Vision Acquisition Corp.,R,5/18/2022 2:46:15 PM
IDYA,"IDEAYA Biosciences, Inc. Cmn",Q,5/18/2022 2:46:20 PM
XERS,Xeris Biopharm Hldgs Cmn,Q,5/18/2022 2:46:37 PM
QTNT,Quotient Limited Ordinary Shrs,Q,5/18/2022 2:47:10 PM
HOFV,Hall of Fame Resort CS,R,5/18/2022 2:47:24 PM
CALA,Calithera Biosciences Com Stk,Q,5/18/2022 2:50:07 PM
MF,Missfresh Limited ADS,Q,5/18/2022 2:51:48 PM
POAI,Predictive Oncology Inc.,R,5/18/2022 2:52:48 PM
GOSS,"Gossamer Bio, Inc. CS",Q,5/18/2022 2:52:53 PM
XLO,"Xilio Therapeutics, Inc. Cm",Q,5/18/2022 2:53:59 PM
AKBA,"Akebia Therapeutics, Inc. Cmn",Q,5/18/2022 2:55:33 PM
ALBO,"Albireo Pharma, Inc.",R,5/18/2022 2:56:22 PM
JYNT,The Joint Corp Cmn,R,5/18/2022 2:57:02 PM
SOPH,SOPHiA GENETICS SA Or Sh,Q,5/18/2022 2:57:17 PM
EVFM,Evofem Biosciences Inc Common,R,5/18/2022 2:57:35 PM
RCII,Rent-A-Center Inc,Q,5/18/2022 2:57:49 PM
LGND,Ligand Pharmaceuticals,Q,5/18/2022 2:58:53 PM
GOVXW,"GeoVax Labs, Inc Warrants",R,5/18/2022 2:59:08 PM
APLT,"Applied Therapeutics, Inc. Cmn",Q,5/18/2022 2:59:46 PM
ADIL,"Adial Pharmaceuticals, Inc. Cm",R,5/18/2022 3:03:15 PM
CRNX,Crinetics Pharmaceutical Cm St,Q,5/18/2022 3:03:46 PM
SOBR,"SOBR Safe, Inc. Cm St",R,5/18/2022 3:07:01 PM
ANTX,"AN2 Therapeutics, Inc. Cm St",Q,5/18/2022 3:09:17 PM
PXSAW,Pyxis Tankers Inc. Warrant,R,5/18/2022 3:10:06 PM
DIBS,1stdibs.com Cs,Q,5/18/2022 3:10:38 PM
GWIIW,Good Works II Acquisition Corp,R,5/18/2022 3:11:01 PM
WW,WW Intl Cmn Stk,Q,5/18/2022 3:11:23 PM
IVDAW,"Iveda Solutions, Inc. Wt",R,5/18/2022 3:15:55 PM
REKR,"Rekor Systems, Inc. Cmn Stk",R,5/18/2022 3:16:48 PM
IMVT,"Immunovant, Inc. Cmn Stk",Q,5/18/2022 3:17:03 PM
HYMCW,Hycroft Mining Holding Wts,R,5/18/2022 3:17:07 PM
MELI,MercadoLibre Inc,Q,5/18/2022 3:17:14 PM
FLGC,Flora Growth Corp. CS,R,5/18/2022 3:18:52 PM
CYRX,"CryoPort, Inc. Cmn Stk",R,5/18/2022 3:21:37 PM
SYRS,Syros Pharmaceuticals CM,Q,5/18/2022 3:21:54 PM
UCYB,ProSh Ultra Nasdq Cybersec ETF,Q,5/18/2022 3:22:01 PM
LYEL,Lyell Immunopharma Cm St,Q,5/18/2022 3:22:07 PM
DOYU,DouYu Intl Hldgs Ltd ADS,Q,5/18/2022 3:22:08 PM
ANGN,Angion Biomedica Corp. Cm,Q,5/18/2022 3:22:11 PM
SKYT,"SkyWater Technology, Inc. Cm",R,5/18/2022 3:22:17 PM
WAVD,WaveDancer Inc Cmn ,R,5/18/2022 3:22:33 PM
BTRS,BTRS Hldgs Cl 1 Cmn,Q,5/18/2022 3:22:34 PM
SKYU,ProSh Ultra Ndq Cloud Comp ETF,Q,5/18/2022 3:23:14 PM
HUSN,Hudson Capital Inc.,R,5/18/2022 3:23:17 PM
ATNX,"Athenex, Inc. CM",Q,5/18/2022 3:23:38 PM
PSTX,"Poseida Therapeutics, Inc. Cm",Q,5/18/2022 3:23:52 PM
MAPS,WM Technology Cmn,Q,5/18/2022 3:24:06 PM
PWPPW,Perella Weinberg Partners,Q,5/18/2022 3:25:52 PM
DMAC,DiaMedica Therapeutics CS,R,5/18/2022 3:26:35 PM
AKUS,"Akouos, Inc. Common Stock",Q,5/18/2022 3:27:02 PM
HTCR,Heartcore Enterprises Cm,R,5/18/2022 3:27:03 PM
PACB,Pacific Biosciences of CA,Q,5/18/2022 3:27:24 PM
KRYS,"Krystal Biotech, Inc. Cm St",Q,5/18/2022 3:27:53 PM
SMTI,Sanara MedTech Inc. Cm St,R,5/18/2022 3:29:17 PM
VRAY,"ViewRay, Inc. Cm St",Q,5/18/2022 3:31:03 PM
ATAKR,Aurora Technology Acquisition,Q,5/18/2022 3:32:39 PM
SLGG,Super League Gaming Cmn Stk,R,5/18/2022 3:32:48 PM
ZY,Zymergen Inc. Cm St,Q,5/18/2022 3:34:12 PM
PHUNW,"Phunware, Inc. Warrants",R,5/18/2022 3:34:27 PM
TTOO,"T2 Biosystems, Inc. CS",Q,5/18/2022 3:34:43 PM
ZTEK,Zentek Ltd. Cm,R,5/18/2022 3:35:17 PM
DHBCW,DHB Capital Corp. Wt,R,5/18/2022 3:36:03 PM
GGR,Gogoro Inc. ORD,Q,5/18/2022 3:36:11 PM
HPLTW,Home Plate Acquisition Corp WT,Q,5/18/2022 3:36:53 PM
MMMB,MamaMancinis Holdings Cs,R,5/18/2022 3:38:55 PM
TALS,"Talaris Therapeutics, Inc.",Q,5/18/2022 3:40:02 PM
VERO,Venus Concept Inc. CMN,Q,5/18/2022 3:40:16 PM
FIACW,Focus Impact Acquisition WT,Q,5/18/2022 3:40:55 PM
OHAAW,OPY Acquisition Corp. I,Q,5/18/2022 3:42:09 PM
DUO,Fangdd Network Group ADS,Q,5/18/2022 3:42:48 PM
AZ,A2Z Smart Technologies Cs,R,5/18/2022 3:43:10 PM
PETQ,"PetIQ, Inc. Cl A Cmn Stk",Q,5/18/2022 3:43:14 PM
COIN,Coinbase Global CL A Cm,Q,5/18/2022 3:43:43 PM
MTRYW,Monterey Bio Acquisition Corpo,Q,5/18/2022 3:44:24 PM
ELMS,Electric Last Mile ,Q,5/18/2022 3:44:25 PM
RELIW,"Reliance Global Group, Inc. Wt",R,5/18/2022 3:47:33 PM
HPK,"HighPeak Energy, Inc. Common",Q,5/18/2022 3:48:21 PM
FTRP,Field Trip Health Ltd. Cm Sh,Q,5/18/2022 3:49:18 PM
KOPN,Kopin Corp,R,5/18/2022 3:49:25 PM
MTC,"MMTec, Inc. Cm Sh",R,5/18/2022 3:50:45 PM
MILEW,"Metromile, Inc. Warrant",R,5/18/2022 3:51:30 PM
LIDRW,"AEye, Inc. Wt",R,5/18/2022 3:51:35 PM
PALT,"Paltalk, Inc. Common Stock",R,5/18/2022 3:51:50 PM
LIAN,LianBio ADS,Q,5/18/2022 3:52:49 PM
CRIS,Curis Inc.,Q,5/18/2022 3:53:21 PM
SCAQW,Stratim Cloud Acquisition Wt,R,5/18/2022 3:53:32 PM
CLAR,Clarus Corporation,Q,5/18/2022 3:54:50 PM
GRNAW,GreenLight Biosciences Wt,Q,5/18/2022 3:55:38 PM
OTECW,OceanTech Acquisitions I Corp.,R,5/18/2022 3:56:44 PM
TKNO,"Alpha Teknova, Inc. Common Stk",Q,5/18/2022 3:57:05 PM
SLAMW,Slam Corp. Wt,R,5/18/2022 3:57:32 PM
SPRC,SciSparc Ltd Os,R,5/18/2022 3:58:10 PM
MOBQW,Mobiquity Technologies Wt,R,5/18/2022 3:58:36 PM
EZFL,"EzFill Holdings, Inc. Cm St",R,5/18/2022 3:58:53 PM
PLMIW,Plum Acquisition Corp. I,R,5/18/2022 3:59:00 PM
KYCHR,Keyarch Acquisition Corpora RT,Q,5/18/2022 3:59:42 PM
BRIVW,B. Riley Principal 250 Merger,R,5/19/2022 9:30:00 AM
VEDU,Visionary Education Tech Cm Sh,R,5/19/2022 9:30:00 AM
DISAW,Disruptive Acquisition I Wt,R,5/19/2022 9:30:00 AM
BGXX,Bright Green Corporation Cm,R,5/19/2022 9:30:00 AM
THCAW,Tuscan Holdings Corp. II Wt,R,5/19/2022 9:30:00 AM
ADOCW,Edoc Acquisition Corp. Wt,R,5/19/2022 9:30:00 AM
OCUP,Ocuphire Pharma Cmn Stk,R,5/19/2022 9:30:00 AM
SXTC,China SXT Pharmaceuticals Ords,R,5/19/2022 9:30:01 AM
METXW,Meten Hldg Gp Ltd Wts,R,5/19/2022 9:30:01 AM
DAOOW,Crypto 1 Acquisition Corp Wt,Q,5/19/2022 9:30:01 AM
GOEVW,Canoo Inc Warrant,Q,5/19/2022 9:30:01 AM
CSCO,Cisco Systems Inc.,Q,5/19/2022 9:30:01 AM
ENTA,Enanta Pharmaceuticals Inc,Q,5/19/2022 9:30:01 AM
DCGOW,DocGo Inc. Warrants,R,5/19/2022 9:30:01 AM
GFAIW,"Guardforce AI Co., Limited Wt",R,5/19/2022 9:30:01 AM
AMPGW,"Amplitech Group, Inc. Wts",R,5/19/2022 9:30:01 AM
LYRA,"Lyra Therapeutics, Inc Cmn Stk",Q,5/19/2022 9:30:01 AM
CLRMW,Clarim Acquisition Corp. Wt,R,5/19/2022 9:30:01 AM
LCFY,Locafy Limited Ordinary Share,R,5/19/2022 9:30:01 AM
ARCKW,Arbor Rapha Capital Bioholding,Q,5/19/2022 9:30:01 AM
KERNW,Akerna Corp WT,R,5/19/2022 9:30:01 AM
MAAQR,Mana Capital Acquisition Co Rt,Q,5/19/2022 9:30:02 AM
BBIG,"Vinco Ventures, Inc.",R,5/19/2022 9:30:02 AM
AMAL,Amalgamated Financial,Q,5/19/2022 9:30:09 AM
AAME,Atlantic American Corporation,Q,5/19/2022 9:30:16 AM
OKYO,OKYO Pharma Limited ADS,R,5/19/2022 9:30:23 AM
MFH,Mercurity Fintech Holding ADS,R,5/19/2022 9:30:34 AM
GFAI,Guardforce AI Limited Ord Shs,R,5/19/2022 9:31:38 AM
CMPO,CompoSecure Cl A Cmn,Q,5/19/2022 9:32:31 AM
PIK,Kidpik Corp. CM ST,R,5/19/2022 9:32:39 AM
RIBT,RiceBran Technologies Cmn Stk,R,5/19/2022 9:32:41 AM
KLAQW,KL Acquisition Corp Wt,R,5/19/2022 9:32:57 AM
AMAOW,American Acquisition Opportuni,R,5/19/2022 9:33:57 AM
CIH,China Index Hldgs Ltd ADS,Q,5/19/2022 9:35:44 AM
BTWNW,Bridgetown Holdings Limited,R,5/19/2022 9:35:59 AM
AEHAW,Aesther Healthcare Acquisition,Q,5/19/2022 9:36:03 AM
OXUSW,Oxus Acquisition Corp WT,R,5/19/2022 9:36:48 AM
IVCPW,Swiftmerge Acquisition Corp.,Q,5/19/2022 9:37:05 AM
PTIX,Protagenic Therapeutics Cm St,R,5/19/2022 9:37:09 AM
EDTXW,EdtechX Holdings Acq II WT,R,5/19/2022 9:37:17 AM
PRE,Prenetics Global Limited Or,Q,5/19/2022 9:37:53 AM
BZFDW,"BuzzFeed, Inc. Wts",R,5/19/2022 9:38:02 AM
KACLW,Kairous Acquisition Corp. Limi,Q,5/19/2022 9:38:51 AM
ASCAR,A SPAC I Acquisition Corp.,R,5/19/2022 9:38:56 AM
KAIRW,Kairos Acquisition Wrnts,R,5/19/2022 9:39:36 AM
SGIIW,Seaport Global Acquisition Wt,Q,5/19/2022 9:40:07 AM
LIVE,Live Ventures Inc Cmn Stk,R,5/19/2022 9:40:24 AM
APTMW,Alpha Partners Technology Merg,R,5/19/2022 9:40:36 AM
JCICW,Jack Creek Investment Corp. WT,R,5/19/2022 9:41:06 AM
DSACW,Duddell Street Acquisition Cor,R,5/19/2022 9:41:22 AM
FRBNW,Forbion European Acquisitio WT,Q,5/19/2022 9:42:23 AM
OTRAW,OTR Acquisition Corp. WT,R,5/19/2022 9:43:12 AM
SHUAW,SHUAA Partners Acquisition Wt,Q,5/19/2022 9:43:31 AM
RCACW,REVELSTONE CAPITAL ACQUISI WT,Q,5/19/2022 9:43:39 AM
MKD,Molecular Data Inc. ADS,R,5/19/2022 9:44:30 AM
DRMA,Dermata Therapeutics Cs,R,5/19/2022 9:45:20 AM
FRSGW,First Reserve Sustainable Wt,R,5/19/2022 9:45:54 AM
ENJY,"Enjoy Technology, Inc. Cmn",Q,5/19/2022 9:45:58 AM
LCAP,Lionheart Acquistn II Cl A Cm,R,5/19/2022 9:46:46 AM
DHHCW,DiamondHead Holdings Corp. Wt,R,5/19/2022 9:46:55 AM
RDBX,Redbox Entmt Cl A Cmn,Q,5/19/2022 9:47:18 AM
HOFVW,Hall of Fame Resort WT,R,5/19/2022 9:47:31 AM
AGRI,AgriFORCE  Growing Sys Cs,R,5/19/2022 9:47:50 AM
GWIIW,Good Works II Acquisition Corp,R,5/19/2022 9:48:04 AM
PTICW,PropTech Investment Corporatio,R,5/19/2022 9:48:20 AM
FMIVW,Forum Merger IV Corporation Wt,R,5/19/2022 9:48:28 AM
EZGO,EZGO Technologies Ltd. Or Sh,R,5/19/2022 9:48:59 AM
DBGIW,"Digital Brands Group, Inc. Wt",R,5/19/2022 9:49:13 AM
DPCSW,DP Cap Acquisition Corp I Wt,Q,5/19/2022 9:49:35 AM
NUTX,Nutex Health Inc. Cm St,R,5/19/2022 9:49:44 AM
RKDA,"Arcadia Biosciences, Inc. ",R,5/19/2022 9:49:48 AM
EOSE,Eos Energy Enterprs Cl A Cm,R,5/19/2022 9:49:54 AM
NEXT,NextDecade Corporation Cmn,R,5/19/2022 9:51:01 AM
MCAFR,Mountain Crest Acquisition Rt,R,5/19/2022 9:51:06 AM
MNRO,"Monro, Inc. ",Q,5/19/2022 9:51:28 AM
SANBW,Sanaby Health Acquisition Corp,Q,5/19/2022 9:52:20 AM
IMAQW,International Media Acquisitio,R,5/19/2022 9:52:21 AM
TNYA,Tenaya Therapeutics Cs,Q,5/19/2022 9:53:30 AM
BRLIR,Brilliant Acquisition Corp RT,R,5/19/2022 9:53:42 AM
ASPCW,Alpha Capital Acquisition Comp,R,5/19/2022 9:53:44 AM
SPCMW,Sound Point Acq Corp Wt,Q,5/19/2022 9:53:50 AM
AGBAR,AGBA Acquisition Limited RT,R,5/19/2022 9:54:02 AM
LOTZW,"CarLotz, Inc.",Q,5/19/2022 9:54:34 AM
SBFMW,Sunshine Biopharma Inc. Wt,R,5/19/2022 9:54:50 AM
FRWAW,PWP Forward Acquisition Corp.,R,5/19/2022 9:54:54 AM
LBBBW,Lakeshore Acq II Corp. WTS,Q,5/19/2022 9:56:36 AM
SDACW,Sustainable Development Acq Wt,R,5/19/2022 9:56:57 AM
FTVIW,FinTech Acquisition Corp. VI,R,5/19/2022 9:56:58 AM
INBX,"Inhibrx, Inc.",Q,5/19/2022 9:57:31 AM
FOUNW,Founder SPAC,Q,5/19/2022 9:57:36 AM
APPHW,"AppHarvest, Inc. Wts",Q,5/19/2022 9:58:22 AM
AFACW,Arena Fortify Acquisition Corp,Q,5/19/2022 9:59:34 AM
PPHPW,PHP Ventures Acquisition Corp.,R,5/19/2022 9:59:55 AM
ENJYW,"Enjoy Technology, Inc. Wt",Q,5/19/2022 10:00:10 AM
GLHAW,Glass Houses Acquisition Co Wt,R,5/19/2022 10:01:19 AM
ATVCW,Tribe Capital Growth Corp I,R,5/19/2022 10:01:38 AM
OHPAW,Orion Acquisition Corp. Wt,R,5/19/2022 10:01:57 AM
QTEKW,QualTek Svs Inc Wt,R,5/19/2022 10:03:14 AM
SHQAW,Shelter Acquisition Corporatio,R,5/19/2022 10:03:36 AM
NBSTW,Newbury Street Acquisition Wts,R,5/19/2022 10:03:39 AM
GSEVW,Gores Hldgs VII Wts,R,5/19/2022 10:04:24 AM
ZTAQW,Zimmer Energy Transition Acqui,Q,5/19/2022 10:05:50 AM
SKYAW,Skydeck Acquisition Corp.,R,5/19/2022 10:06:34 AM
AUUD,Auddia Inc. Common Stock,R,5/19/2022 10:07:34 AM
VERBW,Verb Technology Company WTS,R,5/19/2022 10:07:35 AM
SMIHW,Summit Healthcare Acquisition,R,5/19/2022 10:08:10 AM
PTPI,Petros Pharmaceuticals Cmn,R,5/19/2022 10:08:28 AM
RCHGW,Recharge Acquisition Corp. WT,R,5/19/2022 10:09:07 AM
OLITW,OmniLit Acquisition Corp.,Q,5/19/2022 10:09:46 AM
GBOX,Greenbox POS Common Stock,R,5/19/2022 10:09:47 AM
AMCIW,AMCI Acquisition Corp. II,R,5/19/2022 10:10:48 AM
SLRX,Salarius Pharmaceuticals,R,5/19/2022 10:12:02 AM
MTRYW,Monterey Bio Acquisition Corpo,Q,5/19/2022 10:12:16 AM
GDNRW,Gardiner Healthcare Acquisi WT,Q,5/19/2022 10:14:42 AM
FATPW,Fat Projects Acquisition Cp Wt,Q,5/19/2022 10:15:11 AM
GATEW,Marblegate Acquisition Corp Wt,Q,5/19/2022 10:16:20 AM
ASNS,"Actelis Networks, Inc. Cm St",R,5/19/2022 10:18:03 AM
OTRA,OTR Acq Corp. Cl A,R,5/19/2022 10:19:24 AM
CRXTW,Clarus Therapeutics ,Q,5/19/2022 10:20:24 AM
LTRYW,Lottery.com Inc Wts,Q,5/19/2022 10:21:15 AM
BLTSW,Bright Lights Acquisition Corp,R,5/19/2022 10:22:14 AM
KYCHR,Keyarch Acquisition Corpora RT,Q,5/19/2022 10:23:31 AM
BIOTW,Biotech Acquisition Company Wt,R,5/19/2022 10:24:06 AM
BLEUW,bleuacacia ltd Wts,Q,5/19/2022 10:24:16 AM
SOLOW,Electrameccanica Vehicles Wts,R,5/19/2022 10:24:29 AM
SMAPW,SportsMap Tech Acquisition Cor,Q,5/19/2022 10:26:09 AM
SWAGW,Software Acquisition Group Wt,R,5/19/2022 10:27:50 AM
EVOJW,Evo Acquisition Co Wt,R,5/19/2022 10:28:38 AM
HCARW,Healthcare Services Acq Wt,R,5/19/2022 10:28:52 AM
HUDI,Huadi International Gp Ord Shs,R,5/19/2022 10:30:00 AM
MOBQ,Mobiquity Technologies Cm,R,5/19/2022 10:30:16 AM
DAVEW,Dave Inc. Warrants,Q,5/19/2022 10:30:52 AM
PGRWW,Progress Acquisition Corp.,R,5/19/2022 10:30:58 AM
PSHG,Performance Shipping Inc. ,R,5/19/2022 10:31:10 AM
