Symbol,Security Name,Market Category,Trigger Time
AIBBR,AIB Acquisition Corporat RT,Q,9/29/2022 10:01:20 AM
BIOTW,Biotech Acquisition Company Wt,R,9/29/2022 10:01:20 AM
INVZ,Innoviz Technologies Ltd Or,R,9/29/2022 10:01:26 AM
LGVN,Longeveron Inc. Class A Cmn,R,9/29/2022 10:02:15 AM
MONCW,Monument Circle Acquisition Wt,R,9/29/2022 10:02:48 AM
CORZ,Core Scientific Cmn,Q,9/29/2022 10:03:06 AM
STKH,Steakholder Foods Ltd. ADS,R,9/29/2022 10:03:15 AM
FSRXW,FinServ Acquisition Corp. Wt,R,9/29/2022 10:04:00 AM
FEAM,"5E Advanced Materials, Inc. Cm",Q,9/29/2022 10:04:24 AM
ARBK,Argo Blockchain plc ADS,Q,9/29/2022 10:05:11 AM
CREXW,Creative Realities Inc Wt,R,9/29/2022 10:05:22 AM
COVAW,COVA Acquisition Corp.,R,9/29/2022 10:06:05 AM
CLRMW,Clarim Acquisition Corp. Wt,R,9/29/2022 10:06:38 AM
WISH,ContextLogic Inc.,Q,9/29/2022 10:06:56 AM
TWLVW,Twelve Seas Investment Comp Wt,R,9/29/2022 10:06:59 AM
STIX,"Semantix, Inc. Ord",Q,9/29/2022 10:07:23 AM
THRX,Theseus Pharmaceuticals Cm St,Q,9/29/2022 10:08:06 AM
GGE,Green Giant Inc. Cmn Stk,R,9/29/2022 10:08:24 AM
AGFY,Agrify Corporation Cm St,R,9/29/2022 10:08:44 AM
GRABW,Grab Holdings Limited Wt,Q,9/29/2022 10:09:07 AM
ZIVOW,"Zivo Bioscience, Inc. WT",R,9/29/2022 10:09:13 AM
KPLT,"Katapult Holdings, Inc.",Q,9/29/2022 10:09:25 AM
EOSE,Eos Energy Enterprs Cl A Cm,R,9/29/2022 10:09:37 AM
IDEX,"Ideanomics, Inc. Cmn Stk",R,9/29/2022 10:09:42 AM
THCAW,Tuscan Holdings Corp. II Wt,R,9/29/2022 10:09:54 AM
TEKKW,Tekkorp Digital Acquisition Co,R,9/29/2022 10:10:06 AM
SABSW,SAB Biotherapeutics Wt,Q,9/29/2022 10:10:13 AM
IBRX,ImmunityBio Inc Common Stock,Q,9/29/2022 10:10:57 AM
IKNA,"Ikena Oncology, Inc. Cm St",Q,9/29/2022 10:11:11 AM
CRMT,America's Car-Mart Inc,Q,9/29/2022 10:11:15 AM
ALT,"Altimmune, Inc. ",Q,9/29/2022 10:12:41 AM
OIG,Orbital Infra Gp Cmn,R,9/29/2022 10:12:50 AM
ADAP,Adaptimmune Theraptcs plc ADS,Q,9/29/2022 10:13:10 AM
VCNX,"Vaccinex, Inc. Common Stk",R,9/29/2022 10:13:22 AM
NVVE,Nuvve Holding Corp. Cmn Stk,R,9/29/2022 10:13:52 AM
HCARW,Healthcare Services Acq Wt,R,9/29/2022 10:14:11 AM
FLGC,Flora Growth Corp. CS,R,9/29/2022 10:14:39 AM
MYPSW,"PLAYSTUDIOS, Inc. Wt",Q,9/29/2022 10:15:01 AM
CPSS,Consumer Portfolio Services,Q,9/29/2022 10:15:04 AM
ELSE,Electro-Sensors Inc,R,9/29/2022 10:15:31 AM
IMMP,Immutep Limited ADS,Q,9/29/2022 10:15:45 AM
LWLG,"Lightwave Logic, Inc. Cm St",R,9/29/2022 10:15:46 AM
COIN,Coinbase Global CL A Cm,Q,9/29/2022 10:15:58 AM
CCCC,"C4 Therapeutics, Inc.",Q,9/29/2022 10:16:00 AM
TQQQ,ProShares UltraPro QQQ,Q,9/29/2022 10:16:01 AM
CDLX,"Cardlytics, Inc. Cm St",Q,9/29/2022 10:16:06 AM
APPHW,"AppHarvest, Inc. Wts",Q,9/29/2022 10:16:14 AM
VGFC,The Very Good Food Co Cm Sh,R,9/29/2022 10:16:21 AM
PRLHW,Pearl Holdings Acquisition WT,Q,9/29/2022 10:16:50 AM
YVR,Liquid Media Group Cmn,R,9/29/2022 10:16:51 AM
NA,Nano Labs Ltd ADS,Q,9/29/2022 10:17:08 AM
KBNT,"Kubient, Inc. Common Stock",R,9/29/2022 10:17:20 AM
SWVLW,Swvl Holdings Corp Wt,Q,9/29/2022 10:17:21 AM
NH,"NantHealth, Inc. CM ST",Q,9/29/2022 10:17:29 AM
FFIEW,Faraday Fut Int El Wt,Q,9/29/2022 10:17:38 AM
WLDSW,Wearable Devices Ltd. Wt,R,9/29/2022 10:17:45 AM
ORIAW,Orion Biotech Opportunities Co,R,9/29/2022 10:17:49 AM
DTSS,Datasea Inc. CS,R,9/29/2022 10:18:21 AM
AURA,Aura Biosciences Inc Cmn,Q,9/29/2022 10:18:32 AM
APGN,"Apexigen, Inc.",R,9/29/2022 10:19:01 AM
SHPH,Shuttle Pharmaceuticals Cm St,R,9/29/2022 10:19:18 AM
BLPH,Bellerophon Thera Common Stock,R,9/29/2022 10:20:33 AM
LFLY,"Leafly Holdings, Inc. Cmn Stk",Q,9/29/2022 10:21:05 AM
HHGCR,HHG Capital Corporation,R,9/29/2022 10:21:37 AM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,9/29/2022 10:22:12 AM
BENEW,Benessere Capital Acquisition,R,9/29/2022 10:22:38 AM
CRKN,Crown Electrokinetics Co Cm St,R,9/29/2022 10:22:52 AM
BGRY,Berkshire Grey Cl A Cmn,Q,9/29/2022 10:24:12 AM
VC,Visteon Corporation Common Stk,Q,9/29/2022 10:24:24 AM
NYMT,New York Mortgage Trust Inc,Q,9/29/2022 10:24:56 AM
MCLDW,mCloud Technologies Wt,R,9/29/2022 10:25:10 AM
WLDS,Wearable Devices Ltd. Ord,R,9/29/2022 10:26:50 AM
AFRM,"Affirm Holdings, Inc. Cl A Cmn",Q,9/29/2022 10:26:54 AM
GOEVW,Canoo Inc Warrant,Q,9/29/2022 10:27:26 AM
AUROW,Aurora Innov Inc Wts,Q,9/29/2022 10:27:27 AM
NCPLW,Netcapital Inc. Wt,R,9/29/2022 10:27:42 AM
RVPHW,Reviva Pharma Hldgs Wts ,R,9/29/2022 10:28:31 AM
ACER,Acer Therapeutics Inc.,R,9/29/2022 10:29:35 AM
IVDA,"Iveda Solutions, Inc. Cm St",R,9/29/2022 10:29:57 AM
KIRK,KIRKLANDSINC,Q,9/29/2022 10:30:06 AM
LYT,Lytus Technologies Hold Cm Sh,R,9/29/2022 10:30:17 AM
XRTX,XORTX Therapeutics Inc. Cm,R,9/29/2022 10:30:19 AM
TREE,"LendingTree, Inc. Cmn Stk",Q,9/29/2022 10:30:33 AM
HRTX,Heron Therapeutics Cmn,R,9/29/2022 10:30:47 AM
FIACW,Focus Impact Acquisition WT,Q,9/29/2022 10:31:10 AM
GSEVW,Gores Hldgs VII Wts,R,9/29/2022 10:31:13 AM
NMMCW,North Mountain Merger Corp. WT,R,9/29/2022 10:31:27 AM
COCO,"The Vita Coco Company, Inc.",Q,9/29/2022 10:31:30 AM
POWRW,Powered Brands,R,9/29/2022 10:31:32 AM
REAL,"The RealReal, Inc. Common Stk",Q,9/29/2022 10:32:08 AM
VIIAW,7GC & Co. Holdings Inc.,R,9/29/2022 10:32:17 AM
HCDIZ,Harbor Custom Development Wt,R,9/29/2022 10:33:07 AM
CMMB,Chemomab Therapeutics Ltd.  ,R,9/29/2022 10:33:14 AM
PRST,Presto Automation Cmn,Q,9/29/2022 10:33:55 AM
DRTS,Alpha Tau Medical Ord Shs,R,9/29/2022 10:34:10 AM
GBRGW,Goldenbridge Acquisition Wt,R,9/29/2022 10:34:33 AM
ENVX,Enovix Corp Cmn,Q,9/29/2022 10:34:35 AM
BAND,Bandwidth Inc. Cl A Common Stk,Q,9/29/2022 10:35:05 AM
EZFL,"EzFill Holdings, Inc. Cm St",R,9/29/2022 10:35:53 AM
FLJ,FLJ Group Ltd ADS,Q,9/29/2022 10:36:51 AM
VMAR,Vision Marine Tech Cm Sh,R,9/29/2022 10:37:28 AM
RELIW,"Reliance Global Group, Inc. Wt",R,9/29/2022 10:38:03 AM
EMBK,Embark Technology Cmn ,Q,9/29/2022 10:38:17 AM
TMKRW,Tastemaker Acquisition Corp.,R,9/29/2022 10:41:17 AM
FRGT,Freight Tech Inc. Ord Shs,R,9/29/2022 10:41:31 AM
CIDM,CINEDIGM CORP,Q,9/29/2022 10:42:46 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,9/29/2022 10:43:52 AM
SBET,SharpLink Gaming Ord Shs,R,9/29/2022 10:45:23 AM
SXTC,China SXT Pharmaceuticals Ords,R,9/29/2022 10:46:56 AM
TALK,"Talkspace, Inc.  Common Stock",Q,9/29/2022 10:50:10 AM
PGRWW,Progress Acquisition Corp.,R,9/29/2022 10:50:36 AM
HAIAW,Healthcare AI Acquisition Corp,Q,9/29/2022 10:51:11 AM
KINZW,KINS Technology Group Wt,R,9/29/2022 10:53:50 AM
ADV,Advantage Solutions Inc.,Q,9/29/2022 10:54:31 AM
VXRT,"Vaxart, Inc.",R,9/29/2022 10:55:16 AM
MMAT,Meta Materials Inc. Cmn,R,9/29/2022 10:57:31 AM
CYTO,Altamira Therapeutics Cmn Shs,R,9/29/2022 11:02:40 AM
METXW,Meten Hldg Gp Ltd Wts,R,9/29/2022 11:03:49 AM
LVACW,LAVA Medtech Acquisition Co Wt,Q,9/29/2022 11:05:26 AM
CLWT,Euro Tech Holdings Co Ltd,R,9/29/2022 11:05:43 AM
ENOB,"Enochian Biosciences, Inc.",R,9/29/2022 11:07:47 AM
RGTIW,Rigetti Computing Wts,R,9/29/2022 11:10:32 AM
ACHL,Achilles Therapeutics plc ADS,Q,9/29/2022 11:11:23 AM
DHBCW,DHB Capital Corp. Wt,R,9/29/2022 11:12:31 AM
EH,EHang Holdings Limited,Q,9/29/2022 11:13:48 AM
ADXN,Addex Therapeutics Ltd ADS,R,9/29/2022 11:14:02 AM
PXMD,"PaxMedica, Inc. Common Stock",R,9/29/2022 11:14:52 AM
ADSEW,ADS-TEC ENERGY PLC Wt,R,9/29/2022 11:18:17 AM
FULC,"Fulcrum Therapeutics, Inc.",Q,9/29/2022 11:21:41 AM
GMBLP,Esports Etnt 10% Sr A Pfd,R,9/29/2022 11:22:35 AM
DGHI,Digihost Tech Cm Sub Vtg Shs,R,9/29/2022 11:23:20 AM
OCGN,"Ocugen, Inc. Common Stock",R,9/29/2022 11:24:12 AM
PGYWW,Pagaya Technologies Ltd.,R,9/29/2022 11:25:04 AM
LGHLW,Lion Group Holding Ltd. WTS,R,9/29/2022 11:25:47 AM
JFU,9F Inc. ADS,Q,9/29/2022 11:27:15 AM
LOTZW,"CarLotz, Inc.",Q,9/29/2022 11:29:38 AM
MOBVW,Mobiv Acquisition Corp W,Q,9/29/2022 11:29:44 AM
CCTSW,Cactus Acquisition Corp. 1 Lim,Q,9/29/2022 11:32:04 AM
PRDS,"Pardes Biosciences, Inc.",Q,9/29/2022 11:32:07 AM
TOIIW,The Oncology Institute Wt,R,9/29/2022 11:32:24 AM
UTRS,"Minerva Surgical, Inc. CM",Q,9/29/2022 11:33:22 AM
NYMTM,New Yrk Mtge Tr 7.875 Pref Stk,Q,9/29/2022 11:33:23 AM
AVPTW,"AvePoint, Inc. Warrrant",Q,9/29/2022 11:33:24 AM
LIDRW,"AEye, Inc. Wt",R,9/29/2022 11:33:51 AM
NOVVW,Nova Vision Acquisition Corp.,R,9/29/2022 11:35:03 AM
TRVI,"Trevi Therapeutics, Inc. Cm St",Q,9/29/2022 11:35:47 AM
IOACW,Innovative International Acqui,Q,9/29/2022 11:38:03 AM
MOBQW,Mobiquity Technologies Wt,R,9/29/2022 11:39:38 AM
ROSEW,Rose Hill Acquisition Corp WT,Q,9/29/2022 11:41:39 AM
PETVW,PetVivo Holdings Wt,R,9/29/2022 11:44:27 AM
RVSN,Rail Vision Ltd.,R,9/29/2022 11:48:59 AM
AGIL,"AgileThought, Inc. Class A Cmn",R,9/29/2022 11:49:17 AM
HOLOW,MicroCloud Hologram Inc.,R,9/29/2022 11:50:24 AM
AMTI,Applied Molecular Transport Cm,Q,9/29/2022 11:50:59 AM
SBIG,SpringBig Hldgs Cmn,Q,9/29/2022 11:56:16 AM
FFHL,Fuwei Films (Holdings) Co,R,9/29/2022 11:59:06 AM
TALKW,"Talkspace, Inc. Warrant",Q,9/29/2022 11:59:55 AM
CMRAW,Comera Life Sciences Holdin Wt,R,9/29/2022 12:02:18 PM
GDS,GDS Holdings Limited CM,Q,9/29/2022 12:05:01 PM
PCYG,"Park City Group, Inc. Cmn Stk",R,9/29/2022 12:05:01 PM
PEGY,Pineapple Energy Inc.,R,9/29/2022 12:05:39 PM
CNSP,"CNS Pharmaceuticals, Inc.CS",R,9/29/2022 12:06:41 PM
XELA,Exela Tech Inc,R,9/29/2022 12:07:01 PM
TCBP,TC BioPharm (Holdings) plc ADS,R,9/29/2022 12:08:40 PM
SNTG,Sentage Holdings Inc. Ord Shs,R,9/29/2022 12:11:37 PM
HUDI,Huadi International Gp Ord Shs,R,9/29/2022 12:12:26 PM
ADERW,26 Capital Acquisition Corp Wt,R,9/29/2022 12:14:41 PM
VALU,Value Line Inc,R,9/29/2022 12:15:46 PM
NTWK,NetSol International Inc,R,9/29/2022 12:16:06 PM
SUNW,"Sunworks, Inc. COM",R,9/29/2022 12:16:11 PM
PACB,Pacific Biosciences of CA,Q,9/29/2022 12:16:32 PM
PT,Pintec Technology Hldg Ltd ADS,Q,9/29/2022 12:17:07 PM
WAVSW,Western Acquisition Ventures C,Q,9/29/2022 12:18:18 PM
VYGR,Voyager Therapeutics Cm St,Q,9/29/2022 12:18:56 PM
AUR,Aurora Innov Inc Cmn A,Q,9/29/2022 12:19:16 PM
EDBLW,Edible Garden AG Inc Wt,R,9/29/2022 12:20:14 PM
CYXT,Cyxtera Technologies Cmn A ,Q,9/29/2022 12:21:01 PM
IVDAW,"Iveda Solutions, Inc. Wt",R,9/29/2022 12:21:05 PM
CENN,Cenntro Electric Grp Ltd Ord,R,9/29/2022 12:21:36 PM
RUN,Sunrun Inc. Common Stock,Q,9/29/2022 12:22:00 PM
GMBLW,Esports Entertainment Group Wt,R,9/29/2022 12:22:06 PM
NYAX,Nayax Ltd Ord,Q,9/29/2022 12:22:35 PM
BTB,Bit Brother Limited,R,9/29/2022 12:23:26 PM
GWAV,Greenwave Technology Sol Cm St,R,9/29/2022 12:24:39 PM
BIVI,BioVie Inc Class A Common Stk,R,9/29/2022 12:24:57 PM
AEACW,Authentic Equity Acquisition C,R,9/29/2022 12:27:12 PM
NCACW,Newcourt Acquisition Corp,Q,9/29/2022 12:28:30 PM
NNBR,NN Inc. Common Stk ,Q,9/29/2022 12:28:34 PM
LIND,Lindblad Expeditions Cmn,R,9/29/2022 12:28:47 PM
AEHL,Antelope Enterprise Hldgs,R,9/29/2022 12:28:48 PM
KACLW,Kairous Acquisition Corp. Limi,Q,9/29/2022 12:28:49 PM
FFIE,Faraday Fut Int El Cmn,Q,9/29/2022 12:33:03 PM
INO,Inovio Pharmaceuticals Cmn,Q,9/29/2022 12:33:16 PM
STSSW,Sharps Technology Inc.,R,9/29/2022 12:33:22 PM
FNHC,FedNat  Holding Co.,Q,9/29/2022 12:33:27 PM
LOTZ,"CarLotz, Inc.",Q,9/29/2022 12:36:30 PM
APMIW,AxonPrime Infrastructure Acqui,R,9/29/2022 12:36:58 PM
ACET,"Adicet Bio, Inc. CM",Q,9/29/2022 12:39:06 PM
XFOR,X4 Pharmaceuticals,R,9/29/2022 12:39:33 PM
IIIIW,INSU Acquisition Corp. III,R,9/29/2022 12:43:05 PM
PNT,POINT Biopharma Global Cmn,R,9/29/2022 12:44:16 PM
MVST,Microvast Hldgs Cmn,Q,9/29/2022 12:46:41 PM
CLOER,Clover Leaf Capital Corp.,R,9/29/2022 12:47:11 PM
XPAXW,XPAC Acquisition Corp.,R,9/29/2022 12:49:40 PM
ADNWW,Advent Tech Warrants,R,9/29/2022 12:50:04 PM
ATXG,Addentax Group Corp. Cm,R,9/29/2022 12:55:16 PM
UTME,UTime Limited Ordinary Shs,R,9/29/2022 12:55:47 PM
CLOV,Clover Hlth Inv Cmn,Q,9/29/2022 12:57:06 PM
CHCI,"Comstock Holding Cos., Inc.",R,9/29/2022 12:57:39 PM
RADI,Radius Global Infrastr Cmn A,Q,9/29/2022 12:58:29 PM
CGNT,Cognyte Software Ord,Q,9/29/2022 12:58:40 PM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,9/29/2022 12:58:56 PM
FIXX,"Homology Medicines, Inc.",Q,9/29/2022 12:59:06 PM
SANA,"Sana Biotechnology, Inc. Cm",Q,9/29/2022 1:00:17 PM
KRON,"Kronos Bio, Inc. Cm St",Q,9/29/2022 1:00:30 PM
AUUDW,Auddia Inc. Warrants,R,9/29/2022 1:00:36 PM
QSIAW,Quantum-Si Incorporated Wt ,Q,9/29/2022 1:01:27 PM
TSLL,Direxion Shares ETF Trust,Q,9/29/2022 1:01:52 PM
BCSAW,Blockchain Coinvestors Acq WT,Q,9/29/2022 1:02:12 PM
WWACW,Worldwide Webb Acquisition Cor,Q,9/29/2022 1:03:26 PM
APLD,Applied Blockchain Cm,Q,9/29/2022 1:03:28 PM
RXRX,Recursion Pharma Cl A Cmn,Q,9/29/2022 1:03:54 PM
CDZI,Cadiz Inc,Q,9/29/2022 1:05:29 PM
WKSPW,"Worksport, Ltd. Wt",R,9/29/2022 1:05:34 PM
IPW,iPower Inc. CS,R,9/29/2022 1:05:59 PM
SRNE,Sorrento Therapeutics Cmn,R,9/29/2022 1:08:17 PM
LYFT,"Lyft, Inc. Class A Common Stk",Q,9/29/2022 1:08:21 PM
PEARW,"Pear Therapeutics, Inc. Wt",R,9/29/2022 1:09:58 PM
RGTI,Rigetti Computing Cmn,R,9/29/2022 1:11:07 PM
OMER,Omeros Corporation,Q,9/29/2022 1:12:55 PM
MTEX,Mannatech Incorporated,Q,9/29/2022 1:13:14 PM
VVOS,"Vivos Therapeutics, Inc.",R,9/29/2022 1:13:23 PM
SMFRW,Sema4 Holdings Corp. WT,Q,9/29/2022 1:15:00 PM
NCMI,National CineMedia Inc,Q,9/29/2022 1:15:15 PM
AIHS,Senmiao Technology Limited CM,R,9/29/2022 1:15:27 PM
CRDL,Cardiol Therapeutics Inc. Cm A,R,9/29/2022 1:17:24 PM
LTCH,Latch Inc Cmn stk,Q,9/29/2022 1:17:43 PM
PTOCW,Pine Technology Acquisition Wt,R,9/29/2022 1:21:25 PM
INDIW,"indie Semiconductor, Inc. Wt",R,9/29/2022 1:22:45 PM
DHACW,Digital Health Acquisition Wt,Q,9/29/2022 1:23:22 PM
OP,OceanPal Inc. Common Stock,R,9/29/2022 1:24:21 PM
CEADW,CEA Industries Inc. Wt,R,9/29/2022 1:25:11 PM
AKAN,Akanda Corp. Cm Sh,R,9/29/2022 1:25:17 PM
PPHPW,PHP Ventures Acquisition Corp.,R,9/29/2022 1:28:55 PM
LTRYW,Lottery.com Inc Wts,Q,9/29/2022 1:29:38 PM
AMTX,"Aemetis, Inc. Common Stock",Q,9/29/2022 1:30:12 PM
HNST,The Honest Company Cmn Stk,Q,9/29/2022 1:30:34 PM
CELU,Celularity Inc.,R,9/29/2022 1:31:17 PM
OMGA,"Omega Therapeutics, Inc. Cm",Q,9/29/2022 1:31:23 PM
GSMGW,Glory Str Nw Md Gp Wts,R,9/29/2022 1:31:54 PM
SAI,SAI.TECH Gl Cp Ord,R,9/29/2022 1:31:59 PM
FEXDR,Fintech Ecosystem Development,Q,9/29/2022 1:33:24 PM
HYMCW,Hycroft Mining Holding Wts,R,9/29/2022 1:33:26 PM
HOLO,MicroCloud Hologram Inc.,R,9/29/2022 1:35:24 PM
TUEM,Tuesday Morning Corp. Cm,R,9/29/2022 1:35:43 PM
HLBZW,"Helbiz, Inc.",R,9/29/2022 1:40:56 PM
NMTC,NeuroOne Mdcl Technologies Cmn,R,9/29/2022 1:41:24 PM
ALVR,"AlloVir, Inc. Common Stock",Q,9/29/2022 1:41:54 PM
BLDP,Ballard Power Systems Inc,Q,9/29/2022 1:42:04 PM
GOEV,Canoo Inc. Cl A Cmn Stk,Q,9/29/2022 1:43:16 PM
SWIM,"Latham Group, Inc. Cmn Stk",Q,9/29/2022 1:43:50 PM
OBLG,Oblong Inc. Common Stock,R,9/29/2022 1:43:57 PM
ACQRW,Independence Holdings Corp.,R,9/29/2022 1:44:39 PM
AAOI,Applied Optoelectronics Cmn,Q,9/29/2022 1:45:21 PM
GGAAW,Genesis Growth Tech Acquisi Wt,Q,9/29/2022 1:46:35 PM
CLNN,Clene Inc Common Stock,R,9/29/2022 1:47:05 PM
TNON,Tenon Medical Inc Cm,R,9/29/2022 1:48:44 PM
IMAB,I-MAB ADS,Q,9/29/2022 1:48:54 PM
RIDE,Lordstown Motors Corp.,Q,9/29/2022 1:49:06 PM
MYNZ,Mainz Biomed B.V.,R,9/29/2022 1:49:22 PM
WKHS,Workhorse Group Common Stock,R,9/29/2022 1:50:06 PM
MAQCW,Maquia Capital Acquisition Cor,R,9/29/2022 1:52:24 PM
MAAQW,Mana Capital Acquisition Co Wt,Q,9/29/2022 1:52:28 PM
GBIO,Generation Bio Co. Cmn Stk,Q,9/29/2022 1:53:07 PM
OTLY,Oatly Group AB ADS,Q,9/29/2022 1:53:43 PM
KITT,"Nauticus Robotics, Inc.",R,9/29/2022 1:55:04 PM
NNOX,NANO-X IMAGING LTD OS,Q,9/29/2022 1:55:21 PM
BMAQW,Blockchain Moon Acquisition Co,Q,9/29/2022 1:55:52 PM
FUV,"Arcimoto, Inc. CM",Q,9/29/2022 1:56:35 PM
NKLA,Nikola Corporation Cmn Stk,Q,9/29/2022 1:57:04 PM
ADN,Advent Technologies ,R,9/29/2022 1:57:45 PM
SYTA,Siyata Mobile Inc Common Shs,R,9/29/2022 1:58:09 PM
SPWR,SunPower Corporation,Q,9/29/2022 1:59:36 PM
LUCYW,"Innovative Eyewear, Inc. A WT",R,9/29/2022 2:00:16 PM
LAZR,"Luminar Technologies, Inc. ",Q,9/29/2022 2:00:45 PM
STSS,Sharps Technology Inc.,R,9/29/2022 2:00:54 PM
QTEK,QualTek Svs Inc Cl A Cmn,R,9/29/2022 2:00:59 PM
QRTEP,Qurate 8.0 Fxd Rdm Pr Stk,Q,9/29/2022 2:01:21 PM
YOSH,Yoshiharu Global Co.,R,9/29/2022 2:01:45 PM
MYMD,"MyMD Pharmaceuticals, Inc. ",R,9/29/2022 2:01:48 PM
EGLX,Enthusiast Gaming Holdings Inc,Q,9/29/2022 2:02:09 PM
UPST,"Upstart Holdings, Inc.",Q,9/29/2022 2:02:49 PM
EVGO,EVgo Inc. Cl A Cmn,Q,9/29/2022 2:03:40 PM
MTACW,MedTech Acquisition Corporatio,R,9/29/2022 2:03:52 PM
SONM,"Sonim Technologies, Inc. CS",R,9/29/2022 2:05:24 PM
PTIXW,Protagenic Therapeutics Wt,R,9/29/2022 2:05:45 PM
ORGS,Orgenesis Inc. Common Stock ,R,9/29/2022 2:11:39 PM
GRAB,Grab Holdings Limited Or,Q,9/29/2022 2:12:05 PM
INKAW,KludeIn I Acquisition Corp. WT,R,9/29/2022 2:14:29 PM
HOFVW,Hall of Fame Resort WT,R,9/29/2022 2:14:30 PM
ARQQ,Arqit Quantum Inc. Ord Shs,R,9/29/2022 2:14:49 PM
KC,Kingsoft Cloud Hlds Ltd ADS,Q,9/29/2022 2:17:19 PM
CSCW,Color Star Technology Ord Shs,R,9/29/2022 2:17:58 PM
EACPW,Wt,R,9/29/2022 2:18:49 PM
KPLTW,Katapult Holdings Wts,Q,9/29/2022 2:19:01 PM
BCAB,"BioAtla, Inc.",Q,9/29/2022 2:19:16 PM
XTLB,XTL Biopharmaceuticals Ltd ADS,R,9/29/2022 2:19:33 PM
NLSP,NLS Pharmaceutics Ltd Ord Shs,R,9/29/2022 2:19:42 PM
SQL,SeqLL Inc Cs,R,9/29/2022 2:21:27 PM
CLVRW,Clever Leaves Holdings Inc. WT,R,9/29/2022 2:25:51 PM
ZFOXW,"ZeroFox Holdings, Inc. Warrant",R,9/29/2022 2:26:09 PM
SDACW,Sustainable Development Acq Wt,R,9/29/2022 2:26:11 PM
PLL,Piedmont Lithium Inc. Cmn Stk,R,9/29/2022 2:26:51 PM
KAIIW,Kismet Acquisition Two Wt,R,9/29/2022 2:26:59 PM
PUCKW,Goal Acquisitions Cor Wt,R,9/29/2022 2:27:00 PM
STRCW,Sarcos Tech & Robo Wts,Q,9/29/2022 2:27:00 PM
ASTSW,"AST SpaceMobile, Inc. Warrant",Q,9/29/2022 2:27:53 PM
LMNL,Liminal BioSciences Cmn Shs,R,9/29/2022 2:28:14 PM
VBIV,"VBI Vaccines, Inc. Cm Stk",R,9/29/2022 2:28:37 PM
ALLO,Allogene Therapeutics Cm St,Q,9/29/2022 2:30:02 PM
MESA,"Mesa Air Group, Inc. CM",Q,9/29/2022 2:30:52 PM
CGEN,Compugen Ltd,Q,9/29/2022 2:31:54 PM
SCWO,374Water Inc. Common Stock,R,9/29/2022 2:32:05 PM
QTNT,Quotient Limited Ordinary Shrs,Q,9/29/2022 2:32:54 PM
LTRPA,Liberty TripAdvisor Hldgs A Cm,Q,9/29/2022 2:33:18 PM
MRIN,Marin Software Inc Common Stk,Q,9/29/2022 2:34:01 PM
RSVRW,"Reservoir Media, Inc. Wts",Q,9/29/2022 2:37:13 PM
CRZNW,Corazon Capital V838 Monoceros,R,9/29/2022 2:38:11 PM
PROK,ProKidney CP A Ord,R,9/29/2022 2:38:25 PM
CUENW,"Cuentas, Inc. Warrant",R,9/29/2022 2:39:06 PM
DRMAW,Dermata Therapeutics Wt,R,9/29/2022 2:39:15 PM
KAIRW,Kairos Acquisition Wrnts,R,9/29/2022 2:39:45 PM
NESRW,National Energy SV Reunited WT,R,9/29/2022 2:40:16 PM
AVTE,Aerovate Therapeutics Cm,Q,9/29/2022 2:42:22 PM
CIFR,Cipher Mining Inc. Cmn Stk,Q,9/29/2022 2:44:05 PM
PRSO,Peraso Inc. Cmn,R,9/29/2022 2:50:07 PM
ATIF,ATIF Holdings Ltd Ord Shs,R,9/29/2022 2:50:17 PM
TSHA,Taysha Gene Therapies Cmn,Q,9/29/2022 2:51:10 PM
EWTX,Edgewise Therapeutics Cm St,Q,9/29/2022 2:51:27 PM
MCAGR,Mountain Crest Acquisition Cor,Q,9/29/2022 2:51:58 PM
QNRX,Quoin Pharmaceuticals ADR,R,9/29/2022 2:53:09 PM
EMBKW,Embark Technology Warrants,Q,9/29/2022 2:59:18 PM
SLRX,Salarius Pharmaceuticals,R,9/29/2022 2:59:31 PM
PHVS,Pharvaris N.V. Ordinary Shares,Q,9/29/2022 3:00:39 PM
ALFIW,"ALFI, Inc. Wt",R,9/29/2022 3:03:30 PM
GRFS,"Grifols, S.A.",Q,9/29/2022 3:04:05 PM
ATAKR,Aurora Technology Acquisition,Q,9/29/2022 3:04:09 PM
PGY,Pagaya Technologies Ltd.,R,9/29/2022 3:05:58 PM
DRCT,Direct Dig Hldgs Cl A Cmn,R,9/29/2022 3:09:06 PM
FRWAW,PWP Forward Acquisition Corp.,R,9/29/2022 3:11:10 PM
GCMGW,GCM Grosvenor Inc.,Q,9/29/2022 3:11:42 PM
VWEWW,Vintage Wine Estates Wt,R,9/29/2022 3:12:11 PM
GXIIW,GX Acquisition Corp. II,R,9/29/2022 3:12:17 PM
JZXN,"Jiuzi Holdings, Inc. Ord Shs",R,9/29/2022 3:16:23 PM
FNVTW,Finnovate Acquisition Corp.,Q,9/29/2022 3:17:31 PM
PFDRW,Pathfinder Acquisition Wt,R,9/29/2022 3:18:59 PM
PTICW,PropTech Investment Corporatio,R,9/29/2022 3:19:33 PM
ACEVW,ACE Convergence Acquisition WT,R,9/29/2022 3:19:58 PM
BEEMW,Beam Global Warrant,R,9/29/2022 3:22:29 PM
